"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:artstories","searchTerm","searchScore","related:audio-stops","list:chinese-art-highlights"
"740","Epitaph cover of Prince Yuan Mi","Black limestone"," Sculpture","39 x 40 x 6 3/4 in. (99.06 x 101.6 x 17.15 cm)","Epitaph Cover","Asia","China",,"524","G208","6th century","","","","During the early sixth century in northern China, it was common to place stone memorial tablets in the tombs of the nobility. This protective cover, carved in low relief, contains remnants of bronze handles in the four corners and eight blank squares which were possibly used to position bronze ritual vessels during ancestral ceremonies. The incised decor, consisting of a pair of contending dragons and two phoenixes set against a cloud pattern, has both imperial and Daoist overtones in its symbolism. The low relief carving of this cover and the adjacent sarcophagus are important documents for the development of pictorial art in pre-Tang China.","Sarcophagus, with accompanying memorial tablet and cover, made for the Chinese General, Prince Cheng Ching, 524 A.D. The six bas-reliefs comprising this group include the two ends and two sides of the sarcophagus, the tablet, and its cover. The sides are decorated in low relief with five groups of historical personages, illustrating filial piety scenes, in a landscape of trees and mountains in which dragons, phoenix, and other symbolical animals roam. The head end bears a scene including a bridge leading over a lotus pond to a gate decorated with 24 bells representing 12 pairs of musical accords. Two guardians flank the gate. The foot end carries a large dragon in a landscape. The memorial tablet bears a long inscription including Cheng Ching's biography, the Emperor's eulogy, and the date 524 A.D. The sides are decorated with large dragons. The cover of the tablet is surrounded by a bevelled edge of conventionalized dragon heads and contains remnants of bronze handles at the four corners. Along the sides, on the top surface, are eight blank squares indicating places for sacrificial vessels. The major figures and forms on the stones stand in relief and have been polished to form an even surface; the spaces betwen were left rough. All six reliefs are in fairly good condition with the exception of the cover for the memorial tablet which has been gouged at the corners. The sarcophagus was undoubtedly carved at Loyang, the Northern Wei capitol from 484 A.D.","",,"The William Hood Dunwoody Fund","46.23.2b","","Artist",,,"","Asian Art","Public Domain","valid",8180,7988,0,"1",0,,,"[""""]",true,true,,"room:""G208""",25.667076,,
"793","Tomb retinue earth spirit","White earthenware with three-color lead glaze"," Ceramics","37 1/2 in. (95.25 cm)","Tomb retinue earth spirit","Asia","China",,"8th century","G208","8th century","","","","","Earth Spirit with human head and removable flame halo. ca. 725 A.D. Glazed pottery tomb figure, one of a pair, on a deep cylindrical base with mottled glaze. The figure is predominantly blue, with white areas. Head and halo unglazed.","",,"The Ethel Morrison Van Derlip Fund","49.1.9a,b","","Artist",,,"","Asian Art","Public Domain","valid",2444,5306,0,"1",0,,,"[""""]",true,true,,"room:""G208""",25.667076,,
"790","Horse","Earthenware with polychrome glaze"," Ceramics","20 1/2 x 20 1/4 in. (52.07 x 51.44 cm)","Horse","Asia","China",,"early 8th century","G208","8th century","","","","","Horse with long mane and clipped tail. ca 725 A.D. Glazed pottery tomb figure, one of a pair, on a flat base. The decoration of the trappings is in the Sassanian style. Glaze predominantly a fine cobalt blue which has oxidized on the hind legs to an irridescent silvery-blue. Saddle and top saddle pad unglazed.","",,"The Ethel Morrison Van Derlip Fund","49.1.6","","Artist",,,"","Asian Art","Public Domain","valid",5495,5147,0,"1",0,,,"[""""]",true,true,,"room:""G208""",25.667076,,
"858","Figure of an Animal","Earthenware"," Ceramics","5 3/8 in. (13.65 cm)","Figure of an Animal","Asia","China",,"618-906","G208","7th-10th century","","","","","Figure of animal- open mouth red polychrome. White earthenware 3 color lead glaze.","",,"Bequest of Alfred F. Pillsbury","50.46.165","","Artist",,,"","Asian Art","Public Domain","valid",2912,2889,0,"1",0,,,"[""""]",,,,"room:""G208""",25.667076,,
"875","Tomb Figurine of a Court Lady","Earthenware with traces of pigments"," Ceramics","15 1/4 in. (38.74 cm)","Tomb Figurine of a Court Lady","Asia","China",,"618-906","G208","7th-10th century","","","","","","",,"Bequest of Alfred F. Pillsbury","50.46.193","","Artist",,,"","Asian Art","Public Domain","valid",2560,1629,0,"1",0,,,"[""""]",,,,"room:""G208""",25.667076,,
"789","Tomb retinue guardian","White earthenware with three-color lead glaze"," Ceramics","38 in. (96.52 cm)","Tomb retinue guardian","Asia","China",,"early 8th century","G208","8th century","","","","","Guardian of one of the quarters of the Buddhist heaven. ca 725 A.D. Glazed pottery tomb figure, one of a pair, wearing armor and standing on a kneeling bull. The costume is predominantly blue in tone, but there is much use of mottled yellow, brown and blue in the skirt sections. Elements of Sassanian design in armor. Head and phoenix headdress unglazed.","",,"The Ethel Morrison Van Derlip Fund","49.1.4","","Artist",,,"","Asian Art","Public Domain","valid",3503,5442,0,"1",0,,,"[""""]",true,true,,"room:""G208""",25.667076,,
"787","Tomb retinue earth spirit","White earthenware with three-color glaze"," Ceramics","37 1/2 in. (95.25 cm)","Tomb retinue earth spirit","Asia","China",,"8th century","G208","8th century","","","","","Earth Spirit with lion's head. ca. 725 A.D. Glazed pottery tomb figure, one of a pair, on a cylindrical base with mottled glaze. The figure is predominantly blue and white with patches of yellow and malachite green.","",,"The Ethel Morrison Van Derlip Fund","49.1.10a,b","","Artist",,,"","Asian Art","Public Domain","valid",1320,1920,0,"1",0,,,"[""""]",true,true,,"room:""G208""",25.667076,,
"791","Camel","White earthenware with three-color lead glaze"," Ceramics","21 1/2 x 24 1/2 in. (54.61 x 62.23 cm)","Camel","Asia","China",,"early 8th century","G208","8th century","","","","","Camel, Bactrian type, with blanket and saddle bags. ca. 725 A.D. Glazed pottery tomb figure, one of a pair, on a flat base. Glaze predominately brown and yellow with mottled areas of blue, green, yellow and brown in the saddle-bags and blankets.","",,"The Ethel Morrison Van Derlip Fund","49.1.7","","Artist",,,"","Asian Art","Public Domain","valid",2283,3601,0,"1",0,,,"[""""]",true,true,,"room:""G208""",25.667076,,
"792","Camel","White earthenware with three-color lead glaze"," Ceramics","25 x 17 in. (63.5 x 43.18 cm)","Camel","Asia","China",,"early 8th century","G208","8th century","","","","","Camel, Bactrian type, with saddle blanket with Sassanian decoration. ca. 725 A.D. Glazed pottery tomb figure, one of a pair, on a flat base. Glaze predominately brown and yellow with mottlings of blue, green, and yellow.","",,"The Ethel Morrison Van Derlip Fund","49.1.8","","Artist",,,"","Asian Art","Public Domain","valid",2523,3431,0,"1",0,,,"[""""]",true,true,,"room:""G208""",25.667076,,
"874","Tomb Figure Representing a Woman Playing Pipes","White earthenware with white glaze"," Ceramics","H.10-1/2 in.","Tomb Figure Representing a Woman Playing Pipes","Asia","China",,"618-906","G208","7th-10th century","","","","","Figure of woman playing pipes. Delicate modeling and fine white glaze.","",,"Bequest of Alfred F. Pillsbury","50.46.192","","Artist",,,"","Asian Art","Public Domain","valid",1461,3000,0,"1",0,,,"[""""]",,,,"room:""G208""",25.667076,,
"4693","Hair Ornament, one of a pair","Gold"," Adornment","3 3/4 x 2 in. (9.53 x 5.08 cm)","Hair ornament","Asia","China",,"11th century","G208","11th century","","","","These beautiful hairpins are decorated with imaginative floral blossoms intricately fashioned from gold sheet wire hammered, incised, and soldered together. On each pin is a double overlapping prunus blossom within a six-petal wire flower with five thin serrated-edged leaves. The floral style derives from Tang dynasty (618-906) gold and silver hair ornaments, which were popular with the aristocracy. Upper-class women of Tang, Song (960-1279), and Liao (916-1125) required a variety of hair combs and pins to maintain the elaborate hairstyles that were fashionable. A number of gold broaches and hairpins similar in style and technique to these have been excavated from Liao tombs.","five pointed leaf motif with six leaved flower (in plain and twisted wire) within it; a multiple leaved blossom at center; pin extends down from center","",,"Gift of Ruth and Bruce Dayton","94.30.2.1","","Artist",,,"","Asian Art","Public Domain","valid",1675,2489,0,"1",0,,,"[""28507"",""4693""]",,,,"room:""G208""",25.667076,,
"17522","Mirror","Bronze, gold"," Metalwork","2 1/16 in. (5.24 cm) (diameter)","Mirror","Asia","China",,"9th century","G208","9th century","","","","","Mirror, hexagonal, bronze with gold repousse. decoration of chimera and phoenix and grape sprays on a granulated ground; fixed base","",,"Gift of Augustus L. Searle","50.26.3","","Artist",,,"","Asian Art","Public Domain","valid",2280,2023,0,"1",0,,,"[""""]",,,,"room:""G208""",25.667076,,
"11975","Tomb retinue horse","Earthenware with polychrome glaze"," Ceramics","20 1/2 x 23 1/2 in. (52.07 x 59.69 cm)","Tomb retinue horse","Asia","China",,"early 8th century","G208","8th century","","","","","Horse with clipped mane and tail. ca 725 A.D. Glazed pottery tomb figure, one of a pair, on a flat base. The trappings, including double saddle pads and a saddle draped with a knotted cloth, are decorated with Sassanian motifs. Brown glaze with patches of manganese in oxidized areas.","",,"The Ethel Morrison Van Derlip Fund","49.1.5","","Artist",,,"","Asian Art","Public Domain","valid",3680,3570,0,"1",0,,,"[""""]",true,true,,"room:""G208""",25.667076,,
"17922","Ornament, one of a pair","Silver"," Adornment","3 x 2 3/4 in. (7.62 x 7 cm)","Ornament","Asia","China",,"7th-10th century","G208","7th-10th century","","","","","one of a pair of ornaments, Feng Huang (phoenix), stamped on back, open work.","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.137.1","","Artist",,,"","Asian Art","Public Domain","valid",2560,1326,0,"1",0,,,"[""17913"",""17922""]",,,,"room:""G208""",25.667076,,
"17989","Necklace","Gold"," Adornment","6 x 7 7/16 in. (15.2 x 18.9 cm)","Necklace","Asia","China",,"1644-1912","G208","17th-20th century","","","","","necklace, horse-shoe shaped collar, dragon-headed clasp; gold.","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.187","","Artist",,,"","Asian Art","Public Domain","valid",2634,2503,0,"1",0,,,"[""""]",,,,"room:""G208""",25.667076,,
"17904","Comb","Gold, ivory"," Adornment","2 3/8 x 4 7/8 in. (6 x 12.4 cm)","Comb","Asia","China",,"7th-10th century","G208","7th-10th century","","","","","comb, ornament, with projecting spines; repousse, sheet gold and ivory.","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.138","","Artist",,,"","Asian Art","Public Domain","valid",2912,1905,0,"1",0,,,"[""""]",,,,"room:""G208""",25.667076,,
"15402","Mortuary Figure","Polychrome pottery"," Sculpture; Funerary Goods","24 in. (61 cm)","Figure","Asia","China",,"386-535","G208","4th-6th century","","","","","Mortuary figures, pair of, representing warriors both wear armor, with curious head-dresses, and one carries a sword-like object. Four of these figures were found at the entrance of a tomb in Honan province. Two bought by M.I.A., and two by the Boston Museum of Fine Arts. They are fashioned of polychromed pottery of the greyish cast associated with Wei. Traces of faded terra cotta color remain. These are unusually large tomb figures.","",,"The William Hood Dunwoody Fund","31.117.2","","Artist",,,"","Asian Art","Public Domain","valid",2909,4000,0,"1",0,,,"[""15402"",""397""]",,,,"room:""G208""",25.667076,,
"18038","Crown","Gold"," Adornment","4 1/8 x 3 1/8 x 3 1/8 in. (10.48 x 7.94 x 7.94 cm)","Crown","Asia","China",,"618-906","G208","7th-10th century","","","","","crown, eight thin ribbons of repousse rise and fall toward back to make crown; set in a secure base of heavier gold with incised floral design; plaque on front holds gold butterfly on spring, two butterflies on sides.","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.193","","Artist",,,"","Asian Art","Public Domain","valid",2780,3142,0,"1",0,,,"[""""]",,,,"room:""G208""",25.667076,,
"18074","Hair Ornament","Gold"," Adornment","5 3/4 in. (14.61 cm)","Hair Ornament","Asia","China",,"17th-19th century","G208","17th-19th century","","","","","hair ornament, five feathers in a fan shape, repousse and engraving; gold.","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.41","","Artist",,,"","Asian Art","Public Domain","valid",1170,2335,0,"1",0,,,"[""""]",,,,"room:""G208""",25.667076,,
"17905","Ornament","Silver"," Adornment","4 in. (10.16 cm) (diameter)","Ornament","Asia","China",,"7th-10th century","G208","7th-10th century","","","","","ornament, rosette pattern, open work; stamped, silver","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.134","","Artist",,,"","Asian Art","Public Domain","valid",2241,1714,0,"1",0,,,"[""""]",,,,"room:""G208""",25.667076,,
"17913","Ornament, one of a pair","Silver"," Adornment","3 x 2 3/4 in. (7.62 x 7 cm)","Ornament","Asia","China",,"7th-10th century","G208","7th-10th century","","","","","one of a pair of ornaments, Feng Huang (phoenix), stamped on back, open work.","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.137.2","","Artist",,,"","Asian Art","Public Domain","valid",2560,1326,0,"1",0,,,"[""17913"",""17922""]",,,,"room:""G208""",25.667076,,
"17915","Comb","Gold"," Adornment","3/4 x 2 3/4 in. (1.9 x 7 cm)","Comb","Asia","China",,"7th-10th century","G208","7th-10th century","","","","","comb ornament, ducks (symbol of domestic felicity), comb missing; sheet gold, granulation, thin bezels.","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.139","","Artist",,,"","Asian Art","Public Domain","valid",1765,1450,0,"1",0,,,"[""""]",,,,"room:""G208""",25.667076,,
"18113","Mirror","Bronze"," Metalwork","7 in. (17.78 cm)","Mirror","Asia","China",,"8th century","G208","8th century","","","","","Round, silverized, animal and grape design","",,"The John R. Van Derlip Fund","52.11.10","","Artist",,,"","Asian Art","Public Domain","valid",3256,3063,0,"1",0,,,"[""""]",,,,"room:""G208""",25.667076,,
"18115","Mirror","Bronze"," Metalwork","8 1/4 in. (20.96 cm)","Mirror","Asia","China",,"8th century","G208","8th century","","","","","Round, lacquer, gold and silver.","",,"The John R. Van Derlip Fund","52.11.12","","Artist",,,"","Asian Art","Public Domain","valid",3232,3268,0,"1",0,,,"[""""]",,,,"room:""G208""",25.667076,,
"17927","Ornament, one of four","Gold"," Adornment","2 x 1 1/2 in. (5.1 x 3.8 cm)","Ornament","Asia","China",,"7th-10th century","G208","7th-10th century","","","","","one of a set of four ornaments, cocks (virility) in fighting postures; sheet gold, stamped; delicate","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.124.1","","Artist",,,"","Asian Art","Public Domain","valid",2134,1595,0,"1",0,,,"[""17927"",""17928"",""17929"",""17939""]",,,,"room:""G208""",25.667076,,
"18034","Hairpin, one of a pair","Gold"," Adornment","4 1/2 in. (11.43 cm)","Hairpin, one of a pair","Asia","China",,"17th-19th century","G208","17th-19th century","","","","","one of a pair of hairpins or ornaments, dragon head; cire perdue","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.22.1","","Artist",,,"","Asian Art","Public Domain","valid",1168,2308,0,"1",0,,,"[""""]",,,,"room:""G208""",25.667076,,
"17529","Seated Figure of a Woman","Sancai ware Stoneware with impressed decor under a three-color glaze"," Ceramics","13 in. (33 cm)","Seated Figure of a Woman","Asia","China",,"618-906","G208","7th-10th century","","","","","Seated figure of a woman","",,"Bequest of Alfred F. Pillsbury","50.46.173","","Artist",,,"","Asian Art","Public Domain","valid",3626,5445,0,"1",0,,,"[""""]",,,,"room:""G208""",25.667076,,
"17546","Head Rest","Sancai ware Stoneware with impressed decor under a three-color glaze"," Ceramics","2 1/4 in. (5.72 cm)","Head Rest","Asia","China",,"618-906","G208","7th-10th century","","","","","Head rest of green, yellow and brown glaze.","",,"Bequest of Alfred F. Pillsbury","50.46.164","","Artist",,,"","Asian Art","Public Domain","valid",5522,3453,0,"1",0,,,"[""""]",,,,"room:""G208""",25.667076,,
"17514","Mirror","Bronze"," Metalwork","4 3/4 in. (12.07 cm) (diameter)","Mirror","Asia","China",,"7th-11th century","G208","7th-11th century","","","","","Four inch gilt bronze mirror decorated with seahorse, grape, bird and foliage design; box","",,"Gift of Augustus L. Searle","50.26.4","","Artist",,,"","Asian Art","Public Domain","valid",2738,2715,0,"1",0,,,"[""""]",,,,"room:""G208""",25.667076,,
"28507","Hair Ornament, one of a pair","Gold"," Adornment","3 5/8 x 2in. (9.2 x 5.1cm)","Hair ornament","Asia","China",,"11th century","G208","11th century","","","","","five pointed leaf motif with six leaved flower (in plain and twisted wire) within it; a multiple leaved blossom at center; pin extends down from center","",,"Gift of Ruth and Bruce Dayton","94.30.2.2","","Artist",,,"","Asian Art","Public Domain","valid",1675,2489,0,"1",0,,,"[""28507"",""4693""]",,,,"room:""G208""",25.667076,,
"17511","Mirror","Silver"," Metalwork",,"Mirror","Asia","China",,"7th-11th century","G208","7th-11th century","","","","","Mirror, round with central boss surrounded by running designs, outer border of running flower and leaf pattern; fixed base; silver and alloy","",,"Gift of Augustus L. Searle","50.26.1","","Artist",,,"","Asian Art","Public Domain","valid",2704,2444,0,"1",0,,,"[""""]",,,,"room:""G208""",25.667076,,
"18114","Mirror","Bronze"," Metalwork","5 3/4 in. (14.61 cm)","Mirror","Asia","China",,"8th century","G208","8th century","","","","","Round, Tree of Life design, rabbit preparing elixir of long life.","",,"The John R. Van Derlip Fund","52.11.11","","Artist",,,"","Asian Art","Public Domain","valid",3493,3296,0,"1",0,,,"[""""]",,,,"room:""G208""",25.667076,,
"17836","Hairpin or ornament, one of a pair","Gold"," Adornment","9 7/8 in. (25.08 cm)","Hairpin","Asia","China",,"14th-17th century","G208","14th-17th century","","","","","one of a pair of hairpins or ornaments, open work and stamping, double-pronged with peacock and phoenix motif in landscape (feng huang); sheet gold.","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.18.2","","Artist",,,"","Asian Art","Public Domain","valid",1925,2913,0,"1",0,,,"[""17835"",""17836""]",,,,"room:""G208""",25.667076,,
"18018","Phoenix Hair Ornament","Gold, turquoise"," Adornment","5 3/4 in. (14.61 cm)","Phoenix Hair Ornament","Asia","China",,"7th-10th century","G208","7th-10th century","","","","","hair ornament, Fêng Huang (Phoenix), double prong hairpin, lost pearls on breast, turquoise inlay in wings, repousse, bezels with lost stones, hallowed, soldered granulation, wire connecting gold tailfeathers; gold","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.32","","Artist",,,"","Asian Art","Public Domain","valid",5418,3615,0,"1",0,,,"[""""]",,,,"room:""G208""",25.667076,,
"11974","Tomb retinue","Earthenware with polychrome glaze"," Ceramics","36 3/4 x 22 in. (93.35 x 55.88 cm)","Tomb retinue","Asia","China",,"early 8th century","G208","8th century","","","","","Dignitary. Military leader. Glazed pottery tomb figure, one of pair, mounted on a stand. The costume includes a blue robe, pleated brown skirt and white underskirt. Head and headdress unglazed.","",,"The Ethel Morrison Van Derlip Fund","49.1.2","","Artist",,,"","Asian Art","Public Domain","valid",2289,5271,0,"1",0,,,"[""""]",true,true,,"room:""G208""",25.667076,,
"17835","Hairpin or ornament, one of a pair","Gold"," Adornment","9 7/8 in. (25.08 cm)","Hairpin","Asia","China",,"14th-17th century","G208","14th-17th century","","","","","one of a pair of hairpins of ornaments, open work and stamping, double-pronged with peacock and phoenix motif in landscape (feng huang); sheet gold.","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.18.1","","Artist",,,"","Asian Art","Public Domain","valid",1925,2913,0,"1",0,,,"[""17835"",""17836""]",,,,"room:""G208""",25.667076,,
"17801","Hairpin or ornament","Gold"," Adornment","5 5/8 x 2 3/8 x 2 3/8 in. (14.29 x 6.03 x 6.03 cm)","Hairpin or ornament","Asia","China",,"7th-10th century","G208","7th-10th century","","","","","hairpin or ornament, flower (Peony?), petal settings, turquoise, center, shell, repousse, soldered bezels, granulation; gold.","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.16","","Artist",,,"","Asian Art","Public Domain","valid",1234,2416,0,"1",0,,,"[""""]",,,,"room:""G208""",25.667076,,
"17910","Ornament, one of four","Silver"," Adornment","2 5/8 x 2 1/2 in. (6.7 x 6.4 cm)","Ornament","Asia","China",,"7th-10th century","G208","7th-10th century","","","","","one of four ornaments, diamond-shaped, open work; silver.","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.136.3","","Artist",,,"","Asian Art","Public Domain","valid",4153,1689,0,"1",0,,,"[""17908"",""17909"",""17910"",""17911""]",,,,"room:""G208""",25.667076,,
"17908","Ornament, one of four","Silver"," Adornment","2 5/8 x 2 1/2 in. (6.7 x 6.4 cm)","Ornament","Asia","China",,"7th-10th century","G208","7th-10th century","","","","","one of four ornaments, diamond-shaped, open work; silver.","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.136.1","","Artist",,,"","Asian Art","Public Domain","valid",4153,1689,0,"1",0,,,"[""17908"",""17909"",""17910"",""17911""]",,,,"room:""G208""",25.667076,,
"18035","Hairpin, one of a pair","Gold"," Adornment","4 1/2 in. (11.43 cm)","Hairpin, one of a pair","Asia","China",,"17th-19th century","G208","17th-19th century","","","","","one of a pair of hairpins or ornaments, dragon head; cire perdue;","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.22.2","","Artist",,,"","Asian Art","Public Domain","valid",3289,5416,0,"1",0,,,"[""""]",,,,"room:""G208""",25.667076,,
"17809","Frog Ring","Gold"," Adornment","1 1/8 in. (2.86 cm) (diameter)","Frog Ring","Asia","China",,"618-906","G208","7th-10th century","","","","","frog ring, frog set on small plate in socket or hollow lotus, gold.","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.167","","Artist",,,"","Asian Art","Public Domain","valid",2748,2326,0,"1",0,,,"[""""]",,,,"room:""G208""",25.667076,,
"17882","Hairpin","Gold, turquoise"," Adornment","3 1/2 in. (8.89 cm)","Hairpin","Asia","China",,"1644-1912","G208","17th-20th century","","","","","hairpin or ornament, filigree pin, finial Dragon-fish, set with turquoise (one left), gold cire perdue with bezels and granulation. Note: Dragon-fish: if the cargo gets up the rapids on the Yellow River between Shensi and Shansi, it becomes a dragon (like graduating)","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.12","","Artist",,,"","Asian Art","Public Domain","valid",1429,2015,0,"1",0,,,"[""""]",,,,"room:""G208""",25.667076,,
"18039","Hairpin, one of a pair","Gold"," Adornment","13 1/2 x 2 1/8 in. (34.3 x 5.4 cm)","Hairpin, one of a pair","Asia","China",,"12th-17th century","G208","12th-17th century","","","","","one of a pair of hairpins, Feng Huang (Phoenix), filigree, openwork, gold, green patina;","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.57.2","","Artist",,,"","Asian Art","Public Domain","valid",2609,4266,0,"1",0,,,"[""""]",,,,"room:""G208""",25.667076,,
"63503","Funerary Mask of a Young Woman","Gilt bronze"," Funerary Goods","4 5/8 x 13 1/2 x 8 1/4 in. (11.75 x 34.29 x 20.96 cm)","Mask","Asia","China",,"10th century","G208","10th century","","","","Founded in North China by semi-nomadic Khitans, the Liao dynasty (907-1125) produced a large number of superb bronze, gold and silver wares using traditional Chinese metalworking and gilding techniques. Unlike traditional Chinese burial customs, the Liao often used gold or gilt bronze funerary masks in burials of important individuals. It is thought these masks were portraits of the deceased. This superb life size example of a serenely elegant young woman is fully rounded and unusually well-finished. The flange below the chin is integral to the mask and, wrapped beneath silk clothing, it would have functioned to keep the mask in place.","face mask of person with closed eyes; pierced ears; delineated hairline; bronze, with bib attached to neck area in green-blue and brown patina","",,"Gift of Ruth and Bruce Dayton","2002.220.1","Artist: Unknown","Artist",,,"","Asian Art","Public Domain","valid",2964,4007,0,"1",0,,,"[""""]",,,,"room:""G208""",25.667076,,
"18033","Hairpin, one of a pair","Gold"," Adornment","3 15/16 in. (10 cm)","Hairpin, one of a pair","Asia","China",,"17th-19th century","G208","17th-19th century","","","","","one of a pair of hairpins or ornaments, Dragon Head, cire perdue, gold.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.21.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"room:""G208""",9.107673,,
"18032","Hairpin, one of a pair","Gold"," Adornment","3 15/16 in. (10 cm)","Hairpin, one of a pair","Asia","China",,"17th-19th century","G208","17th-19th century","","","","","one of a pair of hairpins or ornaments, Dragon head, cire perdue, gold;","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.21.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"room:""G208""",9.107673,,
"17550","Tripod Jar","Sancai ware Stoneware with three-color glaze"," Ceramics","2 7/8 in. (7.3 cm)","Tripod Jar","Asia","China",,"618-906","G208","7th-10th century","","","","","Jar on three feet- cream colored ground with blue and brown lead glaze. White earthenware.","","From ","Bequest of Alfred F. Pillsbury","50.46.159","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"room:""G208""",9.107673,,
