"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","list:paintings-collection-highlights","searchTerm","searchScore"
"118854","The Life of Saint Monica","Lithographs, etchings, wood engravings, and letterpress; bound volume"," Books","13 1/16 × 9 15/16 × 2 1/4 in. (33.2 × 25.3 × 5.7 cm) (closed)","Illustrated book",,,,"1930","Not on View","20th century","","","","","Illustrated book featuring 29 lithographs, 17 etchings, and 178 wood engravings. Custom-designed binding: special purple morocco with gilt lettering; endpapers: specially gilded and colored paper (blues, purples); slipcase: covered with colored paper similar to end paper.","Mr. and Mrs. Frank P. Leslie, Wayzata, Minn.; given to MIA, 1967.","From ","The Frank P. Leslie Collection, Gift of Mr. and Mrs. Frank P. Leslie in memory of Mr. and Mrs. John Leslie","67.60.107","Author: Ambroise Vollard; Illustrator: Pierre Bonnard; Publisher: Ambroise Vollard, Éditeur; Engraver: Aimé Jourde, Paris, France; Lithographer: Aimé Jourde, Paris, France","Artist","French","French, 1867–1947","","Prints and Drawings","No Copyright–United States","valid",3821,3224,0,"1",1,"Bouvet 111; Rauch 27; TF 64; UJ 25; CRM 96",,"[""118854"",""32350""]",,,,,"artist:""Pierre Bonnard""",6.2638426
"6074","Les Pastorales de Longus, ou Daphnis et Chloé","Lithographs, letterpress; bound volume"," Books","11 3/8 x 9 1/4 in. (28.89 x 23.5 cm)","Illustrated book","Europe","France",,"1902","Not on View","20th century","Mark","","Watermark; <Daphnis et Chloe>","","Book with 151 lithographs by Bonnard. 294 pp.","Bruce B. Dayton, Wayzata, Minn.; given to MIA, 1982.",,"Gift of Bruce B. Dayton","B.82.9","Artist: Pierre Bonnard; Author: Longus (Sophista); Translator: Jacques Amyot; Publisher: Ambroise Vollard; Printer: Imprimerie Nationale, Paris; Lithographer: Auguste Clot","Artist","French","French, 1867–1947","","European Art","No Copyright–United States","valid",2804,4614,0,"1",1,"Bouvet 75; Boston 28; MoMA 82; Skira 22; Rauch 22; Vollard 168; Rewald 145; Terrasse 42",,"[""""]",,,,,"artist:""Pierre Bonnard""",6.2638426
"32656","Pierre à feu / Les miroirs profonds","Lithographic illustrations, linocut, lithograph, letterpress; bound volume"," Books","11 1/2 x 8 1/2in. (29.2 x 21.6cm)","Illustrated book","Europe","France",,"1947","Not on View","20th century","","","","","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.",,"Gift of Ruth and Bruce Dayton","B.91.5.60","Artist: Henri Matisse; Artist: Pierre Bonnard; Artist: Georges Braque; Author: Jacques Kober; Publisher: Éditions Pierre à Feu, Maeght, Paris","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",9635,5742,1,"1",0,"Duthuit Books 17",,"[""""]",,,,,"artist:""Pierre Bonnard""",6.2638426
"66008","Parallèlement","Lithographs in rose ink, wood engravings, and letterpress; bound volume"," Books","11 7/8 x 10 x 1 3/8 in. (30.16 x 25.4 x 3.49 cm) (closed)","Artist's book","Europe","France",,"1900","Not on View","19th century","","","","Widely regarded as the first modern artist's book, Parallèlement set the standard for every artist's book that followed. Even today, Pierre Bonnard's sprawling illustrations interpret Paul Verlaine's sensual poetry with unusual insight. Bonnard's model for these rosy-pink lithographs was his longtime lover Marthe de Méligny (born Maria Boursin), whose languorous poses are interwoven with blocks of text with unprecendented freedom and expressiveness.","Book illustrated with lithographs in rose ink and wood engravings. Custom-designed binding: red, white and green leather cover with design of circles, highlighted with gold; poems and illustrations in pink (mostly female figures)","Ruth and Bruce Dayton, Wayzata, MInn.; given to MIA , 2003.",,"Gift of Ruth and Bruce Dayton","2003.14.2","Artist: Pierre Bonnard; Artist: Wood engravings by Tony Beltrand; Author: Paul Verlaine; Publisher: Ambroise Vollard; Book Binder: Jacques Anthoine-Legrain","Artist","French","French, 1867–1947","","European Art","No Copyright–United States","valid",4472,2769,0,"1",1,"Ives/Newman 82; V & A 17; Artist and the Book 27; Bouvet 106; Ray 383; Rauch 21; Arts of the French Book 6",,"[""13291"",""6079"",""66008""]",,,,,"artist:""Pierre Bonnard""",6.2638426
"6079","Parallèlement","Lithographs in rose ink, wood engravings, and letterpress; bound volume"," Books","12 x 9 7/8 in. (30.48 x 25.08 cm)","Artist's book","Europe","France",,"1900","Not on View","20th century","","","","","Decorative binding by Georges Crette, French, 1893-1969. Binding: gray morocco with inlaid rose morocco, gilt and blind fillets, and gilt lettering. Doublures of rose silk, with paste paper guards; all edges gilt. Matching chemise and slipcase.","Bruce B. Dayton, Wayzata, Minn.; given to MIA, 1985.",,"Gift of Bruce B. Dayton","B.85.1","Artist: Pierre Bonnard; Author: Paul Verlaine; Woodcutter: Woodcuts by Tony Beltrand; Publisher: Ambroise Vollard; Printer: Imprimerie Nationale, Paris; Printer: Lithography by Auguste Clot; Book Binder: Georges Cretté","Artist","French","French, 1867–1947","","European Art","No Copyright–United States","valid",6798,4083,0,"1",1,"Ives/Newman 82; V & A 17; Artist and the Book 27; Bouvet 106; Ray 383; Rauch 21; Arts of the French Book 6",,"[""13291"",""6079"",""66008""]",,,,,"artist:""Pierre Bonnard""",5.389324
"7814","Coin de rue vue d'en haut","Color lithograph"," Prints","14 1/2 x 8 3/8 in. (36.83 x 21.27 cm) (image)
20 5/8 x 16 in. (52.39 x 40.64 cm) (sheet)","Print","Europe","France",,"c. 1896-97 (published 1899)","Not on View","19th century","","","","","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1992.","From Quelques Aspects de la Vie de Paris (Some Scenes of Parisian Life), 1899","Gift of Ruth and Bruce Dayton","P.92.10.3","Artist: Pierre Bonnard; Publisher: Ambroise Vollard","Artist","French","French, 1867–1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Roger-Marx 68; TF16(13); UJ 14(13); Bouvet 70",,"[""""]",,,,,"artist:""Pierre Bonnard""",5.3182178
"7816","Boulevard","Color lithograph"," Prints","6 7/8 x 17 1/8 in. (17.46 x 43.5 cm) (image)
16 1/8 x 20 3/4 in. (40.96 x 52.71 cm) (sheet)","Print","Europe","France",,"1899","Not on View","19th century","","[No. 68/ P.Bonnard] in pencil l.r.","","One of Bonnard's favorite themes was the variety of pedestrian and vehicular traffic along the boulevard de Clichy, a busy thoroughfare near both his home and studio.","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1992.","From Quelques Aspects de la Vie de Paris (Some Scenes of Parisian Life), 1899","Gift of Ruth and Bruce Dayton","P.92.10.5","Artist: Pierre Bonnard; Publisher: Ambroise Vollard","Artist","French","French, 1867–1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Roger-Marx 61; TF. 16(6); UJ 14(6); Bouvet 63",,"[""54128"",""7816""]",,,,,"artist:""Pierre Bonnard""",5.3182178
"7287","Le Canotage","Color lithograph"," Prints","12 1/2 x 20 3/4 in. (31.75 x 52.71 cm) (sheet)","Print","Europe","France",,"1897","Not on View","19th century","","","","This light and airy scene recreates the Sundy afternoon outings that took place on and by the Seine at Chatou, just outside of Paris. This color lithograph reproduces Bonnard's painting of the same theme done in 1896.","","Putnam Dana McMillan, Minneapolis and Santa Barbara, Calif.; Estate of Putnam Dana McMillan, bequethed to MIA, 1961.","From Album d'estampes originales","Bequest of Putnam Dana McMillan, 1961","P.12,886","Artist: Pierre Bonnard; Publisher: Ambroise Vollard, Éditeur","Artist","French","French, 1867–1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Bouvet 42; Roger-Marx 44; TF 27; UJ 18",,"[""""]",,,,,"artist:""Pierre Bonnard""",5.3182178
"54125","Coin de Rue vue d'en Haut","Color lithograph"," Prints","14 3/8 x 8 1/2 in. (36.51 x 21.59 cm) (image)
19 3/4 x 15 3/8 in. (50.17 x 39.05 cm) (sheet)","Print","Europe","France",,"1899","Not on View","19th century","Signature; Edition","LR: [No 55 PB]","","","","Vollard before WWI (several times at MIA and U of M).  Mrs. John Sargent Pillsbury, Sr., Minneapolis, given to MIA,1980.","From Quelques Aspects de la Vie de Paris (Some Scenes of Parisian Life), 1899","Gift of Mrs. John Sargent Pillsbury Sr.","P.80.57.13","Artist: Pierre Bonnard; Publisher: Ambroise Vollard","Artist","French","French, 1867–1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Roger-Marx 69; TF 16(13); UJ 14(13); Bouvet 70",,"[""""]",,,,,"artist:""Pierre Bonnard""",5.3182178
"54112","Place le Soir","Color lithograph"," Prints","11 x 15 3/8 in. (27.94 x 39.05 cm) (image)
15 3/8 x 19 3/4 in. (39.05 x 50.17 cm) (sheet)","Print","Europe","France",,"1899","Not on View","19th century","","","","","","Vollard before WWI (several times at MIA and U of M).  Mrs. John Sargent Pillsbury, Sr., Minneapolis, given to MIA,1980.","From Quelques Aspects de la Vie de Paris (Some Scenes of Parisian Life), 1899","Gift of Mrs. John Sargent Pillsbury, Sr.","P.80.57.7","Artist: Pierre Bonnard; Publisher: Ambroise Vollard","Artist","French","French, 1867–1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Roger-Marx 62; TF 16(7); UJ 14(7); Bouvet 64",,"[""54112"",""7815""]",,,,,"artist:""Pierre Bonnard""",5.3182178
"56501","La femme au chien","Drypoint"," Prints","19 3/4 x 9 1/2 in. (50.17 x 24.13 cm) (plate)
22 1/4 x 12 1/4 in. (56.52 x 31.12 cm) (sheet)","Print","Europe","France",,"c. 1924","Not on View","20th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund, 1965","P.13,390","Artist: Jacques Villon; Artist: After Pierre Bonnard","Artist","French","French, 1867–1947","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"G/P E643 i/ii; A/P 510",,"[""""]",,,,,"artist:""Pierre Bonnard""",5.3182178
"43412","Study for print from ""The Life of Saint Monica""","Etching with graphite additions"," Prints","9 5/8 x 6 3/4 in. (24.45 x 17.15 cm) (plate)
12 3/4 x 9 5/8 in. (32.39 x 24.45 cm) (sheet)","Print","Europe","France",,"1930","Not on View","20th century","","","","","","Kenneth and Lillian Smith, Minnesota; given to MIA, 1993.","From La vie de sainte Monique","Gift of Kenneth R. and Lillian Smith","P.93.21.1","Artist: Pierre Bonnard; Publisher: Ambroise Vollard","Artist","French","French, 1867–1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Bouvet 111; Johnson 169 (170)",,"[""""]",,,,,"artist:""Pierre Bonnard""",5.3182178
"43415","The Life of Saint Monica, Plate 5","Etching"," Prints","9 5/8 x 6 3/4 in. (24.45 x 17.15 cm) (plate)
12 5/8 x 9 3/4 in. (32.07 x 24.77 cm) (sheet)","Print","Europe","France",,"1930","Not on View","20th century","","","","","","Kenneth and Lillian Smith, Minnesota; given to MIA, 1993.","From La vie de sainte Monique","Gift of Kenneth R. and Lillian Smith","P.93.21.2","Artist: Pierre Bonnard; Publisher: Ambroise Vollard","Artist","French","French, 1867–1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Bouvet 111; Johnson 170",,"[""""]",,,,,"artist:""Pierre Bonnard""",5.3182178
"6108","Verve, Couleur de Bonnard , Vol. V, nos. 17-18","Color lithographs, letterpress; bound volume"," Books","14 x 10 3/8 in. (35.56 x 26.35 cm)","Periodical","Europe","France",,"1947","Not on View","20th century","","","","","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.","From Verve","Gift of Ruth and Bruce Dayton","B.91.5.17","Artist: Pierre Bonnard; Author: Pierre Bonnard; Author: Claude Terrasse; Author: Angèle Lamotte; Author: Tériade; Publisher: Tériade","Artist","French","French, 1867–1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,,,"[""""]",,,,,"artist:""Pierre Bonnard""",5.0181303
"6110","Correspondances","Lithographs, letterpress; bound volume"," Books","12 3/8 x 8 5/8 in. (31.43 x 21.91 cm)","Illustrated book","Europe","France",,"1944","Not on View","20th century","","","","","Paris Éditions de la Revue Verve","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.","From ","Gift of Ruth and Bruce Dayton","B.91.5.4","Artist: Pierre Bonnard; Author: Pierre Bonnard; Publisher: Éditions de la Revue Verve, Paris","Artist","French","French, 1867–1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"not in Bouvet",,"[""""]",,,,,"artist:""Pierre Bonnard""",5.0181303
"80092","Verve, Couleur de Bonnard , Vol. V, nos. 17-18","Color lithographs, letterpress; bound volume"," Books","14 x 10 3/8 in. (35.56 x 26.35 cm)","Periodical","Europe","France",,"1947","Not on View","20th century","","","","","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.","From ","Gift of Ruth and Bruce Dayton","B.91.5.17a","Artist: Pierre Bonnard; Author: Pierre Bonnard; Author: Claude Terrasse; Author: Angèle Lamotte; Author: Tériade; Publisher: Tériade","Artist","French","French, 1867–1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""80092"",""80094""]",,,,,"artist:""Pierre Bonnard""",5.0181303
"6107","La 628-E8 (Sketches of a Journey)","Lithographs, letterpress; bound volume"," Books","9 5/8 x 7 7/8 in. (24.45 x 20 cm)","Illustrated book","Europe","France",,"1908","Not on View","20th century","","","","","Book With 104 illustrations after pen and wash drawings by Bonnard; 416 pp.","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.","From ","Gift of Ruth and Bruce Dayton","B.91.5.16","Artist: Pierre Bonnard; Author: Octave Mirbeau; Publisher: Eugène Fasquelle, Paris","Artist","French","French, 1867–1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Carteret IV, 283; Monod 8213; Skira 23; not in Bouvet",,"[""""]",,,,,"artist:""Pierre Bonnard""",4.443699
"6078","Les histoires du petit Renaud","Lithographs with color stencil, letterpress; bound volume"," Books","11 1/8 x 9 in. (28.26 x 22.86 cm)","Illustrated book","Europe","France",,"1927","Not on View","20th century","Mark","","Watermark: <Arches>","","","Bruce B. Dayton, Wayzata, Minn,; given to MIA, 1983.","From ","Gift of Bruce B. Dayton","B.83.19","Artist: Pierre Bonnard; Author: Léopold Chauveau; Publisher: Librairie Gallimard, Paris","Artist","French","French, 1867–1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Bénézit 2-529; Carteret V-48; Mahé I-492; Monod 2715; not in Bouvet",,"[""""]",,,,,"artist:""Pierre Bonnard""",4.443699
"43259","Etude de nu","Lithograph in sanguine ink"," Prints","11 1/4 x 6 3/4 in. (28.58 x 17.15 cm) (image)
19 1/2 x 12 3/4 in. (49.53 x 32.39 cm) (sheet)","Print","Europe","France",,"c. 1925","Not on View","20th century","","","","","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1992.","From ","Gift of Ruth and Bruce B. Dayton","P.92.10.6","Artist: Pierre Bonnard; Publisher: Galerie des Peintres-Graveurs","Artist","French","French, 1867–1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"TF 50 ii/ii; Roger-Marx 84 ii/ii; Bouvet 97 ii/ii",,"[""""]",,,,,"artist:""Pierre Bonnard""",4.443699
"32625","Almanach illustré du Père Ubu, XXe siècle","Lithographs; letterpress"," Books","11 1/8 x 7 5/8in. (28.3 x 19.4cm)","Periodical","Europe","France",,"1901","Not on View","20th century","","","","","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.","From 2nd Almanach","Gift of Ruth and Bruce Dayton","B.91.5.3","Artist: Pierre Bonnard; Author: Alfred Jarry; Publisher: Ambroise Vollard","Artist","French","French, 1867–1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Terrasse 10; Johnson 167; Ives 220-221; not in Bouvet",,"[""""]",,,,,"artist:""Pierre Bonnard""",4.443699
"32350","La vie de sainte Monique","Lithographs, etchings and woodcuts, letterpress; bound volume"," Books","13 1/8 x 10in. (33.3 x 25.4cm)","Illustrated book","Europe","France",,"1930","Not on View","20th century","","","","","","Ruth and Bruce Dayton, Wayzata, MInn.; given to MIA, 1991.","From ","Gift of Ruth and Bruce Dayton","B.91.5.14","Artist: Pierre Bonnard; Author: Ambroise Vollard; Publisher: Ambroise Vollard","Artist","French","French, 1867–1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Bouvet 111; Rauch 27; TF 64; UJ 25; CRM 96",,"[""118854"",""32350""]",,,,,"artist:""Pierre Bonnard""",4.443699
"6063","La Lithographie originale en couleurs","Color lithographs, letterpress; bound volume"," Books","8 3/8 x 7 3/4 inches
8 3/8 x 7 3/4 inches
8 3/8 x 7 3/4 inches","Illustrated book","Europe","France",,"1898","Not on View","19th century","Signed dedication from Mellerio to Ugo Ogetti.","","","","includes 2 color lithographs: frontispiece and cover by Pierre Bonnard","The author; Ugo Ogetti. Bruce B. Dayton, Wayzata, Minn.; given to MIA, 1980.","From ","Gift of Bruce B. Dayton","B.80.7","Artist: Pierre Bonnard; Author: André Mellerio; Publisher: L'Estampe et L'affiche, Paris; Printer: Societé Typographique de Chateaudun","Artist","French","French, 1867–1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Bouvet 52-53; The Artist and the Book 26; Rauch 20; Terrasse 37-38",,"[""""]",,,,,"artist:""Pierre Bonnard""",3.5691805
"32676","Le Père Ubu à l'aviation","Lithographic illustrations, letterpress; bound volume"," Books","9 3/8 x 6 1/4 in. (23.81 x 15.88 cm)","Illustrated book","Europe","France",,"1918","Not on View","20th century","","","","","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.","From ","Gift of Ruth and Bruce Dayton","B.91.5.9","Artist: Pierre Bonnard; Author: Ambroise Vollard; Publisher: Éditions Georges Crès &amp; Cie, Paris","Artist","French","French, 1867–1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Terrasse 33; Roger-Marx p. 167 .4: Portique VII, 1950, p. 19 (1917);  not in Bouvet",,"[""""]",,,,,"artist:""Pierre Bonnard""",3.5691805
"32645","Éloge de Pierre Bonnard","Lithographs, letterpress; bound volume"," Books","12 7/8 x 10in. (32.7 x 25.4cm)","Illustrated book","Europe","France",,"1946","Not on View","20th century","","","","","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.","From ","Gift of Ruth and Bruce Dayton","B.91.5.5","Artist: Pierre Bonnard; Author: Léon Werth; Publisher: Manuel Bruker , Paris; Printer: Auguste Clot","Artist","French","French, 1867–1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"not in Bouvet",,"[""""]",,,,,"artist:""Pierre Bonnard""",3.5691805
"32347","Le Père Ubu à l'hopital","Lithographic illustrations, letterpress; bound volume"," Books","9 3/8 x 6 1/8in. (23.8 x 15.6cm)","Illustrated book","Europe","France",,"1918","Not on View","20th century","","","","","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.","From ","Gift of Ruth and Bruce Dayton","B.91.5.10","Artist: Pierre Bonnard; Author: Ambroise Vollard; Publisher: Éditions Georges Crès &amp; Cie, Paris","Artist","French","French, 1867–1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Terrasse 33; Roger-Marx p. 167 .4: Portique VII, 1950, p. 19 (1917); not in Bouvet",,"[""""]",,,,,"artist:""Pierre Bonnard""",3.5691805
"32351","Simili. Trois actes","Engravings, letterpress; bound volume"," Books","8 1/2 x 6 1/2in. (21.6 x 16.5cm)","Illustrated book","Europe","France",,"1930","Not on View","20th century","","","","","","Ruth and Bruce Dayton, Wayzata, MInn.; given to MIA, 1991.","From ","Gift of Ruth and Bruce Dayton","B.91.5.15","Artist: Pierre Bonnard; Author: Claude Roger-Marx, Paris; Publisher: Au Sans Pareil","Artist","French","French, 1867–1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Bouvet 112; Skira 29",,"[""""]",,,,,"artist:""Pierre Bonnard""",3.5691805
"32348","Le Prométhée mal enchainé","Line block illustrations after lithographs, letterpress; bound volume"," Books","9 3/4 x 7 1/2in. (24.8 x 19cm)","Illustrated book","Europe","France",,"1920","Not on View","20th century","","","","","30 illustrations by Pierre Bonnard, reproduced in black ink, with text by Andre Gide; 140 pp.","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.","From ","Gift of Ruth and Bruce Dayton","B.91.5.12","Artist: Pierre Bonnard; Author: André Gide; Publisher: Éditions de la Nouvelle Revue Francais, Paris","Artist","French","French, 1867–1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Roger-Marx p. 167; Roger-Marx (Art. du Livre) last page; Terrasse p. 202; A. Terrasse 35; Skira (Anth.) 24; Mahé p. 25; Carteret IV.183; not in Bouvet",,"[""""]",,,,,"artist:""Pierre Bonnard""",3.5691805
"6111","La lithographie originale en couleurs","Color lithographs, letterpress; bound volume"," Books","8 1/2 x 7 7/8 in. (21.59 x 20 cm)","Illustrated book","Europe","France",,"1898","Not on View","19th century","","","","","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.",,"Gift of Ruth and Bruce Dayton","B.91.5.6","Artist: Pierre Bonnard; Author: André Mellerio; Publisher: L'Estampe et L'affiche, Paris","Artist","French","French, 1867–1947","","European Art","No Copyright–United States","invalid","","",0,"1",1,"Bouvet 52-53; The Artist and the Book 26; Rauch 20; Terrasse 37-38; CRM 72",,"[""""]",,,,,"artist:""Pierre Bonnard""",3.5691805
"6114","Marie","Lithographic illustrations after drawings, letterpress; bound volume"," Books","7 1/2 x 4 3/4 in. (19.05 x 12.07 cm)","Illustrated book","Europe","France",,"1898","Not on View","19th century","","","","","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.","From ","Gift of Ruth and Bruce Dayton","B.91.5.7","Artist: Pierre Bonnard; Author: Peter Nansen; Translator: Gaudard de Vinci; Publisher: Éditions  de la Revue blanche , Paris","Artist","French","French, 1867–1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"not in Bouvet",,"[""""]",,,,,"artist:""Pierre Bonnard""",3.1319213
"80091","Petites scènes familières: pour piano","Lithographs, letterpress, printed musical scores; bound volume"," Prints; Books","14 x 10 7/8 in. (35.56 x 27.62 cm)","Illustrated album","Europe","France",,"1893","Not on View","19th century","","","","","Illustrated album of music by Claude Terrasse; 66 pp.","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.","From ","Gift of Ruth and Bruce Dayton","B.91.5.11","Artist: Pierre Bonnard; Author: Music by Claude Terrasse; Author: Maurice Étienne Legrand, called Franc-Nohain; Publisher: Émile Froment","Artist","French","French, 1867–1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"TF 5; AS 32; Roger-Marx 5-24; Bouvet 5-24",,"[""""]",,,,,"artist:""Pierre Bonnard""",3.1319213
"32334","Dingo","Etchings, letterpess; bound volume"," Books","14 3/4 x 10 7/8 in. (37.47 x 27.62 cm)","Illustrated book","Europe","France",,"1924","Not on View","20th century","","","","","","Bruce B. Dayton, Wayzata, Minn.; given to MIA, 1982.","From ","Gift of Bruce B. Dayton","B.82.8","Artist: Pierre Bonnard; Author: Octave Mirbeau; Publisher: Ambroise Vollard; Printer: Louis Fort, Paris, France , etchings; Printer: Émile Fequet , type","Artist","French","French, 1867–1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Bouvet 90; Rauch 26; Vollard 169; The Artist and the Book 30; Anthology du livre illustre 26",,"[""""]",,,,,"artist:""Pierre Bonnard""",3.1319213
"32674","Notes sur l'amour","Wood engravings, letterpress; bound volume"," Books","11 1/8 x 8 3/4in. (28.3 x 22.2cm)","Illustrated book","Europe","France",,"1922","Not on View","20th century","","","","","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.","From ","Gift of Ruth And Bruce Dayton","B.91.5.8","Artist: after Pierre Bonnard; Author: Claude Anet; Engraver: Yvonne Mailliez; Publisher: Éditions G. Crès &amp; Cie, Paris","Artist","French","French, 1867–1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"not in Bouvet",,"[""""]",,,,,"artist:""Pierre Bonnard""",3.1319213
"13291","Parallèlement","Lithographs printed in rose ink, wood engravings, and letterpress; bound volume"," Books","12 x 10 x 7/8in. (30.5 x 25.4 x 2.2cm)","Artist's book","Europe","France",,"1900","Not on View","19th century","","","","Considered by manny to be the first modern artist's book, Pierre Bonnard's Parallèlement was unconventional both in design and content when published in 1900. Afforded creative license by the publisher, Bonnard produced a series of audacious, rosy-pink lithographs that amplify author Paul Verlaine's erotic musings on Lesbian love. The figure model for many of these illustrations was Bonnard's longtime lover Marthe de Méligny, whose languorous poses are harmoniously interwoven with blocks of text with an unprecedented freedom and expressiveness.

Shortly after the book's publication, the French Ministry was scandalized to learn that Parallèlement was not a study of geometry, as had been assumed, but rather erotic love. Some of the poems had previously been banned in France. The government recalled the entire edition so new title pages could be substituted, removing references to the French national press. The MIA owns copies of both the revised edition and this rare example with the original title page, one of only a small number that publisher Ambroise Vollard had sold before the government's action.","artist's book with original color lithographs by Pierre Bonnard, bearing Imprimerie Nationale designation","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 2000.","From ","Gift of Ruth and Bruce Dayton","2000.281","Artist: Pierre Bonnard; Artist: Wood engravings by Tony Beltrand; Author: Paul Verlaine; Publisher: Ambroise Vollard; Printer: Imprimerie Nationale, Paris; Printer: Lithographs printed by Auguste Clot","Artist","French","French, 1867–1947","","European Art","No Copyright–United States","invalid","","",0,"1",1,"Ives/Newman 82; V & A 17; Artist and the Book 27; Bouvet 73; Ray 383; Rauch 21; Arts of the French Book 6",,"[""13291"",""6079"",""66008""]",,,,,"artist:""Pierre Bonnard""",2.694662
"89461","Velas, ou l'officier de fortune","Lithograph, letterpress; folded sheets"," Prints; Books","12 7/8 x 9 7/8 in. (32.7 x 25.08 cm)","Illustrated sheet music","Europe","France",,"1898","Not on View","19th century","","","","","Illustrated sheet music for a song from the Répertoire des pantins (Theater des Pantins), a puppet theater founded in Paris in 1898 by Alfred Jarry, Franc-Nohain, and Claude Terrasse; 8 pp.","Ruth and Bruce Dayton, Wayzata, Minn. given to MIA, 1991.","From From Three songs 'à la charcutière' (Trois Chansons à la charcutière)","Gift of Ruth and Bruce Dayton","B.91.5.13.6","Artist: Pierre Bonnard; Author: Music by Claude Terrasse; Author: Lyrics by Maurice Étienne Legrand, called Franc-Nohain; Publisher: Edition du Mercure de France, Paris , for the Répertoire des pantins","Artist","French","French, 1867–1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"IFF 14; TF 33; Roger-Marx 54; Bouvet 51",,"[""""]",,,,,"artist:""Pierre Bonnard""",2.694662
