"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"119454","Newly Published Commentary on Japanese Poems by Sōgi (Shinpan waka chūsen shō), vol. 2","Woodblock printed book; ink on paper"," Books","10 11/16 × 7 5/16 × 5/16 in. (27.15 × 18.57 × 0.79 cm) (closed)","Book (ehon)","Asia","Japan",,"1680","Not on View","17th century","","","","This book combines monk and poet Sōgi's commentary on a selection of the best classical poems with illustrations.
Sōgi wrote the text in 1484, nearly 200 years before this illustrated version was published. The addition of pictures likely made an otherwise austere text more approachable.
Sometimes readers could not resist the temptation to add their own marks. Here, a previous owner has altered the illustration of a seated aristocrat with the addition of a fl owering branch and three snakes sneaking up on the contemplative man.","soft-bound book with blue cover; white label with black text on cover; calligraphic text with images of court scenes including men and women in interiors and primarily in gardens; some pages have added inscriptions (written or stamped in ink) in illustrations; image of man viewing a volcano (?) has hand-applied shading; image of seated man with three hand-applied snakes and plant; last page has ink inscriptions and drawing fir branches (?)","","From New Edition of the Anthology of Waka Poems with Pictures by Sōgi (Shinpan waka chūsenshō eiri Sōgi 新板　和哥注撰抄　絵入宗祇)","Gift of Captain G. B. Powell, Jr., JAGC, USA","2014.69.6.2","Artist: Hishikawa Moronobu; Artist: After Sōgi","Artist","Japanese","Japanese, c. 1618 - 1694","","Asian Art","Public Domain","valid",9589,7407,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",18.129204
"122304","One Hundred Women Classified According to their Rank","Woodblock printed book; ink on paper"," Books","9 3/16 × 334 in. (23.34 × 848.36 cm) (image)
9 3/16 × 362 5/8 in. (23.34 × 921.07 cm) (mount, without roller)","Handscroll","Asia","Japan",,"1729","Not on View","18th century","at end: [Wife of rich and virtuous; essence of Jusshukō incense; wife of mid-level merchant; female servant Dai...]","Signed at end: [Yamato Eshi Nishikawa Sukenobu zu]; colophon is dated Kyoho 14 [1729]","marks on title label, in pen: [No 1538 / Sukenobu]; seals on first image: (2 unidentified); collectors seals first image: [Sekine Shisei]; [Sir Ernest M Satow]","In this handscroll, Nishikawa Sukenobu depicted women of varying vocations and ranks in their daily dress. Beginning with an empress and her servants, his book offers a glimpse into the range of roles women played in Edo-period Japan. Throughout the handscroll, he shows women employing literacy in their work: a poet composes a poem; a doctor measures out medication doses while consulting a book; a scribe holds her brush at the ready.
This work is a rare example of how the content of printed books could circulate: this work consists of pages from a printed book, which were hand copied and bound as a book, that was then remounted as a handscroll. The practice of copying books by hand was a way for readers who could not, for some reason, obtain the printed original. Hand-copied versions of texts are more common, while hand-copied illustrated books, such as the pages in this handscroll, are relatively uncommon. A note at the end of the handscroll indicates that the copying was done in 1729, six years after the publication of the original book.","depicts women’s customs in early 18th century Japan; from imperial and samurai women to courtesans and women of the merchant and peasant class; each shown in a group scene at their various occupations including reading, sewing, making fans, spinning, and farming","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.216","Artist: Nishikawa Sukenobu","Artist","Japanese","Japanese, 1671 - 1750","","Asian Art","Public Domain","valid",10294,3771,0,"1",0,"Murase, Art through a Lifetime, no. 480",,"[""""]","medium:""Woodblock printed book; ink on paper""",18.129204
"122305","Picture Book of the Evergreens (Ehon tokiwagusa), vol. 1–3","Woodblock printed book; ink on paper"," Books","10 15/16 × 7 5/8 × 1 in. (27.78 × 19.37 × 2.54 cm) (all books together)","Ehon","Asia","Japan",,"1731","Not on View","18th century","","","","Nishikawa Sukenobu, a print artist and book illustrator, was fascinated by the fashions and behaviors of women of different social classes, a curiosity that his readers also
shared. In this book, Sukenobu offers a view into the daily lives of women alongside portraits of historically famous women.
Here, two copies of the same book look different because one is plain and the other handpainted. Once purchased, owners could treat the books however they desired, including coloring in illustrations.","three volumes bound as one with brocade cover; volume one shows famous court ladies relaxing, chatting, playing games, reading, and writing; volume two shows more common women; volume three depicts courtesans talking, smoking, primping, tuning instruments, etc.","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.217","Artist: Nishikawa Sukenobu","Artist","Japanese","Japanese, 1671 - 1750","","Asian Art","Public Domain","valid",10331,7581,0,"1",0,"Murase, Art through a Lifetime, no. 481",,"[""""]","medium:""Woodblock printed book; ink on paper""",18.129204
"122332","Draft of New Guide to the Ways of the West (Tsūzoku nichijō Seiyō shohō shinsho sōkō)","Woodblock printed book; ink on paper"," Books","11 × 7 3/4 × 5/8 in. (27.94 × 19.69 × 1.59 cm)","Book","Asia","Japan",,"c. 1870s","Not on View","19th century","","","on title label: [719]","As the Japanese ports opened up to foreign powers, the sight of foreigners became more common in Japan. Naturally, curiosity and interest in the lives of Westerners soared as Japan entered the Meiji period (1868–1912). New Guide to the Ways of the West attempted to answer various questions about the lives of Europeans and Americans. The book covers all the basics and more: numbers (Roman, Arabic, and English), the alphabet, measurements and units, currency names and rates, notable exports of certain European countries, a visual dictionary of objects, architecture, manners, recipes, children’s games, agricultural practices, horticulture, and animal husbandry.
Not all books prepared for print made it to publication, which is why it’s crossed out on the label. While this book only exists as a draft, one can see how a writer prepared a manuscript for woodblock printing. The writer laid out each page, makings sure to mark the borders and margins himself, and altered illustrations with layers of paper or red ink.","string-bound manuscript with light brown cover; contains images of Western material culture with description written in English and translated into Japanese; details regarding objects and/or customs written in Japanese; opens with counters in numerals and Japanese; contains descriptions of food, games, and other ephemera such as lamps, furniture, architectural features, and tools; also contains lengthy descriptions in Japanese of foreign customs and methods of entertainment, farming etc.","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.227","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",9576,7630,0,"1",0,"Murase, Art through a Lifetime, no. 497",,"[""""]","medium:""Woodblock printed book; ink on paper""",18.129204
"124235","Illustrated Book of Vendors","Woodblock printed book; ink on paper"," Books","2 1/4 × 1 1/2 × 3/16 in. (5.72 × 3.81 × 0.48 cm)","Book","Asia","Japan",,"Date Unknown","Not on View",,"","","","In Edo period Japan, publishers printed books in a variety of sizes, from extra-large to miniature. The size depended on how a large piece of paper could be divided. This type
of tiny book was called a keshibon (mustard-seed book) because of its portable size. This book depicts men of 19 different professions, ranging from textile sellers to fan
makers to carpenters, showing workers who were familiar to readers. In this two-page spread, a handscroll maker is depicted on the right and a bookseller on the left.","tiny book with image on each page with text; mostly images of a balding man with stacks of books, traveling with a pack on back, and handing out books; a few images of man working, and of a woman working","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.639","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4348,3680,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",18.129204
"30615","Landscape Sketches by Ike Taiga","Woodblock printed book; ink on paper"," Books","5/16 x 6 7/8 x 10 3/8in. (0.8 x 17.5 x 26.4cm)","Book (ehon)","Asia","Japan",,"1803","Not on View","19th century","Chinese poems on each page","Shinsuitei Tenju utsusu","\""Copied by Tenju in Osaka, 1768\"" on the page 15","","blue cover; sewn binding; single text page with three characters followed by 12 reproduction drawings, most of which fill two pages each, one covers four pages ending with six pages of text","",,"Gift of Ruth and Bruce Dayton","98.18.2.2","Artist: Kan Tenjū","Artist","Japanese","Japanese, 1727 - 1795","","Asian Art","Public Domain","valid",4570,3706,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",18.129204
"37668","A Drawing Book","Woodblock printed book; ink on paper"," Books","3/16 x 6 7/8 x 10 3/16 in. (0.5 x 17.4 x 25.8 cm) (outer frame)","Book (ehon)","Asia","Japan",,"March 1884","Not on View","19th century","Meiji 17 ne 3 gatsu kyu_ban(pupblished in March 1884)
distirutors nemes listed on the back of bak cover","","","","pink soft cover, bound with white string; other #'s J159; 29; Kano School?","",,"Bequest of Louis W. Hill, Jr.","96.146.172","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4517,3564,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",18.129204
"37669","Drawing Collection of Kanō Tan'yū's Screen Paintings","Woodblock printed book; ink on paper"," Books","5/16 x 7 1/16 x 10 1/16 in. (0.8 x 18 x 25.5 cm)","Book (ehon)","Asia","Japan",,"18th-19th century","Not on View","18th-19th century","","","back cover: \'Sotheby\'s Arcade Auctions J159\'
","","pink soft cover, bound with white string; other #'s J159","",,"Bequest of Louis W. Hill, Jr.","96.146.173","Artist: after Kano Tan'yū","Artist","Japanese","Japanese, 1602 - 1674","","Asian Art","Public Domain","valid",4692,3585,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",18.129204
"37623","Classic Designs, Kōeki's Encycolpedia of Family Crests, vol.2","Woodblock printed book; ink on paper"," Books","7/16 x 6 5/16 x 4 1/2 in. (1.1 x 16 x 11.4 cm)","Book (ehon)","Asia","Japan",,"1891","Not on View","19th century","","","","","tan soft cover bound with grey string; other #'s J170","","From Kodai moyō, Kōeki monchō taizen 古代模様　廣益紋帳大全","Bequest of Louis W. Hill, Jr.","96.146.169","Author: Kaiyama Kyūzaburō","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",4839,1839,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",18.129204
"37613","Adventures of the Liar Manpachi, vol.1","Woodblock printed book; ink on paper"," Books","3/16 x 5 x 6 7/8 in. (0.5 x 12.7 x 17.5 cm)","Book (ehon)","Asia","Japan",,"1780","Not on View","18th century","","Utamaro hitsu(on the last page)","Collector:Hayashi Tadamasa(sealed in red on the first and last pages)","","grey softcover bound with blue string; illustration of man with broom on front; grey label with black text down left side of cover; one of three volumes; other #'s J170 #3","","From Uso happyaku Manpachi den","Bequest of Louis W. Hill, Jr.","96.146.160","Artist: Kitagawa Utamaro","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",3847,2843,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",18.129204
"30614","Landscape Sketches by I Fukyū","Woodblock printed book; ink on paper"," Books","1/4 x 6 7/8 x 10 3/8in. (0.6 x 17.5 x 26.4cm)","Book (ehon)","Asia","Japan",,"1803","Not on View","19th century","Explanation on how this book was made on the first 8 pages
Chinese poem on some pages","","Published in Kyo_wa 3 on the first page)
Copied by Tenju on Sep. 23, 1767(on the last page)","","blue cover; sewn binding; nine pages of text followed by 15 reproduced drawings, some spilling over two pages, ending in one final page of text","",,"Gift of Ruth and Bruce Dayton","98.18.2.1","Artist: Kan Tenjū","Artist","Japanese","Japanese, 1727 - 1795","","Asian Art","Public Domain","valid",4569,3713,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",18.129204
"72566","Creation of the World","Woodblock printed book; ink on paper"," Books","8 9/16 x 5 3/4 x 3/16 in. (21.8 x 14.6 x 0.4 cm)","Book (ehon)","Asia","Japan",,"1784","Not on View","18th century","","Utamaro ga","Tenmei 4, To_rai Sanna saku
letters on the right of title are illegible
\""To_rai Sanna gesaku\"" written on the last page
Collecter:Hayashi Tadamasa(sealed on the first and last page)","","colored cover","","From Daisensekai kakine no soto","Gift of Louis W. Hill, Jr.","P.77.39.1","Artist: Kitagawa Utamaro; Author: Tōrai Sanna","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",3881,3155,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",18.129204
"73561","Famous Products from Mountain and Sea vol. 3","Woodblock printed book; ink on paper"," Books","9 7/8 x 7 x 3/16 in. (25.1 x 17.8 x 0.5 cm)","Book (ehon)","Asia","Japan",,"1754","Not on View","18th century","","","each page showing the scene of special products being made;
Making Wooden Bowls at Nikko(Nikko zenwan)
Stone Bridge at Fukui in Echizen Province(Echizen Fukui ishibashi)
Paper Making at Echizen(Echizen ho_sho-gami)
Making Camphor(Sho_no_ seiho_)
Fishing Heike Crab at Sanuki(Sanuki Heike-gani)
Charcoal Making at Ikeda(Ikeda sumi)
Gathering Seashells at Sumiyoshi Beach(Sumiyoshi-ura shiohi)
Making Nives at Sakai(Sakai ho_cho_)
Making Laver at Asakusa in Edo(Edo Asakusa nori)
Weaving Factory at Nishijin in Kyo_to(Kyo_ Nishijin oriya)
Making Lacquer(Urushi no seiho_)
Candy Shop at Hirano(Furikiri? Hirano ame)
Drying Turnips at Tenno_ji(Tenno_ji hoshi kabura)
Water Imps at Bungo Province(Bungo no kawataro_)
Tile-Makers in O_saka(O_saka Kawara-ya machi kawara-shi)
Salt Garden(Shio-hama)
Brown Sugar Making at O_shima in Satsuma Province(Satsuma O_shima kuro-zato_)
Rice Market at Kominato, O_saka(O_saka Kominato kome-ichi)
Making Wax(Sarashi ro_)
","","","","From Nihon sankai meibutsu","Gift of Louis W. Hill, Jr.","P.77.39.12.3","Artist: Hasegawa Mitsunobu","Artist","Japanese","Japanese, act. c.1720s-1750s","","Asian Art","Public Domain","valid",4548,3540,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",18.129204
"74024","One Hundred Views of Mount Fuji, vol. 2","Woodblock printed book; ink on paper"," Books","1/4 x 6 1/8 x 8 15/16 in. (0.7 x 15.6 x 22.7 cm)","Book (ehon)","Asia","Japan",,"1835 (printed 1875)","Not on View","19th century","original preface by Rozanko_, dated January Tenpo_ 6 on the first 2 pages","","Artist:Katsushika Hokusai
Publisher:Katano Toshiro_ from Aichi Pref.
Dec. 14, Meiji 8 published(this edition)","","","","From One Hundred Views of Mount Fuji (Fugaku hyakkei 富嶽百景)","Gift of Louis W. Hill, Jr.","P.77.39.18.1","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",4814,3799,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",18.129204
"74026","One Hundred Views of Mount Fuji, vol. 1","Woodblock printed book; ink on paper"," Books","1/4 x 6 1/8 x 8 15/16 in. (0.7 x 15.6 x 22.7 cm)","Book (ehon)","Asia","Japan",,"1834 (printed 1875)","Not on View","19th century","preface (for original edition) dated Tenpo_  Kinoe Ushi, on the first pages","","publisher: Eirakuya To_shiro_(original publisher)","","","","From One Hundred Views of Mount Fuji (Fugaku hyakkei 富嶽百景)","Gift of Louis W. Hill, Jr.","P.77.39.18.2","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",8470,6646,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",18.129204
"72405","Illustrated Ghost Stories","Woodblock printed book; ink on paper"," Books","6 7/8 x 5 1/8 x 1/2 in. (17.4 x 13 x 1.2 cm)","Book (ehon)","Asia","Japan",,"1788","Not on View","18th century","","{Eishi ga}","Collecter:Hayashi Tadamasa","","five volumes bound together","Hayashi",,"Gift of Louis W. Hill, Jr.","P.77.39.2","Artist: Hosoda Eishi; Publisher: Tsutaya Jūzaburō","Artist","Japanese","Japanese, 1756 - 1829","","Asian Art","Public Domain","valid",3946,2939,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",18.129204
"73632","Picture Book: Field of Vines, vol. 3","Woodblock printed book; ink on paper, with hand-applied color"," Books","1/8 x 6 1/8 x 8 9/16 in. (0.3 x 15.6 x 21.7 cm)","Book (ehon)","Asia","Japan",,"1736, 1st lunar month","Not on View","18th century","","","on the last page
Artist(yamato e-shi):Nishikawa Skenobu
Kyo_ho 21, the year of Dragon, January
Carver:Ishihara Hanbe_
Publisher(Kyo_to shorin):Kikuya Kihe_ ban","","","","From Picture Book: Field of Vines (Ehon makuzu hara)","Gift of Louis W. Hill, Jr.","P.77.39.3.3","Artist: Nishikawa Sukenobu; Publisher: Kikuya Kihei","Artist","Japanese","Japanese, 1671 - 1750","","Asian Art","Public Domain","valid",4771,3644,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",15.121497
"74541","Picture Book: Field of Vines, vol. 2","Woodblock printed book; ink on paper, with hand-applied color"," Books","1/8 x 6 1/8 x 8 9/16 in. (0.3 x 15.6 x 21.7 cm)","Book (ehon)","Asia","Japan",,"1736","Not on View","18th century","","","","The early ukiyo-e master Nishikawa Sukenobu began his career as a book illustrator, but his images of youthful women were so popular that his publishers soon commissioned him to create picture books solely devoted to his vision of feminine beauty. Rather than illustrating a story, these picture books (e-hon) usually feature a collection of independent compositions showing groups of women. This book, the first in a set of three, is typical of Sukenobu's approach. The title, Field of Vines, is a metaphor for something eternal or endless. In this case, Sukenobu undoubtedly meant the eternal quality of beauty. Here, he illustrates two fashionable women getting dressed with the help of their maid, shown kneeling before the mirror stand.","","","From Picture Book: Field of Vines (Ehon makuzu hara)","Gift of Louis W. Hill, Jr.","P.77.39.3.1","Artist: Nishikawa Sukenobu; Publisher: Kikuya Kihei","Artist","Japanese","Japanese, 1671 - 1750","","Asian Art","Public Domain","valid",4782,3641,0,"1",0,,,"[""63389"",""74541""]","medium:""Woodblock printed book; ink on paper""",15.121497
"72717","Tosa School Style Sketches of Old Time People vol.1","Woodblock printed book; ink on paper, with hand-applied color"," Books","7 3/16 x 5 3/16 x 5/16 in. (18.2 x 13.1 x 0.8 cm)","Book (ehon)","Asia","Japan",,"1793","Not on View","18th century","8 poems on the first page
31 poems on the last pages","Rito_ Yasutami zu(in vol.2)","mizunoto ushi no toshi (the year of mizunoto and ox) written at rh end of the kyo_ka poems on the first page","","sumizuri-e, probably kyo_ka-bon although no kyo_ka on vol.2","","From ","Gift of Louis W. Hill, Jr.","P.77.39.13.1","Artist: Rintō Yasutami","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",4033,3072,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",15.121497
"72731","Tosa School Style Sketches of Old Time People vol.2","Woodblock printed book; ink on paper, with hand-applied color"," Books","7 3/16 x 5 3/16 x 5/16 in. (18.2 x 13.1 x 0.8 cm)","Book (ehon)","Asia","Japan",,"1793","Not on View","18th century","","Rito_ Yasutami zu","","","sumizuri-e, probably kyo_ka-bon; although no kyo_ka on this book","","From ","Gift of Louis W. Hill, Jr.","P.77.39.13.2","Artist: Rintō Yasutami","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",4019,3078,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",15.121497
"74982","Picture Book of Evergreens, vol. 1","Woodblock printed book; ink on paper, with hand-applied color"," Books","5/16 x 7 5/16 x 10 13/16 in. (0.8 x 18.5 x 27.4 cm)","Book (ehon)","Asia","Japan",,"1731, 8th lunar month","Not on View","18th century","Introduction by the artist on the first3 pages dated Kyo_ho_ 15
Drawing intruction of court ladies on the last page","","","","colored later","","From Picture Book of Evergreens (Ehon tokiwagusa)","Gift of Louis W. Hill, Jr.","P.77.39.19.3","Artist: Nishikawa Sukenobu; Publisher: Morita Shōtarō","Artist","Japanese","Japanese, 1671 - 1750","","Asian Art","Public Domain","valid",10315,8096,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",15.121497
"74998","Picture Book of Evergreens, vol. 3","Woodblock printed book; ink on paper, with hand-applied color"," Books","5/16 x 7 5/16 x 10 13/16 in. (0.8 x 18.5 x 27.4 cm)","Book (ehon)","Asia","Japan",,"1731, 8th lunar month","Not on View","18th century","Drawing intruction of courtesans on the last page","","","Nishikawa Sukenobu, a print artist and book illustrator, was fascinated by the fashions and behaviors of women of different social classes, a curiosity that his readers also
shared. In this book, Sukenobu offers a view into the daily lives of women alongside portraits of historically famous women.
Here, two copies of the same book look different because one is plain and the other handpainted. Once purchased, owners could treat the books however they desired, including coloring in illustrations.","colored later","","From Picture Book of Evergreens (Ehon tokiwagusa)","Gift of Louis W. Hill, Jr.","P.77.39.19.2","Artist: Nishikawa Sukenobu; Publisher: Morita Shōtarō","Artist","Japanese","Japanese, 1671 - 1750","","Asian Art","Public Domain","valid",10335,8096,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",15.121497
"2014","""Wakoku""","From a woodblock printed book; ink on paper"," Prints","10 3/8 x 7 3/16 in. (26.4 x 18.3 cm) (image, sheet)
17 15/16 x 14 in. (45.5 x 35.5 cm) (mat, Size I)","Page (ehon)","Asia","Japan",,"1701","Not on View","18th century","","","emblem on upper right may be the mark of house or mark of her name","This print is a page from a two-volume book illustrating popular prostitutes in the city of Edo (present-day Tokyo). The woman's name ""Wakoku"" is inscribed near the right margin. Her crest, a butterfly within a floral medallion, further confirms her identity.   
Highly educated and cultured, ranking prostitutes were fashion leaders in the 18th and 19th centuries. Although the dramatic fashions sported by these exotic women were not readily adopted by the general populace, they did have an effect on fashion trends. The bold patterns shown here on Wakoku's kimono and sash reflect the style that came into vogue at the beginning of the 18th century.","page from an illustrated book","","From 娼妓画牒","Bequest of Richard P. Gale","74.1.47","Artist: Okumura Masanobu","Artist","Japanese","Japanese, 1686 - 1764","","Asian Art","Public Domain","valid",1670,2357,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",15.121497
"37622","An Illustrated Mirror of Falconry, vol. 1, pt. 1","Woodblock printed book; ink on paper with mica"," Books","3/16 × 6 1/4 × 8 7/8 in. (0.5 × 15.9 × 22.6 cm) (chūbon)","Book (ehon)","Asia","Japan",,"c. 1863-1868","Not on View","19th century","","河鍋洞郁画 {Kawanabe Tōiku ga}","Publisher: 金花堂梓 {Kinkadō shi}","","yellow softcover bound with black string; white labels with red text UL edge of front covers; other #'s J170-26","","From An Illustrated Mirror of Falconry (Ehon taka kagami 絵本鷹かゞみ)","Bequest of Louis W. Hill, Jr.","96.146.168.1","Artist: Kawanabe Kyōsai; Publisher: Suharaya Sasuke","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","valid",4328,3392,0,"1",1,,,"[""""]","medium:""Woodblock printed book; ink on paper""",15.121497
"63382","Monk Shun'e","From a woodblock printed book; ink on paper"," Prints","7 1/2 x 5 1/2 in. (19.1 x 14 cm) (image, sheet)
17 15/16 x 14 in. (45.5 x 35.5 cm) (mat)","Page (ehon)","Asia","Japan",,"late 17th century","Not on View","17th century","right side box:poem(waka) of Shun\'e 
left side box:probably profile of Shun\'e stated with \""His father is Minamoto no Toshiyori (chichi wa Toshiyori no ason)\""","","","","page from a book","Frederick W. Gookin; Ruth Lathrop Sikes (until 1967)",,"Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,924","Artist: Hishikawa Moronobu","Artist","Japanese","Japanese, c. 1618 - 1694","","Asian Art","Public Domain","valid",1929,2614,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",15.121497
"63929","Illustrated Book ""Souvenir of Edo"" vol. 6","Woodblock printed book; ink on paper, with hand-applied color"," Books","7 1/16 x 4 13/16 x 3/16 in. (18 x 12.3 x 0.5 cm) (outer frame)","Book (ehon)","Asia","Japan",,"1850-1853","Not on View","19th century","","Hiroshige hitsu","Publisher:Kinko_do_
English title written on cover","","","","From Ehon Edo miyage","Gift of Louis W. Hill, Jr.","P.77.39.15.6","Artist: Utagawa Hiroshige; Publisher: Kikuya Kōzaburō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",3709,3029,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",15.121497
"63915","Illustrated Book ""Souvenir of Edo"" vol. 3(south)","Woodblock printed book; ink on paper, with hand-applied color"," Books","7 1/16 x 4 13/16 x 3/16 in. (18 x 12.3 x 0.5 cm) (outer frame)","Book (ehon)","Asia","Japan",,"1850","Not on View","19th century","","Hiroshige hitsu","Censor:Murata
Publisher:Kinko_do_
English title written on cover","","","","From Ehon Edo miyage","Gift of Louis W. Hill, Jr.","P.77.39.15.3","Artist: Utagawa Hiroshige; Publisher: Kikuya Kōzaburō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",3831,3028,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",15.121497
"74995","Picture Book of Evergreens, vol. 2","Woodblock printed book; ink on paper, with hand-applied color"," Books","5/16 x 7 5/16 x 10 13/16 in. (0.8 x 18.5 x 27.4 cm)","Book (ehon)","Asia","Japan",,"1731, 8th lunar month","Not on View","18th century","Drawing intruction of ordinary women on the last page","","","","colored later","","From Picture Book of Evergreens (Ehon tokiwagusa)","Gift of Louis W. Hill, Jr.","P.77.39.19.1","Artist: Nishikawa Sukenobu; Publisher: Morita Shōtarō","Artist","Japanese","Japanese, 1671 - 1750","","Asian Art","Public Domain","valid",4911,3803,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",15.121497
"63882","Illustrated Book ""Souvenir of Edo"" vol. 2(west)","Woodblock printed book; ink on paper, with hand-applied color"," Books","7 1/16 x 4 13/16 x 3/16 in. (18 x 12.3 x 0.5 cm) (outer frame)","Book (ehon)","Asia","Japan",,"1850","Not on View","19th century","","Hiroshige hitsu","Censor:Murata
Publisher:Kinko_do_
English title written on cover","","","","From Ehon Edo miyage","Gift of Louis W. Hill, Jr.","P.77.39.15.2","Artist: Utagawa Hiroshige; Publisher: Kikuya Kōzaburō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",3856,3064,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",15.121497
"63881","Illustrated Book ""Souvenir of Edo"" vol. 1(east)","Woodblock printed book; ink on paper, with hand-applied color"," Books","7 1/16 x 4 7/8 x 3/16 in. (18 x 12.4 x 0.5 cm) (outer frame)","Book (ehon)","Asia","Japan",,"1850","Not on View","19th century","","Hiroshige hitsu","Censor:Mutata
Publisher:Kinko_do_
English title written on cover","","","","From Ehon Edo miyage","Gift of Louis W. Hill, Jr.","P.77.39.15.1","Artist: Utagawa Hiroshige; Publisher: Kikuya Kōzaburō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",3870,3047,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",15.121497
"63931","Illustrated Book ""Souvenir of Edo"" vol. 7","Woodblock printed book; ink on paper, with hand-applied color"," Books","7 1/16 x 4 13/16 x 3/16 in. (18 x 12.3 x 0.5 cm) (outer frame)","Book (ehon)","Asia","Japan",,"1853-1857","Not on View","19th century","","Hiroshige hitsu","Censor:kai
Publisher:Kinko_do_
English title written on cover","","","","From Ehon Edo miyage","Gift of Louis W. Hill, Jr.","P.77.39.15.7","Artist: Utagawa Hiroshige; Publisher: Kikuya Kōzaburō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",3835,3083,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",15.121497
"63917","Illustrated Book ""Souvenir of Edo"" vol. 4(north)","Woodblock printed book; ink on paper, with hand-applied color"," Books","7 1/16 x 4 13/16 x 3/16 in. (18 x 12.3 x 0.5 cm) (outer frame)","Book (ehon)","Asia","Japan",,"1850","Not on View","19th century","","Hiroshige hitsu","Censor:Murata
Publisher:Kinko_do_
English title written on cover","","","","From Ehon Edo miyage","Gift of Louis W. Hill, Jr.","P.77.39.15.4","Artist: Utagawa Hiroshige; Publisher: Kikuya Kōzaburō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",3842,3057,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",15.121497
