"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","list:eo","related:3dmodels","list:himalayan-south-southeast-asian-and-islamic-art","list:whm","list:recent-decorative-arts-sculpture-and-textiles-acquisitions"
"4019","Bracelet","Silver, turquoise"," Adornment","2 7/16 x 1 15/16 in. (6.2 x 4.9 cm)","Bracelet","North America","United States","A'shiwi (Zuni)","c. 1950","Not on View","20th century","","","","","10 Bands, each set with thirteen small round and elliptical turquoises in needlepoint style, serrated bezels; teardrop and stamped decoration cat. 342, J#114","",,"Bequest of Virginia Doneghy","90.58.55","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2914,0,"1",1,,,"[""""]","medium:""Turquoise""",7.8108063,true,,,,,
"26800","Necklace","Turquoise, shell"," Adornment","25 1/4 in. (64.1 cm)","Necklace","North America","United States",,"20th century","Not on View","20th century","","","","","single strand graduated turquoise beads with jacla pair attached as pendant; jacla turquoise are Los Cerrillos; some orange shell beads. J.#679, Cat #906","",,"Bequest of Virginia Doneghy","90.58.266","","Artist",,,"","Arts of the Americas","Public Domain","valid",3498,4372,0,"1",0,,,"[""""]","medium:""Turquoise""",7.8108063,true,,,,,
"27076","Bracelet","Silver, turquoise"," Adornment","2 9/16 x 1 1/16 in. (6.51 x 2.7 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1925","Not on View","20th century","","","","","Split band with seven elliptical turquoises; applique and stamped decoration, each mounted stone with top and bottom silver drop (crack in silver at back of band)cat.86, J#259","",,"Bequest of Virginia Doneghy","90.58.98","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]","medium:""Turquoise""",7.8108063,true,,,,,
"27094","Bracelet","Silver, turquoise"," Adornment","1 1/2 x 2 3/8 in. (3.81 x 6.03 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","Cast openwork silver band, set with small flat elliptical turquoise cat.83, J#235","",,"Bequest of Virginia Doneghy","90.58.93","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]","medium:""Turquoise""",7.8108063,true,,,,,
"27133","Buttons","Silver, turquoise"," Adornment","1 x 1/2 in. (2.54 x 1.3 cm)","Buttons","North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","Three silver buttons, single turquoise in center, butterfly shape J#1344, No Cat#","",,"Bequest of Virginia Doneghy","90.58.417","","Artist",,,"","Arts of the Americas","Public Domain","valid",3061,2449,0,"1",0,,,"[""""]","medium:""Turquoise""",7.8108063,true,,,,,
"26760","Collar points","Silver, turquoise"," Adornment","3 1/4 in. (8.3 cm)","Collar points","North America","United States","Diné (Navajo)","1930s","Not on View","20th century","","","","","pair of silver sheet collar points each set with 15 round and elliptical Battle Mountain turquoises, alternating oval and round stones flanked with silver drops. J.#582, Cat.#645.","",,"Bequest of Virginia Doneghy","90.58.236","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2471,0,"1",1,,,"[""""]","medium:""Turquoise""",7.8108063,true,,,,,
"26792","Necklace","Silver, turquoise"," Adornment","11 1/2 in. (29.2 cm)","Necklace","North America","United States",,"20th century","Not on View","20th century","","","","","single strand of graduated turquoise; 6 silver beads and 4 coral; 3 large pieces turquoise. J.#258, Cat.# 889","",,"Bequest of Virginia Doneghy","90.58.258","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,3000,0,"1",0,,,"[""""]","medium:""Turquoise""",7.8108063,true,,,,,
"16349","Necklace","Turquoise; bone"," Adornment","25 in. (63.5 cm)","Necklace","North America","United States","A'shiwi (Zuni)","20th century","Not on View","20th century","","","","","necklace, made up of pendants of turquoise and bone; twenty tooth-shaped pendants inlaid with turquoise chips bordered by a black band; each pendant separated by four bone disc beads which make up ends of necklace","",,"Gift of Mrs. C. C. Bovey","41.56.12","","Artist",,,"","Arts of the Americas","Public Domain","valid",3506,4383,0,"1",0,,,"[""""]","medium:""Turquoise""",7.8108063,true,,,,,
"26491","Necklace","Silver, turquoise"," Adornment","14 3/4 in. (37.47 cm)","Necklace","North America","United States","Diné (Navajo)","1930s","Not on View","20th century","","","","","Single strand of large silver beads; 14 four-pronged squash blossom beads attached to beads which have pierced extensions; 7 squash on either side of a stamped naja ending in hands, one central turquoise; tied string. J.#393, Cat.#394.","",,"Bequest of Virginia Doneghy","90.58.149","","Artist",,,"","Arts of the Americas","Public Domain","valid",4401,7824,0,"1",0,,,"[""""]","medium:""Turquoise""",7.8108063,true,,,,,
"27035","Bracelet","Silver, turquoise"," Adornment","2 3/4 x 1 5/8 in. (6.99 x 4.13 cm)","Bracelet","North America","United States","A'shiwi (Zuni)","c. 1940","Not on View","20th century","","","","","three square bands; set with 52 oval and round turquoise set in three clusters; twisted wire, teardrop and stamped decoration cat. 149, J#68","",,"Bequest of Virginia Doneghy","90.58.42","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]","medium:""Turquoise""",7.8108063,true,,,,,
"27003","Bracelet","Silver, turquoise"," Adornment","2 5/8 x 1 1/16 in. (6.67 x 2.7 cm)","Bracelet","North America","United States","Diné (Navajo)","1920s or later","Not on View","20th century","","","","","Two carinated bands joined at center; set with single elliptical Burnham turquoise; stamped leaf designs, cat. 208, J#49","",,"Bequest of Virginia Doneghy","90.58.33","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]","medium:""Turquoise""",7.8108063,true,,,,,
"27017","Bracelet","Silver, turquoise"," Adornment","2 3/4 x 1 in. (7.0 x 2.5 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1940","Not on View","20th century","","","","","Two double twisted wires enclosing sheet band; set with 7 elliptical turquoises, teardrop and stamped decoration cat. 195, J#148","",,"Bequest of Virginia Doneghy","90.58.64","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]","medium:""Turquoise""",7.8108063,true,,,,,
"26999","Buttons","Silver, turquoise"," Adornment","1 1/2in. (3.8cm)","Buttons","North America","United States","Diné (Navajo)","c. 1920","Not on View","20th century","","","","","two silver buttons; a. oval, stamped design and center elliptical turquoise. J# 936, Cat# 719, Illus. p 160. b. round, repousse button; chased and stamped design. J. #936, Cat #716, Illus. p. 160","",,"Bequest of Virginia Doneghy","90.58.326a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3569,2855,0,"1",0,,,"[""""]","medium:""Turquoise""",7.8108063,true,,,,,
"26606","Bracelet","Silver, turquoise"," Adornment","2 1/4 x 15/16 in. (5.72 x 2.4 cm)","Bracelet","North America","United States","Diné (Navajo)","1940s-1950s","Not on View","20th century","","","","","Two looped round silver wires enclosing single round wire, set with single round turquoise at center; teardrop and bent wire decoration. J.#367, Cat.#168.","",,"Bequest of Virginia Doneghy","90.58.145","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]","medium:""Turquoise""",7.8108063,true,,,,,
"26636","Bracelet","Silver, turquoise"," Adornment","2 1/2 x 1 7/8 x 1 7/8 in. (6.35 x 4.76 x 4.76 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1955","Not on View","20th century","","","","","Cast openwork band; set with single Royal Blue turquoise of slightly irregular oval shapein serrated bezel J#343, Cat#332","",,"Bequest of Virginia Doneghy","90.58.137","","Artist",,,"","Arts of the Americas","Public Domain","valid",2910,2328,0,"1",0,,,"[""""]","medium:""Turquoise""",7.8108063,true,,,,,
"27048","Bracelet","Silver, turquoise"," Adornment","2 1/2 x 7/16 in. (6.35 x 1.11 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1915","Not on View","20th century","","","","","Two square twisted wires; set with 3 round turquoises on hammered sheet backing; teardrop decoration,silver ball cat. 4, J#103","",,"Bequest of Virginia Doneghy","90.58.51","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]","medium:""Turquoise""",7.8108063,true,,,,,
"27047","Bracelet","Silver, turquoise"," Adornment","2 3/16 x 5/16 in. (5.6 x 0.8 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1900","Not on View","19th-20th century","","","","","Hammered carinated band; set with two round turquoises (third stone missing, bezel filed off) cat. 16, J#102","",,"Bequest of Virginia Doneghy","90.58.50","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]","medium:""Turquoise""",7.8108063,true,,,,,
"26632","Bracelet","Silver, turquoise"," Adornment","2 1/2 x 1 1/16 x 1 1/16 in. (6.35 x 2.7 x 2.7 cm)","Bracelet","North America","United States","A'shiwi (Zuni)","1960s","Not on View","20th century","","","","","New Zuni. Silver Band set with one elliptical and twenty small pear-shaped turquoises in serrated bezels; teardrop applique, and stamped decoration J.#333, Cat.#343.","",,"Bequest of Virginia Doneghy","90.58.133","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]","medium:""Turquoise""",7.8108063,true,,,,,
"27032","Bracelet","Silver, turquoise"," Adornment","1 3/4 x 2 1/2 in. (4.45 x 6.35 cm)","Bracelet","North America","United States","Cochiti Pueblo","c. 1950","Not on View","20th century","","","","","Cerrillos turquoise; cast openwork band, set with shield-shaped turquoise cat.328, J#2087","",,"Bequest of Virginia Doneghy","90.58.80","Maker: Joe Quintana","Artist",,"Diné (Navajo), 1915-1991","","Arts of the Americas","Public Domain","valid",2910,2328,0,"1",1,,,"[""""]","medium:""Turquoise""",7.8108063,true,,,,,
"27049","Bracelet","Silver, turquoise"," Adornment","2 5/8 x 1/2 in. (6.7 x 1.3 cm)","Bracelet","North America","United States","A'shiwi (Zuni)","1940s","Not on View","20th century","","","","","Hammered band; channel-set with ten triangular Morenci turquoises in lozenge pattern and two round turquoises, teardrop and stamped decoration, edged with twist wire (brown material around edges of stones)cat. 346, J#109","",,"Bequest of Virginia Doneghy","90.58.52","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]","medium:""Turquoise""",7.8108063,true,,,,,
"27046","Bracelet","Silver, turquoise"," Adornment","2 3/4 x 3/4 in. (6.99 x 1.91 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1945","Not on View","20th century","","","","","Band between two tiled twisted wires with 7 turquoises, graduated elliptical Lone Mountain turquoises; applique and stamped decoration of silver beads(small hole in second stone from end)cat.204, J#217","",,"Bequest of Virginia Doneghy","90.58.84","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]","medium:""Turquoise""",7.8108063,true,,,,,
"27031","Bracelet","Silver, turquoise"," Adornment","1 1/2 x 1 5/8in. (3.8 x 4.1cm)","Bracelet","North America","United States","Pueblo or Diné (Navajo)","1930s or later","Not on View","20th century","","","","","Heavy split band; set with single large elliptical turquoise; stamped applique, teardrop, and twisted wire decoration; Band set with single green turquoise, stamped design cat. 43,J#13","",,"Bequest of Virginia Doneghy","90.58.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",2700,2160,0,"1",1,,,"[""""]","medium:""Turquoise""",7.8108063,true,,,,,
"27045","Bracelet","Silver, turquoise"," Adornment","2 5/8 x 3/4 in. (6.67 x 1.91 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1940","Not on View","20th century","","","","","Scratch on inside: MM ADAMS, sheet band; filed, chased, and stamped decoration cat. 258, J#99","",,"Bequest of Virginia Doneghy","90.58.49","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]","medium:""Turquoise""",7.8108063,true,,,,,
"26622","Bracelet","Silver, turquoise"," Adornment","3 x 1/2 x 1/2 in. (7.62 x 1.27 x 1.27 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1910","Not on View","20th century","","","","","4 twisted square wires; set with 9 elliptical cabochon Battle Mountain turquoises in serrated bezels; teardrop decoration J.#310, Cat.#1","",,"Bequest of Virginia Doneghy","90.58.123","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]","medium:""Turquoise""",7.8108063,true,,,,,
"26637","Bracelet","Silver, turquoise"," Adornment","2 9/16 x 3/4 in. (6.51 x 1.9 cm)","Bracelet","North America","United States","Diné (Navajo)","1930s","Not on View","20th century","","","","","Silver sheet band; set with seven flat square turquoises. J.#293, Cat.#88","",,"Bequest of Virginia Doneghy","90.58.115","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",1,,,"[""""]","medium:""Turquoise""",7.8108063,true,,,,,
"26639","Bracelet","Silver, turquoise"," Adornment","2 1/2 x 3/4 in. (6.35 x 1.9 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1930","Not on View","20th century","","","","","Two round silver wires enclosing square silver twisted wire; set with square cabachon turquoise in serrated bezel; appliqued hearts on either side of setting and stamped decoration. J.#289, Cat.#71.","",,"Bequest of Virginia Doneghy","90.58.113","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]","medium:""Turquoise""",7.8108063,true,,,,,
"26803","Bracelet","Silver, turquoise"," Adornment","2 3/4 x 7/8 in. (7.0 x 2.2 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1925","Not on View","20th century","","","","","3 double twisted wires; set with 5 elliptical cabochon turquoises in serrated bezels; bent wire and stamped decoration on terminals Cat.#25, J.# 37","",,"Bequest of Virginia Doneghy","90.58.26","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]","medium:""Turquoise""",7.8108063,true,,,,,
"26837","Necklace","Silver, turquoise"," Adornment","14 3/8 in. (36.51 cm)","Necklace","North America","United States","Diné (Navajo)","after 1933","Not on View","20th century","","","","","Single strand of silver beads; 10 cast pear shaped ""pumpkin seeds"" (silver set with blue elliptical turquoise) cast carinated naja with one elliptical pendant turquoise. J.#496, Cat.#480.","",,"Bequest of Virginia Doneghy","90.58.204","Maker: Annie Mudwater","Artist",,,"","Arts of the Americas","No Known Copyright","valid",3491,4363,1,"1",0,,,"[""""]","medium:""Turquoise""",7.8108063,true,,,,true,
"26854","Necklace","Silver, turquoise"," Adornment","14 1/2 in. (36.83 cm)","Necklace","North America","United States","Diné (Navajo)","c. 1900","Not on View","19th-20th century","","","","","Single strand of silver beads with 12 sq. blossom;double band carinated naja set with 3 round green stones, 1 square blue. (1 sq. bloss. in newer replace., square stone cracked.) J.#450, Cat.#372.","",,"Bequest of Virginia Doneghy","90.58.186","","Artist",,,"","Arts of the Americas","Public Domain","valid",3195,3994,0,"1",0,,,"[""""]","medium:""Turquoise""",7.8108063,true,,,,,
"26873","Necklace","Silver, turquoise"," Adornment","17 in. (43.18 cm)","Necklace","North America","United States",,"20th century","Not on View","20th century","","","","","Necklace; 10 strands very fine hand-drilled turquoise beads; silver cone and clasp. Joe and Mary Ann Calabaza; Santo Domongo NM. J# 1078, no Cat#","",,"Bequest of Virginia Doneghy","90.58.367","Artist: Joe Calabaza; Artist: Mary Ann Calabaza","Artist",,"Santo Domingo Pueblo","","Arts of the Americas","No Known Copyright","valid",1572,3000,1,"1",1,,,"[""""]","medium:""Turquoise""",7.8108063,true,,,,true,
"26937","Bracelet","Silver, turquoise"," Adornment","2 5/8 x 1 1/4 in. (6.67 x 3.18 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1930","Not on View","20th century","","","","","3 Carinated wires enclosing two double twisted wire bands; set with 3 large oval turquoises(One band end broken) cat. 111, J#61","",,"Bequest of Virginia Doneghy","90.58.39","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]","medium:""Turquoise""",7.8108063,true,,,,,
"26973","Bracelet","Silver, turquoise"," Adornment","2 1/2 x 1 1/2 x 1 1/2 in. (6.35 x 3.81 x 3.81 cm)","Bracelet","North America","United States","Diné (Navajo)","1940s","Not on View","20th century","","","","","Stamped on inside: NAVAJO; Navajo Arts and Crafts Guild stamp, cast openwork band; stamped design of V's at center cat. 319, J#45","",,"Bequest of Virginia Doneghy","90.58.30","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]","medium:""Turquoise""",7.8108063,true,,,,,
"27020","Pair of Bead Earrings","Silver ,turquoise"," Adornment","2 1/4 in. (5.72 cm)","Pair of Bead Earrings","North America","United States","Diné (Navajo)","20th century","Not on View","20th century","","","","","Jacla Style cat. ?, J#152","",,"Bequest of Virginia Doneghy","90.58.67","","Artist",,,"","Arts of the Americas","Public Domain","valid",1801,2251,0,"1",0,,,"[""""]","medium:""Turquoise""",7.8108063,true,,,,,
"27022","Bracelet","Silver, turquoise"," Adornment","2 1/2 x 2 1/2 in. (6.35 x 6.35 cm)","Bracelet","North America","United States","Pueblo or Diné (Navajo)","1950s","Not on View","20th century","","","","","Sheet band; set with large triangular; stamped, repousse and twisted wire decoration; Wide band with shield-shaped turquoise and stamped design cat. 58","",,"Bequest of Virginia Doneghy","90.58.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",2645,3307,0,"1",1,,,"[""""]","medium:""Turquoise""",7.8108063,true,,,,,
"27024","Bracelet","Silver, turquoise"," Adornment","2 1/2 x 3/4 in. (6.35 x 1.91 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","Cast band with snake pattern cat. 320, J#165","",,"Bequest of Virginia Doneghy","90.58.72","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]","medium:""Turquoise""",7.8108063,true,,,,,
"27039","Bracelet","Silver, turquoise"," Adornment","2 1/2 x 3/4 in. (6.35 x 1.91 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1915","Not on View","20th century","","","","","Hammered band; se with 11 elliptical Nevada turquoises, stamped and applique decoration butterfly in center cat. 84, J#70","",,"Bequest of Virginia Doneghy","90.58.43","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]","medium:""Turquoise""",7.8108063,true,,,,,
"27054","Bracelet","Silver, turquoise"," Adornment","2 3/4 x 7/16 in. (6.99 x 1.11 cm)","Bracelet","North America","United States","Diné (Navajo)","1920s","Not on View","20th century","","","","","Annealed band; set with ten square turquoises; teardrop and stamped decoration cat. 87, J#121","",,"Bequest of Virginia Doneghy","90.58.58","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]","medium:""Turquoise""",7.8108063,true,,,,,
"27056","Bracelet","Silver, turquoise"," Adornment","2 3/4 x 7/16 in. (6.99 x 1.11 cm)","Bracelet","North America","United States","Diné (Navajo)","1940s","Not on View","20th century","","","","","Heavy ignot-cast band; chased and Stamped decoration cat. 209, J#94","",,"Bequest of Virginia Doneghy","90.58.48","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]","medium:""Turquoise""",7.8108063,true,,,,,
"26620","Bracelet","Silver, turquoise"," Adornment","2 1/2 x 3/4 in. (6.35 x 1.9 cm)","Bracelet","North America","United States","Diné (Navajo)","1930s","Not on View","20th century","","","Initials scratched inside WD","","Silver sheet band ; 2 round, 2 square Burnham turquoises and1 rectang. turquoise; teardrop, twisted wire (2 stones chipped and cracked, 1 stone cracked J.#307, Cat.#199","",,"Bequest of Virginia Doneghy","90.58.121","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]","medium:""Turquoise""",7.8108063,true,,,,,
"26617","Bracelet","Silver, turquoise"," Adornment","2 5/8 x 3/4 in. (6.67 x 1.9 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1930","Not on View","20th century","","","","","Three silver wires; 19 oval and elliptical Burnham turquoises in central clusters, flanked by two half-clusters, teardrop decoration J.#303, Cat.#160","",,"Bequest of Virginia Doneghy","90.58.119","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]","medium:""Turquoise""",7.8108063,true,,,,,
"26599","Bracelet","Silver, turquoise"," Adornment","2 5/8 x 1 9/16 x 1 9/16 in. (6.67 x 3.97 x 3.97 cm)","Bracelet","North America","United States","Diné (Navajo)","1930s","Not on View","20th century","","","","","Cast band, set with 10 pear-shaped turquoises in serrated bezels; stamped decoration(stones mottled). J.#269, Cat.#79.","",,"Bequest of Virginia Doneghy","90.58.103","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]","medium:""Turquoise""",7.8108063,true,,,,,
"26624","Bracelet","Silver, turquoise"," Adornment","2 1/2 x 1 5/8 x 1 5/8 in. (6.35 x 4.13 x 4.13 cm)","Bracelet","North America","United States","Diné (Navajo)","1950s","Not on View","20th century","","","","","cast openwork silver band; set with 5 Morenci turquoises of irregular shape; J.#316, Cat.#326","",,"Bequest of Virginia Doneghy","90.58.126","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]","medium:""Turquoise""",7.8108063,true,,,,,
"26611","Bracelet","Silver, turquoise"," Adornment","2 5/8 x 1 in. (6.67 x 2.5 cm)","Bracelet","North America","United States","A'shiwi (Zuni)","1930s","Not on View","20th century","","","","","Old Zuni. Three round silver wires; sheet mounting set with forty-seven small oval turquoises in three rows; teardrop and stamped decoration. J.#282, Cat.#148.","",,"Bequest of Virginia Doneghy","90.58.109","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]","medium:""Turquoise""",7.8108063,true,,,,,
"26602","Bracelet","Silver, turquoise"," Adornment","2 3/8 x 1 1/4 x 1 1/4 in. (6.03 x 3.18 x 3.18 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1930","Not on View","20th century","","","","","Three double twisted wires; set with seven flat elliptical turquoises (possibly Blue Gem) in cross formation; applique and stamped decoration(stones have mottled surface). J.#264, cat.#70.","",,"Bequest of Virginia Doneghy","90.58.101","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]","medium:""Turquoise""",7.8108063,true,,,,,
"26593","Bracelet","Silver, turquoise"," Adornment","2 13/16 x 1/2 x 1/2 in. (7.14 x 1.27 x 1.27 cm)","Bracelet","North America","United States","Diné (Navajo)","1900-1919","Not on View","20th century","","","","","Hammered band set with three elliptical glass sets in worn serrated bezels, teardrop and stamped decoration (part of bezel is missing). J.#277, Cat.#22.","",,"Bequest of Virginia Doneghy","90.58.107","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]","medium:""Turquoise""",7.8108063,true,,,,,
"26600","Bracelet","Silver, turquoise"," Adornment","2 11/16 x 1 3/8 in. (6.83 x 3.5 cm)","Bracelet","North America","United States","A'shiwi (Zuni)","1930s","Not on View","20th century","","","","","2 silver wires with three clusters of turquoise; 47 stones; flat oval and elliptical turquoises; teardrop decoration. J.#283, Cat.#154.","",,"Bequest of Virginia Doneghy","90.58.110","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]","medium:""Turquoise""",7.8108063,true,,,,,
"26623","Bracelet","Silver, turquoise"," Adornment","2 1/16 x 3/4 x 3/4 in. (5.24 x 1.91 x 1.91 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1910","Not on View","20th century","","","","","Hammered band, set with single elliptical cabachon turquoise; stamped leaf design on either side of stone J.#314, Cat.#12","",,"Bequest of Virginia Doneghy","90.58.125","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]","medium:""Turquoise""",7.8108063,true,,,,,
"27134","Bracelet","Silver, turquoise"," Adornment","2 x 2 7/8in. (5.1 x 7.3cm)","Bracelet","North America","United States","Diné (Navajo)","1920s","Not on View","20th century","","","","","Bracelet with stamped design, single oval turquoise with notched bezel and silver beads at top and bottom. Joe Chee.","",,"Bequest of Virginia Doneghy","90.58.418","Maker: Joe Chee","Artist",,,"","Arts of the Americas","No Known Copyright","valid",2910,2328,1,"1",0,,,"[""""]","medium:""Turquoise""",7.8108063,true,,,,,
"27093","Bracelet","Silver, turquoise"," Adornment","2 1/2 x 1 3/8 in. (6.35 x 3.49 cm)","Bracelet","North America","United States","Diné (Navajo)","1950s","Not on View","20th century","","","","","Cast openwork band and Stamped decoration cat.317, J#233","",,"Bequest of Virginia Doneghy","90.58.92","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]","medium:""Turquoise""",7.8108063,true,,,,,
"26595","Bracelet","Silver, turquoise"," Adornment","2 5/16 x 1/2 x 1/2 in. (5.87 x 1.27 x 1.27 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1900","Not on View","19th-20th century","","","","","Hammered silver band with stamped design; set with single green turquoise, square (stone has gouges). J.#271, Cat.#8.","",,"Bequest of Virginia Doneghy","90.58.105","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]","medium:""Turquoise""",7.8108063,true,,,,,
"26615","Bracelet","Silver, turquoise"," Adornment","2 1/4 x 3/4 in. (5.72 x 1.9 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","Cast silver band; set with 2 green turquoise carved in shape of leaves set in serrated bezels; wire ring through hole in each stone; teardrop and stamped decoration. J.#297, Cat.#335","",,"Bequest of Virginia Doneghy","90.58.117","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]","medium:""Turquoise""",7.8108063,true,,,,,
"26608","Bracelet","Silver, turquoise"," Adornment","1 5/8 x 5/8 in. (4.13 x 1.6 cm)","Bracelet","North America","United States","A'shiwi (Zuni)","1960s","Not on View","20th century","","","","","Child's Bracelet; wire set with Zuni cluster of one round and nine pear-shaped turquoises in serrated bezels with silver drops between. J.#377, Cat.#345.","",,"Bequest of Virginia Doneghy","90.58.147","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]","medium:""Turquoise""",7.8108063,true,,,,,
"26603","Bracelet","Silver, turquoise"," Adornment","2 3/8 x 1 5/16 x 1 5/16 in. (6.03 x 3.33 x 3.33 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1940","Not on View","20th century","","","","","sheet band set with 10 turquoises of irregular shape; bent wire and stamped decoration J.#263, cat.#164","",,"Bequest of Virginia Doneghy","90.58.100","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]","medium:""Turquoise""",7.8108063,true,,,,,
"27042","Child's Bracelet","Silver, turquoise"," Adornment","1/2 x 1 15/16 x 1 15/16 in. (1.27 x 4.92 x 4.92 cm)","Child's Bracelet","North America","United States","Diné (Navajo)","c. 1930","Not on View","20th century","","","","","Child's Bracelet, split band; set with single elliptical turquoise; applique and stamped decoration cat. 48, J#82","",,"Bequest of Virginia Doneghy","90.58.46","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]","medium:""Turquoise""",7.8108063,true,,,,,
"27085","Bracelet","Silver, turquoise"," Adornment","2 3/4 x 7/8 in. (6.99 x 2.22 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1930","Not on View","20th century","","","","","Split band, set with 1 square and 2 triangular Nevada turquoises teardrop decoration cat.45, J#228","",,"Bequest of Virginia Doneghy","90.58.89","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]","medium:""Turquoise""",7.8108063,true,,,,,
