"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:audio-stops","related:catalogs","list:recent-additions-to-the-prints-and-drawings-collection","related:artstories","list:decorative-arts-highlights","list:arts-of-americas","list:whm","list:aampi"
"90510","""Coffreford Safe"" still bank","Tin, pigment"," Dolls, Toys and Games","4 1/4 x 2 7/8 x 1 7/8 in. (10.8 x 7.3 x 4.76 cm)","""Coffreford Safe"" still bank",,,,"20th century","Not on View","20th century","Inscription

on front of door: [COFFREFORD]
 
","","","","black upright safe; keyed lock; animal on door; coin slot on top","","From ","Gift of Katherine Kierland Herberger","2003.236.1034","","Artist",,,"","Arts of the Americas","Public Domain","valid",1756,2091,0,"1",0,,,"[""""]","1756",0.059800155,,,,,,,,true,,
"18506","Mother and Children at Water's Edge","Watercolor, pen and sanguine ink over graphite on white wove paper"," Drawings","6 1/4 x 8 3/4 in. (15.88 x 22.23 cm) (sheet)","Watercolor","Europe","England",,"early 18th century","Not on View","18th century","","","","","","",,"Gift of The Henfield Foundation through Joseph F. McCrindle","63.18.1","Maker: Thomas Rowlandson","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",4684,3344,0,"1",0,,,"[""""]","1756",0.059800155,,,,,,,,,,
"18277","Vase with lid, one of a five-piece garniture","Porcelain"," Ceramics","9 3/4 x 3 5/8 in. (24.8 x 9.21 cm)","Vase with lid, one of a five-piece garniture","Europe","England",,"19th century","Not on View","19th century","","","","","Vase/lid, ceramic-porcelain, English, XVIIIc (56.25.6.1ab) garniture of 5 vases; NO DIMS ON CAT. CARDS","",,"Gift of Sumner T. McKnight","56.25.6.1a,b","","Artist",,,"","European Art","Public Domain","valid",1756,2441,0,"1",0,,,"[""""]","1756",0.059800155,,,,,,,,,,
"43245","Hounds Throwing Off","Hand-colored etching"," Prints","10 x 13 7/8 in. (25.4 x 35.24 cm) (plate)
11 1/8 x 15 5/16 in. (28.26 x 38.89 cm) (sheet)",,"Europe","England",,"1800","Not on View","19th century","","","","","","",,"Gift of Marianne Baird Wallman in honor of James Watrous, Professor Emeritus of Art History, University of Wisconsin-Madison","P.92.24.3","Maker: James Gillray","Artist","British","British, 1756 - 1815","","European Art","Public Domain","valid",6753,4947,0,"1",0,,,"[""""]","1756",0.059800155,,,,,,,,,,
"20143","Untitled","Gelatin silver print"," Photographs","5 7/16 x 5 3/8 in. (13.81 x 13.65 cm) (image)
12 x 10 15/16 in. (30.48 x 27.78 cm) (mount)",,"North America","United States",,"1964-1974","Not on View","20th century","","","","","","","From ""Capital City Riders"" portfolio","The Kate and Hall J. Peterson Fund","74.16.4","Photographer: Linda G. Rich","Artist","American","American, 1949 - 1998","%C2%A9 Linda G. Rich","Arts of the Americas","In Copyright","valid",1731,1756,1,"1",0,,,"[""""]","1756",0.059800155,,,,,,,,,true,
"22632","Woman Reading Letter","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/8 x 6 7/8 in. (23.8 x 17.5 cm) (image, sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1798-1800","Not on View","18th-19th century","","{Eishi zu}","","","","","From Twelve Images of Beauties (Bijin jūni hitoe)","Gift of Louis W. Hill, Jr.","81.133.193","Artist: Hosoda Eishi","Artist","Japanese","Japanese, 1756 - 1829","","Asian Art","Public Domain","valid",1404,1920,0,"1",0,,,"[""""]","1756",0.059800155,,,,,,,,,,
"33776","Cricket Container","Gourd, ivory"," Tools, Equipment and Utilitarian Objects","4 3/8 x 2 11/16 x 2 11/16 in. (11.11 x 6.83 x 6.83 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd; flat cover carved with kitten chasing a moth","",,"Gift of Michele and David Dewey","2002.271.21a,b","","Artist",,,"","Asian Art","Public Domain","valid",1756,2676,0,"1",0,,,"[""""]","1756",0.059800155,,,,,,,,,,
"28476","Farmstead on the Bank of a River","Watercolor over graphite on white wove paper"," Drawings","10 3/4 x 16 5/16 in. (27.31 x 41.43 cm) (image)","Watercolor","Europe","England",,"1796","Not on View","18th century","Signature, Date","]Rowlandson 1796], in black ink (?), LR","","","","",,"Gift of Mrs. Thirza J. Cleveland","94.44","Artist: Thomas Rowlandson","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",5093,3316,0,"1",0,,,"[""""]","1756",0.059800155,,,,,,,,,,
"43243","Fine Bracing Weather","Hand-colored etching"," Prints","10 x 8 in. (25.4 x 20.32 cm) (plate)
12 1/4 x 10 9/16 in. (31.12 x 26.83 cm) (sheet)",,"Europe","England",,"1808","Not on View","19th century","","","","","","",,"Gift of Marianne Baird Wallman in honor of James Watrous, Professor Emeritus of Art History, University of Wisconsin-Madison","P.92.24.1","Maker: James Gillray","Artist","British","British, 1756 - 1815","","European Art","Public Domain","valid",4874,5428,0,"1",0,,,"[""""]","1756",0.059800155,,,,,,,,,,
"20712","The Long Awaited Homecoming","Gelatin silver print"," Photographs","4 9/16 x 6 13/16 in. (11.59 x 17.3 cm) (image)
13 x 16 in. (33.02 x 40.64 cm) (mount)",,"North America","United States",,"1971","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","74.90.4","Photographer: Michael Simon","Artist","American (born Hungary)","American (born Hungary), 1936","%C2%A9 Michael Simon","Arts of the Americas","In Copyright–Educational Use","valid",2644,1756,0,"1",0,,,"[""""]","1756",0.059800155,,,,,,,,,,
"43452","An Itinerant Theatrical Sketch","hand colored etching"," Prints","6 5/8 x 9 3/8 in. (16.83 x 23.81 cm) ( image, trimmed within platemark)
8 1/2 x 10 7/16 in. (21.59 x 26.51 cm) (sheet)","Print","Europe","England",,"1797","Not on View","18th century","","","","","","",,"Gift of Emerson G. Wulling","P.93.28.10","Artist: after George Woodward, Isaak Cruikshank","Artist","British","British, 1756 - 1811","","European Art","Public Domain","valid",4690,3710,0,"1",0,"K.545",,"[""""]","1756",0.059800155,,,,,,,,,,
"21073","Beaker","Glass"," Glass","3 1/4 x 3 x 3 in. (8.3 x 7.62 x 7.62 cm)","Beaker","Europe","Switzerland",,"1756","Not on View","18th century","","","","","beaker, milk glass painted in enamel with rampant lion, floral sprays and inscribed","",,"Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson","76.38.28","","Artist",,,"","European Art","Public Domain","valid",3678,3690,0,"1",0,,,"[""""]","1756",0.059800155,,,,,,,,,,
"43244","Sad Sloppy Weather","Hand-colored etching"," Prints","10 x 8 in. (25.4 x 20.32 cm) (plate)
12 1/8 x 9 1/4 in. (30.8 x 23.5 cm) (sheet)",,"Europe","England",,"1808","Not on View","19th century","","","","","","",,"Gift of Marianne Baird Wallman in honor of James Watrous, Professor Emeritus of Art History, University of Wisconsin-Madison","P.92.24.2","Maker: James Gillray","Artist","British","British, 1756 - 1815","","European Art","Public Domain","valid",4224,5398,0,"1",0,,,"[""""]","1756",0.059800155,,,,,,,,,,
"75851","Push-Pin","Hand-colored etching"," Prints","10 x 13 in. (25.4 x 33.02 cm) (plate)","Print","Europe","England",,"April 17, 1797","Not on View","18th century","","","","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,340","Artist: James Gillray; Publisher: Mrs. Hannah Humphrey","Artist","British","British, 1756 - 1815","","European Art","Public Domain","valid",9416,6804,0,"1",0,"See: Wright & Evans, 432",,"[""""]","1756",0.059800155,,,,,,,,,,
"73991","Plate 1, The Installation Supper as Given at the Pantheon by the Knights of the Bath, on the 26th of May, 1788","Hand-colored etching"," Prints","10 x 21 in. (25.4 x 53.34 cm) (plate)",,"Europe","England",,"1788","Not on View","18th century","","","","","Caricature in 2 parts","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,969","Artist: James Gillray","Artist","British","British, 1756 - 1815","","European Art","Public Domain","valid",7054,3444,0,"1",0,,,"[""""]","1756",0.059800155,,,,,,,,,,
"63467","September","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 3/16 x 7 1/2 in. (25.8 x 19.1 cm) (image, sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1791","Not on View","18th century","","Eishi ga","Censor:kiwame
Publisher:Shiba, Takasu","","","","From Images of Twelve Month","Gift of Louis W. Hill, Jr.","P.70.168","Artist: Hosoda Eishi; Publisher: Takasu Sōshichi","Artist","Japanese","Japanese, 1756 - 1829","","Asian Art","Public Domain","valid",1975,2657,0,"1",0,,,"[""""]","1756",0.059800155,,,,,,,,,,
"77405","The Doctor's Dream","Hand-colored etching, aquatint"," Prints","4 3/4 x 7 1/4 in. (12.07 x 18.42 cm) (sheet)",,"Europe","England",,"February 1, 1815","Not on View","19th century","","","","","caricature; plate 27","","From ""The Tour of Doctor Syntax, In Search of the Picturesque""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,416","Artist: Thomas Rowlandson; Etcher: Thomas Rowlandson; Publisher: Rudolph Ackermann","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",4458,2938,0,"1",0,,,"[""""]","1756",0.059800155,,,,,,,,,,
"77373","A Squall in Hyde Park","Hand-colored aquatint"," Prints","13 3/8 x 18 in. (33.97 x 45.72 cm) (sheet)",,"Europe","England",,"18th century","Not on View","18th century","","","","","caricature; margins cut and print mounted","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,968","Artist: Thomas Rowlandson; Etcher: Thomas Rowlandson; Artist: Aquatint by T. Malton","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",6635,5040,0,"1",0,"",,"[""""]","1756",0.059800155,,,,,,,,,,
"81610","Gothic cylinder still bank","Brass"," Dolls, Toys and Games","7 1/16 x 6 13/16 x 5 in. (17.94 x 17.3 x 12.7 cm)","Gothic cylinder still bank","Europe","England (probably)",,"early 20th century","Not on View","20th century","","","","","central tube with coin slot; openwork geometric design at top; sides have geometric-edged legs; gold patina","",,"Gift of Katherine Kierland Herberger","2003.236.232","","Artist",,,"","Arts of the Americas","Public Domain","valid",1756,2040,0,"1",0,,,"[""""]","1756",0.059800155,,,,,,,,,,
"75846","A Peep at Christie's; --or--Tally-ho and his Nimeny-Pimeny Taking the Morning Lounge","Hand-colored etching"," Prints","14 1/8 x 10 in. (35.88 x 25.4 cm) (plate)","Print","Europe","England",,"September 24, 1796","Not on View","18th century","","","","","Caricature No. 429","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,337","Artist: James Gillray; Publisher: Mrs. Hannah Humphrey","Artist","British","British, 1756 - 1815","","European Art","Public Domain","valid",5656,8120,0,"1",0,"See: Wright & Evans",,"[""""]","1756",0.059800155,,,,,,,,,,
"75864","A Broad Hint of Not Meaning to Dance","Hand-colored etching"," Prints","10 x 15 in. (25.4 x 38.1 cm) (plate)",,"Europe","England",,"November 20, 1804","Not on View","19th century","","","","","Caricature No. 528","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,348","Artist: James Gillray; Artist: after Brownlow North; Publisher: Mrs. Hannah Humphrey","Artist","British","British, 1756 - 1815","","European Art","Public Domain","valid",8785,6184,0,"1",0,"See: Wright & Evans, 473",,"[""""]","1756",0.059800155,,,,,,,,,,
"77368","A Master of the Ceremonies Introducing a Partner","Hand-colored etching"," Prints","10 1/2 x 14 1/4 in. (26.67 x 36.2 cm) (sheet)",,"Europe","England",,"November 26, 1795","Not on View","18th century","","","","","caricature","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,330","Artist: Thomas Rowlandson; Publisher: Messrs Fores, London","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",7136,5283,0,"1",0,,,"[""""]","1756",0.059800155,,,,,,,,,,
"73993","Plate 2, The Installation Supper as Given at the Pantheon by the Knights of the Bath, on the 26th of May, 1788.","Hand-colored etching"," Prints","10 x 21 in. (25.4 x 53.34 cm) (plate)",,"Europe","England",,"1788","Not on View","18th century","","","","","Caricature in 2 parts","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,970","Artist: James Gillray","Artist","British","British, 1756 - 1815","","European Art","Public Domain","valid",7060,3442,0,"1",0,,,"[""""]","1756",0.059800155,,,,,,,,,,
"77369","Art of Scaling","Hand-colored etching, aquatint"," Prints","12 1/4 x 14 1/4 in. (31.12 x 36.2 cm) (sheet)",,"Europe","England",,"November 5, 1792","Not on View","18th century","","","","","caricature","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,329","Artist: Thomas Rowlandson; Etcher: Samuel Alken; Publisher: Messrs Fores, London","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",7557,6343,0,"1",0,,,"[""""]","1756",0.059800155,,,,,,,,,,
"63466","Beauties by Veranda","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 x 9 1/2 in. (36.2 x 24.1 cm) (image, sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1790s","Not on View","18th century","","Eishi ga","Publisher:Ko_zuya","","one sheet of pentaptych (written on mat)","",,"Gift of Louis W. Hill, Jr.","P.75.51.4","Artist: Hosoda Eishi; Publisher: Kōzuya Isuke","Artist","Japanese","Japanese, 1756 - 1829","","Asian Art","Public Domain","valid",1941,2894,0,"1",0,,,"[""""]","1756",0.059800155,,,,,,,,,,
"72405","Illustrated Ghost Stories","Woodblock printed book; ink on paper"," Books","6 7/8 x 5 1/8 x 1/2 in. (17.4 x 13 x 1.2 cm)","Book (ehon)","Asia","Japan",,"1788","Not on View","18th century","","{Eishi ga}","Collecter:Hayashi Tadamasa","","five volumes bound together","Hayashi",,"Gift of Louis W. Hill, Jr.","P.77.39.2","Artist: Hosoda Eishi; Publisher: Tsutaya Jūzaburō","Artist","Japanese","Japanese, 1756 - 1829","","Asian Art","Public Domain","valid",3946,2939,0,"1",0,,,"[""""]","1756",0.059800155,,,,,,,,,,
"75848","The Marriage of Cupid & Psyche","Hand-colored etching"," Prints","10 1/4 x 14 1/4 in. (26.04 x 36.2 cm) (plate)","Print","Europe","England",,"May 3, 1797","Not on View","18th century","Inscription
*[fecit from ye Antique]","","","","Caricature No. 432","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,338","Artist: James Gillray; Publisher: Mrs. Hannah Humphrey","Artist","British","British, 1756 - 1815","","European Art","Public Domain","valid",7289,5351,0,"1",0,"See: Wright & Evans",,"[""""]","1756",0.059800155,,,,,,,,,,
"75865","Harmony Before Matrimony","Hand-colored etching and engraving"," Prints","10 x 14 in. (25.4 x 35.56 cm) (plate)",,"Europe","England",,"October 25, 1805","Not on View","19th century","","","","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,349","Artist: James Gillray; Publisher: Mrs. Hannah Humphrey","Artist","British","British, 1756 - 1815","","European Art","Public Domain","valid",7176,5208,0,"1",0,"See: Wright & Evans, 475",,"[""""]","1756",0.059800155,,,,,,,,,,
"75828","Portrait of Mr. James Gillray","Hand-colored aquatint"," Prints","15 1/2 x 12 in. (39.37 x 30.48 cm) (plate)","Print","Europe","England",,"April 19, 1819","Not on View","19th century","","","","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,332","Artist: after James Gillray; Engraver: Charles Turner; Publisher: George Humphrey, London","Artist","British","British, 1756 - 1815","","European Art","Public Domain","valid",6422,8836,0,"1",0,"",,"[""""]","1756",0.059800155,,,,,,,,,,
"75867","Matrimonial Harmonics","Hand-colored etching and engraving"," Prints","10 x 14 in. (25.4 x 35.56 cm) (sheet)",,"Europe","England",,"October 25, 1805","Not on View","19th century","","","","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,350","Artist: James Gillray; Publisher: Mrs. Hannah Humphrey","Artist","British","British, 1756 - 1815","","European Art","Public Domain","valid",7306,5249,0,"1",0,"See: Wright & Evans, 475",,"[""""]","1756",0.059800155,,,,,,,,,,
"77371","A Dancing Master's Ball (Assembly Room at Bath)","Hand-colored aquatint"," Prints","13 1/4 x 19 3/4 in. (33.66 x 50.17 cm) (sheet)",,"Europe","England",,"June 26, 1790","Not on View","18th century","","","","","caricature","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,966","Publisher: Thomas Rowlandson","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",6229,4294,0,"1",0,,,"[""""]","1756",0.059800155,,,,,,,,,,
"106292","Family register","Ink, pencil and pigments on paper"," Drawings","15 11/16 × 12 13/16 in. (39.8 × 32.5 cm) (sight)
22 1/2 × 19 1/2 × 1 in. (57.2 × 49.5 × 2.5 cm) (outer frame)","Family register","North America","United States",,"February 6, 1813","G303","19th century","Signature and Date","at bottom of sheet, in black, red and yellow: [Drawn BY/ WILLIAM MURRAY FEBRUARY 6th 1813]","","New York artist William Murray made numerous family registers, particularly for British-American families. Here Murry  documents the family of Daniel Contryman, born in 1785.  The style is an interesting hybrid of Pennsylvania Dutch (German) fraktur or ""broken"" writing style and traditional New England family registers. A fabulous example of American folk art, the register remained in the family until it was gifted to the MIA in 2008.","large heart at center with ""Daniel Countryman"" printed in black and red; roundel with portrait of a young man wearing a black hat at top center; ten small hearts to L and R of large heart; chased flowers, swags and decorative arcs at bottom: ""Drawn BY/ WILLIAM MURRAY February 6th 1813""; handwritten text in different hands throughout, front and back","",,"Gift of Robert MacGregor Shaw and Virginia Conger Buffington Shaw","2008.43","Artist: William Murray","Artist","American","American, 1756 - 1828","","Arts of the Americas","Public Domain","valid",3847,4781,0,"1",0,,,"[""""]","1756",0.05940394,,,,,,,,,,
"45407","Early Spring Landscape","Ink and light colors on paper"," Paintings","51-3/8 x 27-15/16 in. (130.5 x 71.0 cm)","Hanging scroll","Asia","China",,"1752","G203","18th century","untranslated inscription, in black, ULC","","","This painting relates to Buddhist ideas of reclusion in nature. In the foreground is a river, and along the path that moves upward into the mountains is a Buddhist monastery situated in the valley. The poem inscribed at the top reads:

Monk’s mat, fragrant lamp, and tea
I came to visit a temple with great joy
Although we are in the earthly realm, there is no noise
The shifting scenery shows the passage of time
The fragrant southern winds quickly reach the northern snow
The spring suddenly approaches the winter plum blossoms
I return home late while composing a poem about the glow of the sunset
The smoke that shrouds the old tree grove disperses the crows","mountainous landscape with scattered trees; red buildings at L and LRC; two small figures inside a building in LLQ, with small standing figure nearby; 4 seals","",,"Gift of Ruth and Bruce Dayton","2001.70.3","Artist: Cai Jia","Artist","Chinese","Chinese, 1686-after 1756","","Asian Art","Public Domain","valid",2883,4078,0,"1",0,,,"[""""]","1756",0.05940394,,,,,,,,,,
"13371","Bosnia","Gelatin silver print"," Photographs","9 1/8 x 13 1/4 in. (23.18 x 33.66 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","bombed-out house entry and interior seen through tree blossoms","","From ","Gift of David L. and Mary M. D. Parker","2000.274.7","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2541,1756,1,"1",0,,,"[""""]","1756",0.05264181,,,,,,,,,,
"75823","Dilettanti-Theatricals: __ of __ a Peep at the Green Room. --vide, Pic-Nic-Orgies","Hand-colored etching"," Prints","12 1/4 x 19 1/2 in. (31.12 x 49.53 cm) (plate)","Print","Europe","England",,"February 18, 1803","Not on View","20th century","","","","","Caricature; No. 523","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,972","Artist: James Gillray; Etcher: James Gillray; Publisher: Mrs. Hannah Humphrey , 27 St. Jame's Street","Artist","British","British, 1756 - 1815","","European Art","Public Domain","valid",6359,4123,0,"1",0,"See: Identification People Under Print",,"[""""]","1756",0.05264181,,,,,,,,,,
"75822","Farmer Giles & his Wife, shewing off their daughter Betty to their Neighbours, on her return from School","Color etching"," Prints","12 1/2 x 18 7/8 in. (31.75 x 47.94 cm) (sheet)","Print","Europe","England",,"January 1, 1809","Not on View","19th century","","","","","Caricature; No. 565","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,971","Etcher: James Gillray; Publisher: Mrs. Hannah Humphrey , 27 St. Jame's Street","Artist","British","British, 1756 - 1815","","European Art","Public Domain","valid",6098,4101,0,"1",0,,,"[""""]","1756",0.05264181,,,,,,,,,,
"67789","Misayama of Chōjiya House Going to Bed","Woodblock print (nishiki-e); ink and color on paper with mica"," Prints","14 1/4 x 9 3/4 in. (36.2 x 24.7 cm) (image, sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1796-1797","Not on View","18th-19th century","","{Eishi giga}","Publisher\'s seal: {Iwatoya}","","","","From Contest of Beautiful Courtesans (Seirō bi yori-awase)","Gift of Louis W. Hill, Jr.","P.70.169","Artist: Hosoda Eishi; Publisher: Iwatoya Kisaburō","Artist","Japanese","Japanese, 1756 - 1829","","Asian Art","Public Domain","valid",1897,2764,0,"1",0,,,"[""""]","1756",0.05264181,,,,,,,,,,
"67371","NYC","Gelatin silver print"," Photographs","13 x 8 3/4 in. (33.02 x 22.23 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"2002","Not on View","21st century","Title, date and stamps","LRC on back, in pencil: [NYC 2002]","On back, stamped in black: [55436-1419], [© Richard Copley]","","woman seated at a counter facing a window, seen from outside","","From ","The Ethelyn Bros Photography Purchase Fund","2003.73.5","Photographer: Richard Copley","Artist","American","American, born 1945","%C2%A9 Richard Copley","Arts of the Americas","In Copyright","valid",1756,2651,1,"1",0,,,"[""""]","1756",0.05264181,,,,,,,,,,
"67769","""Komurasaki of the Kadotamaya House""","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 x 10 1/8 in. (35.6 x 25.7 cm) (image, sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1794-1795","Not on View","18th-19th century","","{Eishi ga}","Censor:kiwame
Publisher:Eijudo_","","","","From Six Beautiful Flowers of the Licensed Quarter 青楼美人六花仙","Gift of Louis W. Hill, Jr.","P.70.172","Artist: Hosoda Eishi; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1756 - 1829","","Asian Art","Public Domain","valid",1966,2820,0,"1",0,,,"[""""]","1756",0.05264181,,,,,,,,,,
"77404","Dr. Syntax/ At Covent Garden Theatre","Hand-colored etching, aquatint"," Prints","4 7/8 x 7 1/8 in. (12.38 x 18.1 cm) (sheet)",,"Europe","England",,"August 16, 1813","Not on View","19th century","","","","","caricature; plate 26","","From From ""The Tour of Doctor Syntax, In Search of the Picturesque"" Vol. IV, no. 9  March 1, 1811 (on card)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,415","Artist: Thomas Rowlandson; Etcher: Thomas Rowlandson; Publisher: Rudolph Ackermann","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",4985,3306,0,"1",0,"",,"[""""]","1756",0.05264181,,,,,,,,,,
"77378","Doctor Syntax Pursued by a Bull","Hand-colored etching, aquatint"," Prints","5 1/8 x 8 in. (13.02 x 20.32 cm) (sheet)",,"Europe","England",,"February 1, 1815","Not on View","19th century","","","","","caricature; plate 8","","From From ""The Tour of Doctor Syntax, In Search of the Picturesque"" Vol. 1 no. 13 Oct. 1, 1809 (on card)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,410","Artist: Thomas Rowlandson; Etcher: Thomas Rowlandson; Publisher: Rudolph Ackermann","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",4611,2897,0,"1",0,"",,"[""""]","1756",0.05264181,,,,,,,,,,
"77377","Doctor Syntax/ Disputing His Bill with the Landlady","Hand-colored etching, aquatint"," Prints","5 x 7 1/4 in. (12.7 x 18.42 cm) (sheet)",,"Europe","England",,"February 1, 1815","Not on View","19th century","","","","","caricature; plate 5","","From From ""The Tour of Doctor Syntax, In Search of the Picturesque"" Vol. 1 no. 8 Aug. 1, 1809 (on card)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,409","Artist: Thomas Rowlandson; Etcher: Thomas Rowlandson; Publisher: Rudolph Ackermann","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",4341,2847,0,"1",0,"Greso: II p. 176",,"[""""]","1756",0.05264181,,,,,,,,,,
"77406","Doctor Syntax/ Taking Possession of His Living","Hand-colored etching, aquatint"," Prints","5 x 7 1/8 in. (12.7 x 18.1 cm) (sheet)",,"Europe","England",,"August 16, 1813","Not on View","19th century","","","","","caricature; plate 29","","From From ""The Tour of Doctor Syntax, In Search of the Picturesque"" Vol. IV, no. 13  May 1, 1811 (on card)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,417","Artist: Thomas Rowlandson; Etcher: Thomas Rowlandson; Publisher: Rudolph Ackermann","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",4949,3105,0,"1",0,,,"[""""]","1756",0.05264181,,,,,,,,,,
"77412","Quae Genus With A Portrait Painter","Hand-colored etching, aquatint"," Prints","5 x 7 3/4 in. (12.7 x 19.69 cm) (sheet)",,"Europe","England",,"September 1, 1822","Not on View","19th century","","","","","caricature; plate 16","","From From ""The History of Johnny Quae Genus, The Little Foundling of the Late Doctor Syntax""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,423","Artist: Thomas Rowlandson; Etcher: Thomas Rowlandson; Publisher: Rudolph Ackermann","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",4906,3061,0,"1",0,,,"[""""]","1756",0.05264181,,,,,,,,,,
"77411","Dr. Syntax with a Blue Stocking Beauty","Hand-colored etching, aquatint"," Prints","5 x 7 1/8 in. (12.7 x 18.1 cm) (sheet)",,"Europe","England",,"November 1, 1820","Not on View","19th century","","","","","caricature; plate 5","","From From ""The Third Tour of Doctor Syntax, In Search of Wife""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,422","Artist: Thomas Rowlandson; Etcher: Thomas Rowlandson; Publisher: Rudolph Ackermann","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",5053,3142,0,"1",0,,,"[""""]","1756",0.05264181,,,,,,,,,,
"43453","Dining Hall, Asylum","Hand-colored etching and aquatint"," Prints","9 1/2 x 11 3/4 in. (24.13 x 29.85 cm) (plate)
11 3/16 x 13 3/8 in. (28.42 x 33.97 cm) (sheet)",,"Europe","England",,"1808-1810","Not on View","19th century","","","","","Plate 5","","From The Microcosm of London","Gift of Emerson G. Wulling","P.93.28.11","Artist: after A.C. Pugin, ""Sir"" John Hill; Artist: Thomas Rowlandson","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",5856,4934,0,"1",0,"G. II, 125-128",,"[""""]","1756",0.05264181,,,,,,,,,,
"22665","Parinirvana of Sakyamuni, the Historical Buddha","Woodblock print (tan-e); ink and limited color on paper, with hand-applied color"," Prints","17 3/4 × 10 9/16 in. (45.1 × 26.9 cm) (image, kakemono-e)",,"Asia","Japan",,"1720s","Not on View","18th century","names of saints such as Jizō, Yuima and Fugen are written in various places","","","","brass flakes","","From ","Gift of Louis W. Hill, Jr.","81.133.84","Artist: Nishimura Shigenaga","Artist","Japanese","Japanese, c.1697 - 1756","","Asian Art","Public Domain","valid",1811,2912,0,"1",0,,,"[""""]","1756",0.05264181,,,,,,,,,,
