"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:pride-month","list:bhm","list:recent-additions-to-the-prints-and-drawings-collection","list:aampi"
"137578","Untitled","Photolithograph, intaglio, and varnish on tissue paper"," Prints","23 1/2 × 31 × 7/8 in. (59.69 × 78.74 × 2.22 cm) (overall)","Print","North America","United States",,"2002","Not on View","21st century","","Right of center in pencil, verso: L. Schwarz 44/2002","Left of center in pencil, verso: 3/4 U.V. | Top center in pencil written twice on strainer, verso: 3/4","","","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.113","Artist: Linda Schwarz; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","German","German, born 1963","Copyright %C2%A9 Linda Schwarz%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",6300,4950,0,"1",0,,,"[""""]","medium:""photolithograph""",5.674184,,,,,
"32747","Tidal","Photogravure on mold-made Hahnemühle paper with attached photolithograph and screenprint on handmade Kizukishi paper; accordion-folded folio"," Prints; Books","10 1/4 x 9 11/16 in. (26 x 24.6 cm) (boxed)
19 1/2 x 126 1/4 in. (49.53 x 320.68 cm) (open)
25 × 133 3/4 × 2 in. (63.5 × 339.73 × 5.08 cm) (outer frame)","Artist's book","North America","United States",,"1998","G301","20th century","Screenprinted inscription in black ink on portfolio cover: \""I see the moon and the moon sees me\""


","Signed, dated in pencil on colophon page: Kiki Smith 1998","Publisher\'s logo printed on colophon page, LR","","","The artist; [Pace Prints, New York]; sold to MIA, 1998.",,"Gift of funds from the Print and Drawing Council","B.99.4","Artist: Kiki Smith; Printer: Leroy Neiman Center for Print Studies, Columbia University, New York; Publisher: Leroy Neiman Center for Print Studies, Columbia University, New York","Artist","German-American","American, born Germany, 1954","%C2%A9 1998 Kiki Smith","Arts of the Americas","In Copyright","valid",9552,1684,1,"1",1,"Weitman 85",,"[""""]","medium:""photolithograph""",5.3064213,true,,,,
"66147","Gesture XIII","Photolithograph with hand-painted ink and varnish on Japan paper"," Prints","16 × 24 in. (40.64 × 60.96 cm) (overall)","Print","Europe","Germany",,"2002","Not on View","21st century","","LR in pencil on verso: L. Schwarz 35/2002 | BC in pencil on verso: \'Gesture XIII\'","LL in pencil on verso: 1/2 e.v.","","proper left hand with fingers loose and slightly bent, emerging from draperies at right; sepia tone overall","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2003.","From ","Highpoint Editions Archive, The Richard Lewis Hillstrom Fund","2003.78.1","Artist: Linda Schwarz; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","German","German, born 1963","Copyright %C2%A9 Linda Schwarz%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",9542,6353,0,"1",1,,,"[""""]","medium:""photolithograph""",4.7739096,,,,,
"142607","Progressive proof #4 for ""Malayah,"" from ""Keepsakes""","Color photolithograph, lithograph, and collagraph, hand-stitched with embroidery thread"," Prints","29 × 41 3/8 in. (73.7 × 105.1 cm) (sheet)","State proof","North America","United States",,"2021","Not on View","21st century","","LRC in pencil: Delita Martin 2021 | BC in pencil: \""Keepsake: Malayah\""","LLC in pencil: Progressive Proof 4 | Publisher\'s blindstamp, LLC: HP","","photolithographic background, the lithographic portrait from the stone, the dress collagraph and the hand-stitched embroidery; rust colored thread sewn in shape of outline of leaves, outline of dress, face of girl, and leaves","","From Keepsakes","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2022.12.2.4","Artist: Delita Martin","Artist","American","American, born 1972","","Global Contemporary Art","In Copyright","valid",9544,6721,1,"1",0,,,"[""""]","medium:""photolithograph""",4.7739096,,,true,,
"43687","A Word Made Flesh: Front","Photolithograph with etching and stitching on tea-stained Mulberry paper"," Prints","25 7/8 x 21 1/2 in. (65.72 x 54.61 cm) (image)
29 1/4 x 21 1/2 in. (74.3 x 54.61 cm) (sheet)","Print","North America","United States",,"1994","Not on View","20th century","","","","Lesley Dill has long been fascinated by Emily Dickinson's poetry. Its precise balance of lacerating self-exposure and impenetrable reticence is a perfect analogue for Dill's own metaphoric explorations of the female mind, body, and spirit. 

This suite of prints takes its title and fragmentary texts from Dickinson's poem ""A Word made Flesh is seldom / And tremblingly partook."" In it, Dill combines two seemingly unrelated sources of inspiration: Dickinson's poetry and the henna tattoos of women in India. She explains: ""I was very influenced by my stay in India where women paint their hands and feet in beautiful designs. I thought maybe we do have words on us, invisible text we all wear. I think of words, especially poetry and especially Emily Dickinson's as a kind of spiritual armor, a protecting skin of words that dresses the soul with inspiration of vulnerability, fear, and hope. As clothing cloaks or reveals, so does language, which can selectively present or obscure.""","","(Charles M. Young Fine Prints & Drawings, Portland, Conn.); sold to MIA, 1995.","From A Word Made Flesh suite","Gift of funds from the Print and Drawing Council","P.95.2.3","Maker: Lesley Dill; Publisher: Landfall Press, Santa Fe, N.M. (formerly Chicago)","Artist","American","American, born 1950","%C2%A9 Lesley Dill","Arts of the Americas","In Copyright","valid",3686,4845,1,"1",1,"PCN vol., XXV, no.3",,"[""""]","medium:""photolithograph""",4.7739096,true,,,,
"7823","Double / Absent","Photolithograph and resist-dye print on silk collage"," Prints","30 1/8 x 44 3/4 in. (76.52 x 113.67 cm) (image, sheet) overall",,"North America","United States",,"1983","Not on View","20th century","Signed, dated, numbered, titled, and chop mark.","LR: [L. Klein 1983]
LL: [A.P. 2/4]
LC: [double/absent]","LR: VEL chop mark","","Diptych","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.15a,b","Artist: Lynn Klein; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1950","%C2%A9 Lynn Klein","Global Contemporary Art","In Copyright","valid",3802,2679,1,"1",0,"VEL 132
Vermillion Publications, 1978-1983, no. 14",,"[""""]","medium:""photolithograph""",4.7739096,true,,,,
"43684","A Word Made Flesh: Arms","Photolithograph with etching and stitching on tea-stained Mulberry paper"," Prints","25 7/8 x 21 1/2 in. (65.72 x 54.61 cm) (image)
29 1/4 x 21 1/2 in. (74.3 x 54.61 cm) (sheet)","Print","North America","United States",,"1994","Not on View","20th century","","","","Lesley Dill has long been fascinated by Emily Dickinson's poetry. Its precise balance of lacerating self-exposure and impenetrable reticence is a perfect analogue for Dill's own metaphoric explorations of the female mind, body, and spirit. 

This suite of prints takes its title and fragmentary texts from Dickinson's poem ""A Word made Flesh is seldom / And tremblingly partook."" In it, Dill combines two seemingly unrelated sources of inspiration: Dickinson's poetry and the henna tattoos of women in India. She explains: ""I was very influenced by my stay in India where women paint their hands and feet in beautiful designs. I thought maybe we do have words on us, invisible text we all wear. I think of words, especially poetry and especially Emily Dickinson's as a kind of spiritual armor, a protecting skin of words that dresses the soul with inspiration of vulnerability, fear, and hope. As clothing cloaks or reveals, so does language, which can selectively present or obscure.""","tea-stained Mulberry (kozo) paper","(Charles M. Young Fine Prints & Drawings, Portland, Conn.); sold to MIA, 1995.","From A Word Made Flesh suite","Gift of funds from the Print and Drawing Council","P.95.2.1","Artist: Lesley Dill; Publisher: Landfall Press, Santa Fe, N.M. (formerly Chicago)","Artist","American","American, born 1950","%C2%A9 Lesley Dill","Arts of the Americas","In Copyright","valid",3656,4823,1,"1",1,"PCN vol., XXV, no.3",,"[""""]","medium:""photolithograph""",4.7739096,true,,,,
"43686","A Word Made Flesh: Throat","Photolithograph with etching and stitching on tea-stained Mulberry paper"," Prints","25 7/8 x 21 1/2 in. (65.72 x 54.61 cm) (image)
29 1/4 x 21 1/2 in. (74.3 x 54.61 cm) (sheet)","Print","North America","United States",,"1994","Not on View","20th century","","","","Lesley Dill has long been fascinated by Emily Dickinson's poetry. Its precise balance of lacerating self-exposure and impenetrable reticence is a perfect analogue for Dill's own metaphoric explorations of the female mind, body, and spirit. 

This suite of prints takes its title and fragmentary texts from Dickinson's poem ""A Word made Flesh is seldom / And tremblingly partook."" In it, Dill combines two seemingly unrelated sources of inspiration: Dickinson's poetry and the henna tattoos of women in India. She explains: ""I was very influenced by my stay in India where women paint their hands and feet in beautiful designs. I thought maybe we do have words on us, invisible text we all wear. I think of words, especially poetry and especially Emily Dickinson's as a kind of spiritual armor, a protecting skin of words that dresses the soul with inspiration of vulnerability, fear, and hope. As clothing cloaks or reveals, so does language, which can selectively present or obscure.""","","(Charles M. Young Fine Prints & Drawings, Portland, Conn.); sold to MIA, 1995.","From A Word Made Flesh suite","Gift of funds from the Print and Drawing Council","P.95.2.4","Maker: Lesley Dill; Publisher: Landfall Press, Santa Fe, N.M. (formerly Chicago)","Artist","American","American, born 1950","%C2%A9 Lesley Dill","Arts of the Americas","In Copyright","valid",3647,4865,1,"1",1,"PCN vol., XXV, no.3",,"[""""]","medium:""photolithograph""",4.7739096,true,,,,
"43685","A Word Made Flesh: Back","Photolithograph with etching and stitching on tea-stained Mulberry paper"," Prints","25 7/8 x 21 1/2 in. (65.72 x 54.61 cm) (image)
29 1/4 x 21 1/2 in. (74.3 x 54.61 cm) (sheet)","Print","North America","United States",,"1994","Not on View","20th century","","","","Lesley Dill has long been fascinated by Emily Dickinson's poetry. Its precise balance of lacerating self-exposure and impenetrable reticence is a perfect analogue for Dill's own metaphoric explorations of the female mind, body, and spirit. 

This suite of prints takes its title and fragmentary texts from Dickinson's poem ""A Word made Flesh is seldom / And tremblingly partook."" In it, Dill combines two seemingly unrelated sources of inspiration: Dickinson's poetry and the henna tattoos of women in India. She explains: ""I was very influenced by my stay in India where women paint their hands and feet in beautiful designs. I thought maybe we do have words on us, invisible text we all wear. I think of words, especially poetry and especially Emily Dickinson's as a kind of spiritual armor, a protecting skin of words that dresses the soul with inspiration of vulnerability, fear, and hope. As clothing cloaks or reveals, so does language, which can selectively present or obscure.""","tea-stained Mulberry (kozo) paper","(Charles M. Young Fine Prints & Drawings, Portland, Conn.); sold to MIA, 1995.","From A Word Made Flesh suite","Gift of funds from the Print and Drawing Council","P.95.2.2","Maker: Lesley Dill; Publisher: Landfall Press, Santa Fe, N.M. (formerly Chicago)","Artist","American","American, born 1950","%C2%A9 Lesley Dill","Arts of the Americas","In Copyright","valid",3744,4939,1,"1",1,"PCN vol., XXV, no.3",,"[""""]","medium:""photolithograph""",4.7739096,true,,,,
"7888","Ride","Color photolithograph"," Prints","46 3/4 x 34 5/8 in. (118.75 x 87.95 cm) (image)
50 1/8 x 37 3/8 in. (127.32 x 94.93 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","","","","","","","From ","The William Hood Dunwoody Fund","P.96.3.4","Artist: William Wegman; Publisher: Akasha Studio","Artist","American","American, born 1943","%C2%A9 William Wegman","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""photolithograph""",4.6376414,,,,,
"63112","Plate 13, from ""Meister der Innen: Kunst II: Charles Rennie Mackintosh Haus Eines Kunstfreundes (House for an Art Lover)""","Color photolithograph"," Prints","11 1/2 x 17 in. (29.21 x 43.18 cm) (sight)
22 3/4 x 28 1/4 in. (57.79 x 71.76 cm) (outer frame)","Print","Europe","Germany",,"1902","Not on View","20th century","Inscription

LR in brown: [C.R. MACKINTOSH.GLASGOW.HAUS EINES KUNST-FREUNDES./ VERGLAS-ANSTALT: ALEXANDER KOCH-DARMSTADT.-TAFEL XIII.]; LL in brown: [ART-ANST-EMIL HOCHDANZ-STUTTGART.]","","","","brown built-in wall unit with shelves, drawers; white dishes and picture on top shelf; blue and white plates on shelf underneath; vase with pink roses on top of shelf","","From Meister der Innen: Kunst II: Charles Rennie Mackintosh Haus Eines Kunstfreundes","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.115.14","Artist: Charles Rennie Mackintosh; Artist: Margaret Macdonald Mackintosh","Artist","British (Glasgow)","Scottish, 1868–1928","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""photolithograph""",4.6376414,,,,,
"82461","Au pays noir","Color photolithograph"," Prints","16 3/4 x 12 5/8 in. (42.55 x 32.07 cm) (portfolio)",,"Europe","France",,"1897-1899","Not on View","19th century","","","","","see object file for complete description of contents","","From L'Estampe Modern, Mai 1897-Avril 1899, Edmond-Francois Aman-Jean, et.al.  (as issued in 24 parts Vol. 1, parts 1-12, Vol 2, parts 13-24; see object file for complete description of contents)","The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council","P.98.22.53","Artist: J. G. Besson","Artist","French","French","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""photolithograph""",4.6376414,,,,,
"66756","September Spring Rains","Color photolithograph"," Prints","image, sheet: 22 1/4 x 15 1/4 in. (56.52 x 38.74 cm)","Print","North America","United States",,"1992","Not on View","20th century","","","","","","","From Border to Border III","Gift of the University of Minnesota Exchange Portfolio","P.92.27.8","Maker: Karl E. Bethke","Artist","American","American, born 1932","%C2%A9 Karl E. Bethke","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""photolithograph""",4.6376414,,,,,
"57421","Poster","Color photolithograph"," Prints","20 1/8 x 16 1/16 in. (51.12 x 40.8 cm) (image)","Poster","North America","United States",,"c. 1980","Not on View","20th century","Signature

see Signed","on sheet: [K.A. Klein]","","","","","From ","Gift of Harold Peterson","P.80.25","Artist: Karen Ann Klein","Artist","American","American, born 1942","%C2%A9 Karen Ann Klein","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""photolithograph""",4.6376414,,,,,
"94951","Untitled from General Dynamic Fun","Color photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1970","Not on View","20th century","","","","","from portfolio of 50 prints","Martin S. Ackerman Foundation, New York (agent); given to MIA, 1980.","From General Dynamic Fun","Gift of funds from Edgar Pauk","P.80.82.1","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Sidey 813",,"[""""]","medium:""photolithograph""",4.6376414,,,,,
"43138","Sea of Troubles","Color photolithograph"," Prints","23 13/16 x 17 1/8 in. (60.48 x 43.5 cm) (image)
30 1/8 x 22 3/8 in. (76.52 x 56.83 cm) (sheet)","Print","North America","United States",,"1983","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.10","Maker: David Saunders","Artist","American","American, born 1954","%C2%A9 David Saunders","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""photolithograph""",4.6376414,,,,,
"43681","Overview","Color photolithograph"," Prints","46 3/4 x 34 5/8 in. (118.75 x 87.95 cm) (image)
50 1/8 x 37 3/8 in. (127.32 x 94.93 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","","","","","","","From ","The William Hood Dunwoody Fund","P.96.3.3","Artist: William Wegman; Publisher: Akasha Studio","Artist","American","American, born 1943","%C2%A9 William Wegman","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""photolithograph""",4.6376414,,,,,
"43680","Backview","Color photolithograph"," Prints","46 3/4 x 34 5/8 in. (118.75 x 87.95 cm) (image)
50 1/8 x 37 3/8 in. (127.32 x 94.93 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","","","","","","","From ","The William Hood Dunwoody Fund","P.96.3.2","Artist: William Wegman; Publisher: Akasha Studio","Artist","American","American, born 1943","%C2%A9 William Wegman","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""photolithograph""",4.6376414,,,,,
"43682","Override","Color photolithograph"," Prints","46 3/4 x 34 5/8 in. (118.75 x 87.95 cm) (image)
50 1/8 x 37 3/8 in. (127.32 x 94.93 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","","","","","","","From ","The William Hood Dunwoody Fund","P.96.3.5","Artist: William Wegman; Publisher: Akasha Studio","Artist","American","American, born 1943","%C2%A9 William Wegman","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""photolithograph""",4.6376414,,,,,
"40380","Plate 8, from ""Meister der Innen: Kunst II: Charles Rennie Mackintosh Haus Eines Kunstfreundes (House for an Art Lover)""","Color photolithograph"," Prints","20 7/8 x 15 5/8in. (53 x 39.7cm)","Print","Europe","Germany",,"1902","Not on View","20th century","","","","","Plate 8","","From Meister der Innen: Kunst II: Charles Rennie Mackintosh Haus Eines Kunstfreundes","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.115.9","Artist: Charles Rennie Mackintosh; Artist: Margaret Macdonald Mackintosh","Artist","British (Glasgow)","Scottish, 1868–1928","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""40380"",""53671""]","medium:""photolithograph""",4.6376414,,,,,
"40379","Plate 7, from ""Meister der Innen: Kunst II: Charles Rennie Mackintosh Haus Eines Kunstfreundes (House for an Art Lover)""","Color photolithograph"," Prints","20 7/8 x 15 5/8in. (53 x 39.7cm)","Print","Europe","Germany",,"1902","Not on View","20th century","","","","","Plate 7","","From Meister der Innen: Kunst II: Charles Rennie Mackintosh Haus Eines Kunstfreundes","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.115.8","Artist: Charles Rennie Mackintosh; Artist: Margaret Macdonald Mackintosh","Artist","British (Glasgow)","Scottish, 1868–1928","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""40379"",""53671""]","medium:""photolithograph""",4.6376414,,,,,
"40383","Plate 9, from ""Meister der Innen: Kunst II: Charles Rennie Mackintosh Haus Eines Kunstfreundes (House for an Art Lover)""","Color photolithograph"," Prints","20 7/8 x 15 5/8in. (53 x 39.7cm)","Print","Europe","Germany",,"1902","Not on View","20th century","","","","","","","From Meister der Innen: Kunst II: Charles Rennie Mackintosh Haus Eines Kunstfreundes","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.115.10","Artist: Charles Rennie Mackintosh; Artist: Margaret Macdonald Mackintosh","Artist","British (Glasgow)","Scottish, 1868–1928","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""40383"",""53671""]","medium:""photolithograph""",4.6376414,,,,,
"108333","Plate 1, from ""Meister der Innen: Kunst II: Charles Rennie Mackintosh Haus Eines Kunstfreundes (House for an Art Lover)""","Color photolithograph"," Prints","13 1/2 x 17 1/2 in. (34.29 x 44.45 cm) (sight)
22 7/8 x 28 3/8 x 1 3/8 in. (58.1 x 72.07 x 3.49 cm) (outer frame)","Print","Europe","Germany",,"1902","Not on View","20th century","","","","","floor plan of building interior; three levels with each room labeled for function; green and black on off-white paper; title upper left corner; number 1 upper right corner; below image: ""EMIL HOCHDANZ STUTTGART C. R. MACKINTOSH. GLASGOW. HAUS EINES KUNST - FREUNDES/ VERLAGS - ANSTALT:ALEXANDER KOCH-DARMSTADT. - TAFEL I""","","From Meister der Innen: Kunst II: Charles Rennie Mackintosh Haus Eines Kunstfreundes","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.115.2","Artist: Charles Rennie Mackintosh; Artist: Margaret Macdonald Mackintosh","Artist","British (Glasgow)","Scottish, 1868–1928","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""108333"",""53671""]","medium:""photolithograph""",4.6376414,,,,,
"108337","Plate 12, from ""Meister der Innen: Kunst II: Charles Rennie Mackintosh Haus Eines Kunstfreundes (House for an Art Lover)""","Color photolithograph"," Prints","12 1/2 x 17 5/8 in. (31.75 x 44.77 cm) (sight)
22 7/8 x 28 3/8 x 1 3/8 in. (58.1 x 72.07 x 3.49 cm) (outer frame)","Print","Europe","Germany",,"1902","Not on View","20th century","","","","","watercolor like image of part of building facade; tall section to right ""GALLERIE""; colors browns, blue and some pink; below image in black “DIE DIELE: DIE THUR DES EMPFANGS-RAUMS: DER KAMIN:"" title upper left; number ""12"" upper right; below image: ""ART . ANST EMIL HOCHDANZ STUTTGART C. R. MACKINTOSH. GLASGOW. HAUS EINES KUNST - FREUNDES/ VERLAGS - ANSTALT: ALEXANDER KOCH-DARMSTADT. - TAFEL XII""","","From Meister der Innen: Kunst II: Charles Rennie Mackintosh Haus Eines Kunstfreundes","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.115.13","Artist: Charles Rennie Mackintosh; Artist: Margaret Macdonald Mackintosh","Artist","British (Glasgow)","Scottish, 1868–1928","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""photolithograph""",4.6376414,,,,,
"108336","Plate 4, from ""Meister der Innen: Kunst II: Charles Rennie Mackintosh Haus Eines Kunstfreundes (House for an Art Lover)""","Color photolithograph"," Prints","11 5/8 x 17 1/16 in. (29.53 x 43.34 cm) (sight)
22 7/8 x 28 3/8 x 1 3/8 in. (58.1 x 72.07 x 3.49 cm) (outer frame)","Print","Europe","Germany",,"1902","Not on View","20th century","","","","","south elevation of building; green plantlike objects on balcony and along wall at street level; below image ""SUD"" next to metric scale; title upper left; number ""4"" upper right; below image: ""EMIL HOCHDANZ STUTTGART C. R. MACKINTOSH. GLASGOW. HAUS EINES KUNST - FREUNDES/ VERLAGS - ANSTALT:ALEXANDER KOCH-DARMSTADT. - TAFEL IV""","","From Meister der Innen: Kunst II: Charles Rennie Mackintosh Haus Eines Kunstfreundes","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.115.5","Artist: Charles Rennie Mackintosh; Artist: Margaret Macdonald Mackintosh","Artist","British (Glasgow)","Scottish, 1868–1928","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""108336"",""53671""]","medium:""photolithograph""",4.6376414,,,,,
"42900","Katrina's Garden","Color photolithograph"," Prints","36 x 24 in. (91.44 x 60.96 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","The artist; John and Julie Roth, Minneapolis, given to MIA, 1991.",,"Gift of John and Julie Roth","P.91.26.1","Artist: Michael Manzavrakos","Artist","American","American, 1951-2014","%C2%A9 Michael Manzavrakos","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""photolithograph""",4.6376414,,,,,
"43137","Sea of Troubles","Color photolithograph"," Prints","29 5/8 x 22 1/2 in. (75.25 x 57.15 cm) (image, sheet)","Print","North America","United States",,"1983","Not on View","20th century","","","","","","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.11","Maker: David Saunders","Artist","American","American, born 1954","%C2%A9 David Saunders","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""photolithograph""",4.6376414,,,,,
"7624","Letters from the Sea, Unfolded","Photolithograph in blue ink, with graphite and collage on two sheets of Rives BFK paper"," Prints","20 1/8 x 27 3/4 in. (51.12 x 70.49 cm) (image)
21 1/2 x 29 1/4 in. (54.61 x 74.3 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","Signed, dated, and inscribed.","Verso in black ink: [Joe Breidel April 1979]
Verso in black ink: [from the series: letters from the sea, unfolded]
","","","","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.15","Artist: Joseph Breidel","Artist","American","American, born 1945","%C2%A9 Joseph Breidel","Global Contemporary Art","In Copyright","valid",3535,2602,1,"1",0,"VEL 61",,"[""""]","medium:""photolithograph""",3.873635,,,,,
"66148","Gesture XVII","Photolithograph with hand-painted ink, varnish, and chine collé on paper"," Prints","24 3/4 x 35 9/16 in. (62.87 x 90.33 cm) (overall)","Print","Europe","Germany",,"2002","Not on View","21st century","","LR in pencil on verso: L. Schwarz 39/2002  | BC in pencil on verso: \'Gesture XVIII\'","LL in pencil on verso: 6/11 e.v.","","two mirror images of hands in blessing gesture (two fingers raised) with drapery in background; sheet treated to show premature yellowing and foxing","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2003.",,"Highpoint Editions Archive, The Richard Lewis Hillstrom Fund","2003.78.2","Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist",,,"Copyright %C2%A9 Linda Schwarz%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",10013,6978,0,"1",1,,,"[""""]","medium:""photolithograph""",3.873635,,,,,
"82452","Print","Color lithograph or photolithograph"," Prints","16 3/4 x 12 5/8 in. (42.55 x 32.07 cm) (portfolio)","Print","Europe","France",,"1897-1899","Not on View","19th century","","","","","see object file for complete description of contents","","From L'Estampe Modern, Mai 1897-Avril 1899, Edmond-Francois Aman-Jean, et.al.  (as issued in 24 parts Vol. 1, parts 1-12, Vol 2, parts 13-24; see object file for complete description of contents)","The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council","P.98.22.46","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""photolithograph""",3.7373667,,,,,
"82469","Print","Color lithograph or photolithograph"," Prints","16 3/4 x 12 5/8 in. (42.55 x 32.07 cm) (portfolio)","Print","Europe","France",,"1897-1899","Not on View","19th century","","","","","see object file for complete description of contents","","From L'Estampe Modern, Mai 1897-Avril 1899, Edmond-Francois Aman-Jean, et.al.  (as issued in 24 parts Vol. 1, parts 1-12, Vol 2, parts 13-24; see object file for complete description of contents)","The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council","P.98.22.58","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""photolithograph""",3.7373667,,,,,
"82453","Print","Color lithograph or photolithograph"," Prints","16 3/4 x 12 5/8 in. (42.55 x 32.07 cm) (portfolio)","Print","Europe","France",,"1897-1899","Not on View","19th century","","","","","see object file for complete description of contents","","From L'Estampe Modern, Mai 1897-Avril 1899, Edmond-Francois Aman-Jean, et.al.  (as issued in 24 parts Vol. 1, parts 1-12, Vol 2, parts 13-24; see object file for complete description of contents)","The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council","P.98.22.47","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""photolithograph""",3.7373667,,,,,
"82445","Print","Color lithograph or photolithograph"," Prints","16 3/4 x 12 5/8 in. (42.55 x 32.07 cm) (portfolio)","Print","Europe","France",,"1897-1899","Not on View","19th century","","","","","see object file for complete description of contents","","From L'Estampe Modern, Mai 1897-Avril 1899, Edmond-Francois Aman-Jean, et.al.  (as issued in 24 parts Vol. 1, parts 1-12, Vol 2, parts 13-24; see object file for complete description of contents)","The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council","P.98.22.35","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""photolithograph""",3.7373667,,,,,
"82480","Print","Color lithograph or photolithograph"," Prints","16 3/4 x 12 5/8 in. (42.55 x 32.07 cm) (portfolio)","Print","Europe","France",,"1897-1899","Not on View","19th century","","","","","see object file for complete description of contents","","From L'Estampe Modern, Mai 1897-Avril 1899, Edmond-Francois Aman-Jean, et.al.  (as issued in 24 parts Vol. 1, parts 1-12, Vol 2, parts 13-24; see object file for complete description of contents)","The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council","P.98.22.68","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""photolithograph""",3.7373667,,,,,
