"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"138088","[Wall telephone with memo board and calendar]","Gelatin silver print"," Photographs","13 7/8 × 14 3/16 in. (35.24 × 36.04 cm) (image)
19 13/16 × 15 15/16 in. (50.32 × 40.48 cm) (sheet)","Photograph","North America","United States",,"c. 1975","Not on View","20th century","","on back in pencil: Joanne Leonard / JOANNE LEONARD","","","black and white image of a rotary dial wall telephone with a memo board above it; calendar with a picture of a woman with a horse at center; butterfly wall plaques in URC; window at left; image of a cartoon woman talking on an old-fashioned telephone above memo board","","From Human Arts and Technology series","Gift of Joanne Leonard in memory and honor of Justice Ruth Bader Ginsburg, and in honor of her daughter, Jane C. Ginsburg, and Joanne's daughter, Julia M. Leonard","2020.84.42","Photographer: Joanne Leonard","Artist","American","American, born 1940","","Arts of the Americas","In Copyright","valid",5771,5692,1,"1",0,,,"[""""]","creditline:""Gift of Joanne Leonard""",6.9839916
"138093","Daytime TV and Babies Sleeping, Bedroom, Berkeley, CA","Gelatin silver print"," Photographs","6 7/8 × 7 in. (17.46 × 17.78 cm) (image)
9 15/16 × 8 in. (25.24 × 20.32 cm) (sheet)","Photograph","North America","United States",,"1977","Not on View","20th century","","on back in pencil: Joanne Leonard","","","black and white image of a bedroom with baby and child sleeping on a bed with a floral bedspread; picture of a landscape with tree on wall above bed; small TV at right on chest of drawers","","From Human Arts and Technology series","Gift of Joanne Leonard in memory and honor of Justice Ruth Bader Ginsburg, and in honor of her daughter, Jane C. Ginsburg, and Joanne's daughter, Julia M. Leonard","2020.84.47","Photographer: Joanne Leonard","Artist","American","American, born 1940","","Arts of the Americas","In Copyright","valid",2881,2823,1,"1",0,,,"[""""]","creditline:""Gift of Joanne Leonard""",6.9839916
"138092","Memo Center, Church Steeple and Flower","Gelatin silver print"," Photographs","14 5/8 × 14 1/16 in. (37.15 × 35.72 cm) (image)
19 13/16 × 15 15/16 in. (50.32 × 40.48 cm) (sheet)","Photograph","North America","United States",,"1978","Not on View","20th century","on back in pencil: Sharp","on back in pencil: Joanne Leonard / JOANNE LEONARD","","","black and white image of a 1978 wall calendar with a pocket with papers inside and a picture of a landscape with a church; daisy ornament hanging over picture on calendar","","From Human Arts and Technology series","Gift of Joanne Leonard in memory and honor of Justice Ruth Bader Ginsburg, and in honor of her daughter, Jane C. Ginsburg, and Joanne's daughter, Julia M. Leonard","2020.84.46","Photographer: Joanne Leonard","Artist","American","American, born 1940","","Arts of the Americas","In Copyright","valid",5774,5896,1,"1",0,,,"[""""]","creditline:""Gift of Joanne Leonard""",6.9839916
"138085","Halloween, Lewis Street, West Oakland, CA","Gelatin silver print"," Photographs","10 5/8 × 10 5/16 in. (26.99 × 26.19 cm) (image)
12 5/8 × 11 in. (32.07 × 27.94 cm) (sheet)","Photograph","North America","United States",,"c. 1965","Not on View","20th century","","on back in pencil: Joanne Leonard / JOANNE LENOARD","","","four children in front of a building in Halloween costumes; girl at left wears Goldilocks costume with a mask; boy at right wears a cat mask and a shirt with a cat on the front","","From West Oakland series","Gift of Joanne Leonard in memory and honor of Justice Ruth Bader Ginsburg, and in honor of her daughter, Jane C. Ginsburg, and Joanne's daughter, Julia M. Leonard","2020.84.37","Photographer: Joanne Leonard","Artist","American","American, born 1940","","Arts of the Americas","In Copyright","valid",4768,4780,1,"1",0,,,"[""""]","creditline:""Gift of Joanne Leonard""",6.9839916
"138084","Boy in White Shirt, West Oakland, CA","Gelatin silver print"," Photographs","12 × 6 in. (30.48 × 15.24 cm) (image)
13 15/16 × 11 in. (35.4 × 27.94 cm) (sheet)","Photograph","North America","United States",,"c. 1965","Not on View","20th century","","on back in pencil: Joanne Leonard","","","black and white image of a young Black man seen in profile from PL, with head turned toward PR, wearing a white t-shirt and pants, with a striped cloth or shirt in his back pants pocket","","From West Oakland series","Gift of Joanne Leonard in memory and honor of Justice Ruth Bader Ginsburg, and in honor of her daughter, Jane C. Ginsburg, and Joanne's daughter, Julia M. Leonard","2020.84.36","Photographer: Joanne Leonard","Artist","American","American, born 1940","","Arts of the Americas","In Copyright","valid",2745,5543,1,"1",0,,,"[""""]","creditline:""Gift of Joanne Leonard""",6.9839916
"138086","Boy Swinging on Tree, West Oakland, CA","Gelatin silver print"," Photographs","7 3/16 × 6 7/16 in. (18.26 × 16.35 cm) (image)
10 1/16 × 8 1/8 in. (25.56 × 20.64 cm) (sheet)","Photograph","North America","United States",,"c. 1965","Not on View","20th century","","on back in pencil: Joanne Leonard","","","black and white image of a boy in silhouette swinging from a rope in a tree, also in silhouette","","From West Oakland series","Gift of Joanne Leonard in memory and honor of Justice Ruth Bader Ginsburg, and in honor of her daughter, Jane C. Ginsburg, and Joanne's daughter, Julia M. Leonard","2020.84.38","Photographer: Joanne Leonard","Artist","American","American, born 1940","","Arts of the Americas","In Copyright","valid",3987,4438,1,"1",0,,,"[""""]","creditline:""Gift of Joanne Leonard""",6.9839916
"138100","Blake Street, Berkeley [?--Room with telephone, hat and Pancho Villa poster]","Gelatin silver print"," Photographs","7 × 7 in. (17.78 × 17.78 cm) (image)
10 × 8 in. (25.4 × 20.32 cm) (sheet)","Photograph","North America","United States",,"c. 1975","Not on View","20th century","","on back in pencil: Joanne Leonard / JOANNE LEONARD","","","black and white image of a shabby room with a Pancho Villa poster on wall in ULQ; stand with a telephone and hat at center; built-in cabinet at right with file boxes, stacks of papers and photographs on glass doors; same image as .66","","From Human Arts and Technology series","Gift of Joanne Leonard in memory and honor of Justice Ruth Bader Ginsburg, and in honor of her daughter, Jane C. Ginsburg, and Joanne's daughter, Julia M. Leonard","2020.84.51","Photographer: Joanne Leonard","Artist","American","American, born 1940","","Arts of the Americas","In Copyright","valid",2887,2821,1,"1",0,,,"[""""]","creditline:""Gift of Joanne Leonard""",6.9839916
"138103","Kitchen, Ruth's Home, Pomona Road, Ann Arbor, MI","Gelatin silver print"," Photographs","6 9/16 × 6 1/2 in. (16.67 × 16.51 cm) (image)
9 15/16 × 8 in. (25.24 × 20.32 cm) (sheet)","Photograph","North America","United States",,"1978","Not on View","20th century","on back in pencil: Refrigerator, Radio / Ann Arbor","on back in pencil: Joanne Leonard","","","black and white image of a refrigerator with a radio on top of it at right; small plaque with bird on wall in ULQ with a calendar hanging below it, turned to July 1979","","From Human Arts and Technology series","Gift of Joanne Leonard in memory and honor of Justice Ruth Bader Ginsburg, and in honor of her daughter, Jane C. Ginsburg, and Joanne's daughter, Julia M. Leonard","2020.84.53","Photographer: Joanne Leonard","Artist","American","American, born 1940","","Arts of the Americas","In Copyright","valid",2691,2691,1,"1",0,,,"[""""]","creditline:""Gift of Joanne Leonard""",6.9839916
"138110","Bathroom Seen from Room with Floral Wallpaper","Gelatin silver print"," Photographs","6 3/4 × 7 1/16 in. (17.15 × 17.94 cm) (image)
9 15/16 × 8 in. (25.24 × 20.32 cm) (sheet)","Photograph","North America","United States",,"c. 1970","Not on View","20th century","","on back in pencil: Joanne Leonard / JOANNE LEONARD","","","black and white image with a view into a bathroom with toilet and sink on left side of room seen through doorway, with a closed door with a glass doorknob beyond; floral couch with a jacket and towel at left; flowered wallpaper behind floral couch","","From Human Arts and Technology series","Gift of Joanne Leonard in memory and honor of Justice Ruth Bader Ginsburg, and in honor of her daughter, Jane C. Ginsburg, and Joanne's daughter, Julia M. Leonard","2020.84.56","Photographer: Joanne Leonard","Artist","American","American, born 1940","","Arts of the Americas","In Copyright","valid",2910,2782,1,"1",0,,,"[""""]","creditline:""Gift of Joanne Leonard""",6.9839916
"138107","Cupboards/Closets [?--Raggedy Ann bookcase with toys]","Gelatin silver print"," Photographs","7 3/4 × 7 1/16 in. (19.69 × 17.94 cm) (image)
9 15/16 × 8 in. (25.24 × 20.32 cm) (sheet)","Photograph","North America","United States",,"1977","Not on View","20th century","on back in pencil: #113 / Berkely, CA / box 10","on back in pencil: Joanne Leonard / 1977 | LLC below image in pencil: Cupboards/Closets","","","black and white image of a bookcase with Raggedy Ann motifs filled with various children's toys","","From Human Arts and Technology series","Gift of Joanne Leonard in memory and honor of Justice Ruth Bader Ginsburg, and in honor of her daughter, Jane C. Ginsburg, and Joanne's daughter, Julia M. Leonard","2020.84.55","Photographer: Joanne Leonard","Artist","American","American, born 1940","","Arts of the Americas","In Copyright","valid",2912,3209,1,"1",0,,,"[""""]","creditline:""Gift of Joanne Leonard""",6.9839916
"138098","Shelf in Child’s Room, Berkeley, CA","Gelatin silver print"," Photographs","6 5/8 × 6 1/4 in. (16.83 × 15.88 cm) (image)
9 5/8 × 7 15/16 in. (24.45 × 20.16 cm) (sheet)","Photograph","North America","United States",,"1977","Not on View","20th century","","on back in pencil: Joanne Leonard","","","black and white image of toys including play telephone, play radio, play coffee maker, record player and tiny bicycle, on shelves with Raggedy Ann and Andy motifs on back","","From Human Arts and Technology series","Gift of Joanne Leonard in memory and honor of Justice Ruth Bader Ginsburg, and in honor of her daughter, Jane C. Ginsburg, and Joanne's daughter, Julia M. Leonard","2020.84.50","Photographer: Joanne Leonard","Artist","American","American, born 1940","","Arts of the Americas","In Copyright","valid",2582,2637,1,"1",0,,,"[""""]","creditline:""Gift of Joanne Leonard""",6.9839916
"138104","Two Can Openers, Kitchen, Pound Ridge, NY","Gelatin silver print"," Photographs","6 9/16 × 6 3/4 in. (16.67 × 17.15 cm) (image)
9 15/16 × 8 in. (25.24 × 20.32 cm) (sheet)","Photograph","North America","United States",,"1978","Not on View","20th century","on back in pencil: box 65","on back in pencil: Joanne Leonard","","","black and white image of a kitchen counter with an electric kettle, radio and two electric can openers","","From Human Arts and Technology series","Gift of Joanne Leonard in memory and honor of Justice Ruth Bader Ginsburg, and in honor of her daughter, Jane C. Ginsburg, and Joanne's daughter, Julia M. Leonard","2020.84.54","Photographer: Joanne Leonard","Artist","American","American, born 1940","","Arts of the Americas","In Copyright","valid",2786,2711,1,"1",0,,,"[""""]","creditline:""Gift of Joanne Leonard""",6.9839916
"138094","TV, Bedroom, Berkeley, CA","Gelatin silver print"," Photographs","7 × 7 in. (17.78 × 17.78 cm) (image)
10 × 8 in. (25.4 × 20.32 cm) (sheet)","Photograph","North America","United States",,"c. 1975","Not on View","20th century","","on back in pencil: Joanne Leonard","","","black and white image of a Black couple on the floor in front of a console TV with a lamp and a smaller TV on top of it; man lying on his side, wearing a patterned shirt; woman wearing a dark colored outfit and a patterned headscarf leans over man","","From Human Arts and Technology series","Gift of Joanne Leonard in memory and honor of Justice Ruth Bader Ginsburg, and in honor of her daughter, Jane C. Ginsburg, and Joanne's daughter, Julia M. Leonard","2020.84.48","Photographer: Joanne Leonard","Artist","American","American, born 1940","","Arts of the Americas","In Copyright","valid",4207,4298,1,"1",0,,,"[""""]","creditline:""Gift of Joanne Leonard""",6.9839916
"138101","Kitchen, Joanne's Home, Blake St., Berkeley, CA","Gelatin silver print"," Photographs","7 × 7 in. (17.78 × 17.78 cm) (image)
10 × 8 in. (25.4 × 20.32 cm) (sheet)","Photograph","North America","United States",,"1977","Not on View","20th century","","on back in pencil: Joanne Leonard / JOANNE LEONARD","","","black and white image of a large cooking stove with four warmers and a small cabinet; pans, hot pads and tools on wall","","From Human Arts and Technology series","Gift of Joanne Leonard in memory and honor of Justice Ruth Bader Ginsburg, and in honor of her daughter, Jane C. Ginsburg, and Joanne's daughter, Julia M. Leonard","2020.84.52","Photographer: Joanne Leonard","Artist","American","American, born 1940","","Arts of the Americas","In Copyright","valid",2890,2891,1,"1",0,,,"[""""]","creditline:""Gift of Joanne Leonard""",6.9839916
"138095","Daytime TV and Kitchen Counter","Gelatin silver print"," Photographs","6 7/16 × 6 7/8 in. (16.35 × 17.46 cm) (image)
9 7/8 × 8 in. (25.08 × 20.32 cm) (sheet)","Photograph","North America","United States",,"c. 1970","Not on View","20th century","","on back in pencil: Joanne Leonard / JOANNE LEONARD","","","black and white image of a kitchen counter with a TV","","From Human Arts and Technology series","Gift of Joanne Leonard in memory and honor of Justice Ruth Bader Ginsburg, and in honor of her daughter, Jane C. Ginsburg, and Joanne's daughter, Julia M. Leonard","2020.84.49","Photographer: Joanne Leonard","Artist","American","American, born 1940","","Arts of the Americas","In Copyright","valid",2857,2640,1,"1",0,,,"[""""]","creditline:""Gift of Joanne Leonard""",6.9839916
"138158","Blake Street, Berkeley [?--Room with telephone, hat and Pancho Villa poster]","Gelatin silver print"," Photographs","6 7/8 × 6 15/16 in. (17.46 × 17.62 cm) (image)
9 15/16 × 8 in. (25.24 × 20.32 cm) (sheet)","Photograph","North America","United States",,"c. 1975","Not on View","20th century","on back in pencil: box 65","on back in pencil: Blake Street / Berkeley / Joanne Leonard","","","black and white image of a shabby room with a Pancho Villa poster on wall in ULQ; stand with a telephone and hat at center; built-in cabinet at right with file boxes, stacks of papers and photographs on glass doors; same image as .49","","From Human Arts and Technology series","Gift of Joanne Leonard in memory and honor of Justice Ruth Bader Ginsburg, and in honor of her daughter, Jane C. Ginsburg, and Joanne's daughter, Julia M. Leonard","2020.84.63","Photographer: Joanne Leonard","Artist","American","American, born 1940","","Arts of the Americas","In Copyright","valid",4273,4265,1,"1",0,,,"[""""]","creditline:""Gift of Joanne Leonard""",6.9839916
"138157","Pantry Shelf, Ruth's Home, Pomona Road, Ann Arbor, MI [?]","Gelatin silver print"," Photographs","6 13/16 × 6 1/2 in. (17.3 × 16.51 cm) (image)
9 15/16 × 7 15/16 in. (25.24 × 20.16 cm) (sheet)","Photograph","North America","United States",,"20th century","Not on View","20th century","","on back in pencil: Joanne Leonard / JOANNE LEONARD","","","black and white image of shelves in a kitched with Crock Pot, blender, waffle iron, basket, napkins, and empty bottles of Busch beer and Orange Crush in paper cartons; same room as in image titled, ""Pantry Shelf, Ruth's Home, Pomona Road, Ann Arbor, MI"", but slightly different vantage point (.55); nearly idential to .64 (cropped slightly differently)","","From Human Arts and Technology series","Gift of Joanne Leonard in memory and honor of Justice Ruth Bader Ginsburg, and in honor of her daughter, Jane C. Ginsburg, and Joanne's daughter, Julia M. Leonard","2020.84.62","Photographer: Joanne Leonard","Artist","American","American, born 1940","","Arts of the Americas","In Copyright","valid",3957,4199,1,"1",0,,,"[""""]","creditline:""Gift of Joanne Leonard""",6.9839916
"138155","[Dresser with framed photo of a woman, standing Mary figurine and lamp with rounded shade]","Gelatin silver print"," Photographs","7 × 7 in. (17.78 × 17.78 cm) (image)
10 1/16 × 8 in. (25.56 × 20.32 cm) (sheet)","Photograph","North America","United States",,"20th century","Not on View","20th century","","on back in pencil: Joanne Leonard","","","black and white image of a dresser with a mirror; framed photograph of a woman; standing figurine of Mary; lamp with rounded shade","","From Human Arts and Technology series","Gift of Joanne Leonard in memory and honor of Justice Ruth Bader Ginsburg, and in honor of her daughter, Jane C. Ginsburg, and Joanne's daughter, Julia M. Leonard","2020.84.60","Photographer: Joanne Leonard","Artist","American","American, born 1940","","Arts of the Americas","In Copyright","valid",4285,4302,1,"1",0,,,"[""""]","creditline:""Gift of Joanne Leonard""",6.9839916
"138154","[Bedroom with window, radio, telephone and pair of lamps]","Gelatin silver print"," Photographs","7 1/16 × 7 in. (17.94 × 17.78 cm) (image)
9 15/16 × 8 in. (25.24 × 20.32 cm) (sheet)","Photograph","North America","United States",,"20th century","Not on View","20th century","","on back on applied paper  in pencil: Joanne Leonard","","","black and white image of a bedroom with a bed in foreground; pair of lamps with frilly shades, radio and telephone on a long dresser below a window with Venetian blinds","","From Human Arts and Technology series","Gift of Joanne Leonard in memory and honor of Justice Ruth Bader Ginsburg, and in honor of her daughter, Jane C. Ginsburg, and Joanne's daughter, Julia M. Leonard","2020.84.59","Photographer: Joanne Leonard","Artist","American","American, born 1940","","Arts of the Americas","In Copyright","valid",4263,4291,1,"1",0,,,"[""""]","creditline:""Gift of Joanne Leonard""",6.9839916
"138160","Reunion of Lifelong Friends","Gelatin silver print"," Photographs","5 5/16 × 6 5/16 in. (13.49 × 16.03 cm) (image)
8 × 9 15/16 in. (20.32 × 25.24 cm) (sheet)","Photograph","North America","United States",,"1968","Not on View","20th century","on back in pencil: Three Old Friends","on back in pencil: Joanne Leonard","","","black and white image of three young women seated on a striped couch with a plant in front of a window in background; woman at center holds her hands palm up and looks at woman at right","","From Being in Pictures series","Gift of Joanne Leonard in memory and honor of Justice Ruth Bader Ginsburg, and in honor of her daughter, Jane C. Ginsburg, and Joanne's daughter, Julia M. Leonard","2020.84.9","Photographer: Joanne Leonard","Artist","American","American, born 1940","","Arts of the Americas","In Copyright","valid",3895,3277,1,"1",0,,,"[""""]","creditline:""Gift of Joanne Leonard""",6.9839916
"138153","Table and Chairs, Dining Room, Berkeley, CA","Gelatin silver print"," Photographs","7 1/16 × 7 in. (17.94 × 17.78 cm) (image)
9 15/16 × 8 in. (25.24 × 20.32 cm) (sheet)","Photograph","North America","United States",,"1977","Not on View","20th century","","on back in pencil: Joanne Leonard / JOANNE LEONARD","","","black and white image of a dining table with tall-backed chairs with floral upholstery; wall hanger with hanging pans on wall; four small plaques on wall in ULQ; symmetrical floral motif wallpaper","","From Human Arts and Technology series","Gift of Joanne Leonard in memory and honor of Justice Ruth Bader Ginsburg, and in honor of her daughter, Jane C. Ginsburg, and Joanne's daughter, Julia M. Leonard","2020.84.58","Photographer: Joanne Leonard","Artist","American","American, born 1940","","Arts of the Americas","In Copyright","valid",4267,4328,1,"1",0,,,"[""""]","creditline:""Gift of Joanne Leonard""",6.9839916
"138152","[Living room with floral chair]","Gelatin silver print"," Photographs","7 × 7 1/8 in. (17.78 × 18.1 cm) (image)
9 7/8 × 8 in. (25.08 × 20.32 cm) (sheet)","Photograph","North America","United States",,"20th century","Not on View","20th century","","on back in pencil: Joanne Leonard / JOANNE LEONARD","","","black and white image of a living room with a floral chair with a tall lamp behind it in corner, a footstool with turned wood legs and a console with a glass swan figure on top of it","","From Human Arts and Technology series","Gift of Joanne Leonard in memory and honor of Justice Ruth Bader Ginsburg, and in honor of her daughter, Jane C. Ginsburg, and Joanne's daughter, Julia M. Leonard","2020.84.57","Photographer: Joanne Leonard","Artist","American","American, born 1940","","Arts of the Americas","In Copyright","valid",4341,4282,1,"1",0,,,"[""""]","creditline:""Gift of Joanne Leonard""",6.9839916
"138159","[Woman with camera]","Gelatin silver print"," Photographs","4 15/16 × 7 in. (12.54 × 17.78 cm) (image)
8 × 10 in. (20.32 × 25.4 cm) (sheet)","Photograph","North America","United States",,"20th century","Not on View","20th century","","on back on an attached paper in pencil: Joanne Leonard","","","black and white image of a woman with dark hair holding a camera up in front of her face inside a diamond-shaped vignette","","From Being in Pictures series","Gift of Joanne Leonard in memory and honor of Justice Ruth Bader Ginsburg, and in honor of her daughter, Jane C. Ginsburg, and Joanne's daughter, Julia M. Leonard","2020.84.8","Photographer: Joanne Leonard","Artist","American","American, born 1940","","Arts of the Americas","In Copyright","valid",4315,3042,1,"1",0,,,"[""""]","creditline:""Gift of Joanne Leonard""",6.9839916
"138189","Soldier on Leave, with his Bride, West Oakland","Gelatin silver print"," Photographs","5 3/16 × 5 1/16 in. (13.18 × 12.86 cm) (image)
9 15/16 × 8 in. (25.24 × 20.32 cm) (sheet)","Photograph","North America","United States",,"20th century","Not on View","20th century","on back in pencil: box 5","on back in pencil: Joanne Leonard / Soldier on leave, with his bride, West Oakland","on back on sticker: Joanne Leonard / 1319 Pomona Road / Ann Arbor, Mich. 48103 | on back stamped in black: JOANNE LEONARD","","black and white image of a Black couple seated together, holding hands; woman holds man's PL hand in both of hers","","From West Oakland series","Gift of Joanne Leonard in memory and honor of Justice Ruth Bader Ginsburg, and in honor of her daughter, Jane C. Ginsburg, and Joanne's daughter, Julia M. Leonard","2020.84.41","Photographer: Joanne Leonard","Artist","American","American, born 1940","","Arts of the Americas","In Copyright","valid",3111,3118,1,"1",0,,,"[""""]","creditline:""Gift of Joanne Leonard""",6.9839916
"138994","Memo Center, Church Steeple and Flower","Gelatin silver print"," Photographs","14 5/8 × 14 1/8 in. (37.15 × 35.88 cm) (image)
19 7/8 × 15 15/16 in. (50.48 × 40.48 cm) (sheet)
24 × 19 15/16 in. (60.96 × 50.64 cm) (mat)","Photograph","North America","United States",,"1978","Not on View","20th century","","LL below image on mat: Memo Center Church Steeple & Flower | LR below image on mat: Joanne Leonard 77/80","","","black and white image of a 1978 wall calendar with a pocket with papers inside and a picture of a landscape with a church; daisy ornament hanging over picture on calendar","","From Human Arts and Technology series","Gift of Joanne Leonard in memory and honor of Justice Ruth Bader Ginsburg, and in honor of her daughter, Jane C. Ginsburg, and Joanne's daughter, Julia M. Leonard","2020.84.65","Photographer: Joanne Leonard","Artist","American","American, born 1940","","Arts of the Americas","In Copyright","valid",5823,5863,1,"1",0,,,"[""""]","creditline:""Gift of Joanne Leonard""",6.9839916
"138187","[Man playing electric guitar with girl]","Gelatin silver print"," Photographs","7 5/16 × 7 in. (18.57 × 17.78 cm) (image)
10 × 8 in. (25.4 × 20.32 cm) (sheet)","Photograph","North America","United States",,"20th century","Not on View","20th century","","on back in pencil: Joanne Leonard / JOANNE LEONARD (written twice)","","","black and white image of a standing man playing an electric guitar, leaning against the outside of a brick building; girl at left seen from back, with her hair in two ponytails","","From West Oakland series","Gift of Joanne Leonard in memory and honor of Justice Ruth Bader Ginsburg, and in honor of her daughter, Jane C. Ginsburg, and Joanne's daughter, Julia M. Leonard","2020.84.39","Photographer: Joanne Leonard","Artist","American","American, born 1940","","Arts of the Americas","In Copyright","valid",4288,4523,1,"1",0,,,"[""""]","creditline:""Gift of Joanne Leonard""",6.9839916
"138199","[Angela Merkel and Peter Ilsted painting]","Inkjet print"," Photographs","12 7/8 × 18 1/2 in. (32.7 × 46.99 cm) (image)
12 15/16 × 19 in. (32.86 × 48.26 cm) (sheet)","Photograph","North America","United States",,"20th century","Not on View","20th century","","on back in pencil: Joanne Leonard","","","color image of a newspaper clipping with a photograph of Angela Merkel on top of a book with a reproduction of a painting by Peter Ilsted of a woman reading in a sparsely-furnished room","","From Newspaper Diary series","Gift of Joanne Leonard in memory and honor of Justice Ruth Bader Ginsburg, and in honor of her daughter, Jane C. Ginsburg, and Joanne's daughter, Julia M. Leonard","2020.84.33","Photographer: Joanne Leonard","Artist","American","American, born 1940","","Arts of the Americas","In Copyright","valid",7683,5201,1,"1",0,,,"[""""]","creditline:""Gift of Joanne Leonard""",6.9839916
"138200","Two Can Openers, Kitchen, Pound Ridge, NY","Gelatin silver print"," Photographs","13 11/16 × 13 5/8 in. (34.77 × 34.61 cm) (image)
19 7/8 × 15 13/16 in. (50.48 × 40.16 cm) (sheet)","Photograph","North America","United States",,"1978","Not on View","20th century","","on back in pencil: Joanne Leonard / JOANNE LEONARD","","","black and white image of a kitchen counter with an electric kettle, radio and two electric can openers","","From Human Arts and Technology series","Gift of Joanne Leonard in memory and honor of Justice Ruth Bader Ginsburg, and in honor of her daughter, Jane C. Ginsburg, and Joanne's daughter, Julia M. Leonard","2020.84.64","Photographer: Joanne Leonard","Artist","American","American, born 1940","","Arts of the Americas","In Copyright","valid",5599,5615,1,"1",0,,,"[""""]","creditline:""Gift of Joanne Leonard""",6.9839916
"138188","[Couple on couch]","Gelatin silver print"," Photographs","7 × 7 in. (17.78 × 17.78 cm) (image)
10 × 8 in. (25.4 × 20.32 cm) (sheet)","Photograph","North America","United States",,"20th century","Not on View","20th century","","on back in pencil: Joanne Leonard / JOANNE LEONARD","","","black and white image of a Black couple on a couch; man has his arm around woman and holds her PL wrist with his PR hand; woman touches man's chin with one finger; picture with Jesus and sheep, and a relief panel with two figures, on wall above couch","","From West Oakland series","Gift of Joanne Leonard in memory and honor of Justice Ruth Bader Ginsburg, and in honor of her daughter, Jane C. Ginsburg, and Joanne's daughter, Julia M. Leonard","2020.84.40","Photographer: Joanne Leonard","Artist","American","American, born 1940","","Arts of the Americas","In Copyright","valid",4302,4307,1,"1",0,,,"[""""]","creditline:""Gift of Joanne Leonard""",6.9839916
"138192","[Nude man lying on bed]","Gelatin silver print"," Photographs","5 5/8 × 6 1/16 in. (14.29 × 15.4 cm) (image)
9 15/16 × 8 in. (25.24 × 20.32 cm) (sheet)","Photograph","North America","United States",,"20th century","Not on View","20th century","","on back in pencil: Joanne Leonard","","","black and white image of a nude man lying on a bed with his arms up and his PL knee bent","","From Being in Pictures  series ","Gift of Joanne Leonard in memory and honor of Justice Ruth Bader Ginsburg, and in honor of her daughter, Jane C. Ginsburg, and Joanne's daughter, Julia M. Leonard","2020.84.11","Photographer: Joanne Leonard","Artist","American","American, born 1940","","Arts of the Americas","In Copyright","valid",3732,3264,1,"1",0,,,"[""""]","creditline:""Gift of Joanne Leonard""",6.9839916
"138191","[Nude man lying on bed]","Gelatin silver print"," Photographs","5 5/8 × 6 in. (14.29 × 15.24 cm) (image)
9 15/16 × 8 in. (25.24 × 20.32 cm) (sheet)","Photograph","North America","United States",,"20th century","Not on View","20th century","","on back in pencil: Joanne Leonard","","","black and white image of a nude man lying face down on a bed","","From Being in Pictures  series ","Gift of Joanne Leonard in memory and honor of Justice Ruth Bader Ginsburg, and in honor of her daughter, Jane C. Ginsburg, and Joanne's daughter, Julia M. Leonard","2020.84.10","Photographer: Joanne Leonard","Artist","American","American, born 1940","","Arts of the Americas","In Copyright","valid",3707,3312,1,"1",0,,,"[""""]","creditline:""Gift of Joanne Leonard""",6.9839916
"138058","Man in Mirror","Gelatin silver print"," Photographs","6 × 6 in. (15.24 × 15.24 cm) (image)
9 15/16 × 8 in. (25.24 × 20.32 cm) (sheet)","Photograph","North America","United States",,"1970","Not on View","20th century","see Marks | on back in pencil: Bruce, Shaving","on back in pencil: Joanne Leonard (twice)","on back stamped in purple and in pencil: Return to: / JOANNE LEONARD","","black and white image of a nude man at a bathroom vanity, shaving","","From Being in Pictures  series","Gift of Joanne Leonard in memory and honor of Justice Ruth Bader Ginsburg, and in honor of her daughter, Jane C. Ginsburg, and Joanne's daughter, Julia M. Leonard","2020.84.6","Photographer: Joanne Leonard","Artist","American","American, born 1940","","Arts of the Americas","In Copyright","valid",2453,2453,1,"1",0,,,"[""""]","creditline:""Gift of Joanne Leonard""",6.9839916
