"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:recent-additions-to-the-prints-and-drawings-collection","list:aampi","list:nahm","list:bhm","list:pride-month"
"57300","Portrait of Arthur Upson","Etching"," Prints","6 x 4 1/8 in. (15.24 x 10.48 cm) (plate)
8 11/16 x 6 1/16 in. (22.07 x 15.4 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Title, author, 5799 back lower edge","In plate, on sheet","","","","","From ","Gift of Mr. and Mrs. E. D. Brooks, March 1919","P.5,799","Artist: Percy A. Grassby","Artist","American (born England)","American (born England), 1882-1973","","Arts of the Americas","No Copyright–United States","valid",2718,3587,0,"1",0,,,"[""""]","medium:""Etching""",6.9834905,,,,,,
"58189","The Doge's Doorway, Venice","Etching"," Prints","15 1/2 x 7 11/16 in. (39.37 x 19.53 cm) (plate)",,"North America","United States",,"1909","Not on View","20th century","Signature","On sheet","Watermarks:  yes","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,052","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Arts of the Americas","No Copyright–United States","valid",2343,4565,0,"1",0,"R124 os",,"[""""]","medium:""Etching""",6.9834905,,,,,,
"58704","By the River","Etching"," Prints","7 15/16 x 14 15/16 in. (20.16 x 37.94 cm) (plate)
11 9/16 x 8 13/16 in. (29.37 x 22.38 cm) (sheet)",,"North America","United States",,"1915","Not on View","20th century","Signature","on sheet and work","","","","","From ","Gift of Philip Little in memory of Annie Jeannette Jackson, 1931","P.11,370","Artist: Philip Little","Artist","American","American, 1857 - 1942","","Arts of the Americas","No Copyright–United States","valid",4591,6004,0,"1",0,,,"[""""]","medium:""Etching""",6.9834905,,,,,,
"58729","Coasters in August Haze","Etching"," Prints","5 15/16 x 10 15/16 in. (15.08 x 27.78 cm) (plate)
9 1/8 x 15 1/2 in. (23.18 x 39.37 cm) (sheet)",,"North America","United States",,"1919","Not on View","20th century","Signature","on sheet and work","","","","","From ","Gift of Philip Little in memory of Annie Jeannette Jackson, 1931","P.11,387","Artist: Philip Little","Artist","American","American, 1857 - 1942","","Arts of the Americas","No Copyright–United States","valid",6766,4044,0,"1",0,,,"[""""]","medium:""Etching""",6.9834905,,,,,,
"58374","Logan Monument, Chicago","Etching"," Prints","9 7/16 x 12 1/16 in. (23.97 x 30.64 cm) (plate)","Print","North America","United States",,"1912","Not on View","20th century","Signature, Inscription

Noted in pencil:  [Edition 15  Plate Destroyed]","In pencil, L.C. margin:  [Nordfeldt]","Watermarks:  < O.W. C &>","","","","From ","Gift of Mrs. B.J.O Nordfeldt, 1955","P.12,404","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","","Arts of the Americas","No Copyright–United States","valid",5547,4001,0,"1",0,,,"[""""]","medium:""Etching""",6.9834905,,,,,,
"58427","Gulli II","Etching"," Prints","7 9/16 x 5 5/8 in. (19.21 x 14.29 cm) (plate)
16 5/8 x 12 in. (42.23 x 30.48 cm) (sheet)",,"Europe","Sweden",,"1918","Not on View","20th century","Signature

see Signed","[Zorn]","","","","","From ","Gift of Mrs. Chauncey McCormick, 1957","P.12,576","Artist: Anders Zorn","Artist","Swedish","Swedish, 1860–1920","","European Art","No Copyright–United States","valid",3329,4559,0,"1",0,"A.280 iii/iii",,"[""""]","medium:""Etching""",6.9834905,,,,,,
"58370","Smoke, South Deering, Chicago","Etching"," Prints","9 13/16 x 11 13/16 in. (24.92 x 30 cm) (plate)","Print","North America","United States",,"1911","Not on View","20th century","","No","","","","","From ","Gift of Mrs. B.J.O Nordfeldt, 1955","P.12,425","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","","Arts of the Americas","No Copyright–United States","valid",4884,3606,0,"1",0,,,"[""""]","medium:""Etching""",6.9834905,,,,,,
"58423","Effet de Nuit III","Etching"," Prints","11 13/16 x 7 3/4 in. (30 x 19.69 cm) (plate)
17 1/8 x 11 in. (43.5 x 27.94 cm) (sheet)",,"Europe","Sweden",,"1897","Not on View","19th century","Signature

see Signed","[Zorn]","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,381","Artist: Anders Zorn","Artist","Swedish","Swedish, 1860–1920","","European Art","No Copyright–United States","valid",3057,4612,0,"1",0,"A.III ii/iii; D.109",,"[""""]","medium:""Etching""",6.9834905,,,,,,
"58440","Mona","Etching"," Prints","9 5/8 x 6 7/8 in. (24.45 x 17.46 cm) (plate)
12 1/2 x 9 3/4 in. (31.75 x 24.77 cm) (sheet)",,"Europe","Sweden",,"1911","Not on View","20th century","Signature and Date

see Signed","[Zorn, 1911]","","","Portrait of the artist's mother","Whitney","From ","Gift of Mrs. Grace B. Wells, 1954","P.12,357","Artist: Anders Zorn","Artist","Swedish","Swedish, 1860–1920","","European Art","No Copyright–United States","valid",2839,4151,0,"1",0,"A.242 iii/iii",,"[""""]","medium:""Etching""",6.9834905,,,,,,
"58357","Entrance, Field Museum, Chicago","Etching"," Prints","9 7/16 x 12 1/8 in. (23.97 x 30.8 cm) (plate)","Print","North America","United States",,"1912","Not on View","20th century","Signature","On sheet","","","","","From ","Gift of Mrs. B.J.O Nordfeldt, 1955","P.12,394","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","","Arts of the Americas","No Copyright–United States","valid",5032,4039,0,"1",0,,,"[""""]","medium:""Etching""",6.9834905,,,,,,
"77833","Costume Plate No. 199","Etching"," Prints","7 x 9 3/4 in. (17.78 x 24.77 cm) (plate)",,"Europe","France",,"18th century","Not on View","18th century","","","","","black and white","","From From ""Figures de la mode""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,778","Artist: Antoine Watteau","Artist","French","French, 1684-1721","","European Art","Public Domain","valid",5134,4018,0,"1",0,,,"[""""]","medium:""Etching""",6.9834905,,,,,,
"77840","Costume Plate No. 259","Etching"," Prints","9 3/4 x 7 1/8 in. (24.77 x 18.1 cm) (plate)",,"Europe","France",,"18th century","Not on View","18th century","","","","","black and white","","From From ""Figures de la mode""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,782","Artist: Antoine Watteau","Artist","French","French, 1684-1721","","European Art","Public Domain","valid",4023,5288,0,"1",0,,,"[""""]","medium:""Etching""",6.9834905,,,,,,
"77831","Costume Plate No. 161","Etching"," Prints","7 x 9 5/8 in. (17.78 x 24.45 cm) (plate)",,"Europe","France",,"18th century","Not on View","18th century","","","","","black and white","","From From ""Figures de la mode""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,776","Artist: Antoine Watteau","Artist","French","French, 1684-1721","","European Art","Public Domain","valid",5108,3851,0,"1",0,,,"[""""]","medium:""Etching""",6.9834905,,,,,,
"77843","Costume Plate XXV","Etching"," Prints",,,"Europe","France",,"18th century","Not on View","18th century","","","","","black and white","","From From ""Figures de la mode""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,785","Artist: Antoine Watteau","Artist","French","French, 1684-1721","","European Art","Public Domain","valid",4052,5684,0,"1",0,,,"[""""]","medium:""Etching""",6.9834905,,,,,,
"77278","The Arch of Constantine","Etching"," Prints","18 5/8 x 27 7/8 in. (47.31 x 70.8 cm) (plate)",,"Europe","Italy",,"1771","Not on View","18th century","Signature","Signed LL margin: [Cavaliere Piranesi del ed inc.]","","","93; black and white; title on stone lower right: ""Veduta dell'Arco/ Di/ Constantino; ""110"" written in","","From From ""Vedute di Roma,"" first Paris edition","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,306","Artist: Giovanni Battista Piranesi; Etcher: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",9924,7051,0,"1",0,"Hind 097",,"[""""]","medium:""Etching""",6.9834905,,,,,,
"77842","Costume Plate XXIV","Etching"," Prints",,,"Europe","France",,"18th century","Not on View","18th century","","","","","black and white","","From From ""Figures de la mode""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,784","Artist: Antoine Watteau; Printer: Jacques Gabriel Huquier","Artist","French","French, 1684-1721","","European Art","Public Domain","valid",5325,6807,0,"1",0,,,"[""""]","medium:""Etching""",6.9834905,,,,,,
"77279","The Temple of Saturn, with a Corner of the Arch of Septimus Severus in the Foreground","Etching"," Prints","18 3/8 x 27 5/8 in. (46.67 x 70.17 cm) (plate)",,"Europe","Italy",,"1774","Not on View","18th century","Signature and watermark","signed L margin: [Cavalier Piranesi F.]","Watermark","","80; title on cartouche, towards L below: ""Veduta del Tempio detto della Concordia;"" black and white","","From From ""Vedute di Roma""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,308","Maker: Giovanni Battista Piranesi; Etcher: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",10004,6778,0,"1",0,"Hind 109 i/iii (p.67); Wilton-Ely",,"[""""]","medium:""Etching""",6.9834905,,,,,,
"77275","Statue of Minerva","Etching"," Prints","19 5/8 x 25 1/4 in. (49.85 x 64.14 cm) (plate)","Frontispiece","Europe","Italy",,"1748","Not on View","18th century","Signature, watermark and marks","LR: signature","LR: address and price; watermark","Piranesi’s views of Rome seem to document the city, but they distort reality for expressive purposes. This opening image for the series makes clear that for Piranesi, Rome’s ruins were fuel for dreams and fantasies. Here Minerva, Roman goddess of wisdom and the arts, presides amid tumbledown splendor. At the upper left, Hercules, symbol of strength, has turned away from this place.

With Piranesi’s help, we can recreate in our minds the lost grandeur of this mighty imperial capital. Our hearts might beat faster before this imagined glory, yet we may also mourn its passing as we follow Piranesi’s ramble through the wreckage.","","","From From Le Vedute di Roma (The Views of Rome)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,304","Artist: Giovanni Battista Piranesi; Etcher: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",9261,6881,0,"1",0,"Hind 002",,"[""42805"",""77275""]","medium:""Etching""",6.9834905,,,,,,
"77276","Hadrian's Villa: The Central Room of the Larger Thermae","Etching"," Prints","17 3/4 x 23 in. (45.09 x 58.42 cm) (plate)","Print","Europe","Italy",,"1770","Not on View","18th century","Signature and inscription
Inscription on cartouche: [Rovine d\'una Galleria di Statue nella Villa Adriana a Tivoli]","Signed: [Cavalier Piranesi del & inc.]","","","127; black and white","","From From ""Vedute di Roma""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,305","Artist: Giovanni Battista Piranesi; Etcher: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",9969,6972,0,"1",0,"Hind 093 i/iii; Wilton-Ely 226",,"[""55200"",""77276""]","medium:""Etching""",6.9834905,,,,,,
"77274","Vedute di Roma/ Disegnate Ed Incise Da Giambattista Piranesi/ Archeitetto Ve...ziana","Etching"," Prints","16 1/8 x 21 3/4 in. (40.96 x 55.25 cm) (plate)","Title Page","Europe","Italy",,"1748","Not on View","18th century","Signature and marks","LR: signature","LR: address and price","","black and white; title on large slab of stone","","From From ""Vedute di Roma""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,303","Artist: Giovanni Battista Piranesi; Etcher: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",8749,6704,0,"1",0,"Hind 001",,"[""""]","medium:""Etching""",6.9834905,,,,,,
"89270","Untitled","Etching"," Prints","11 x 9 in. (27.94 x 22.86 cm) (sheet)
7 3/8 x 5 3/4 in. (18.73 x 14.61 cm) (plate)","Print","North America","United States",,"1988","Not on View","20th century","Signed, dated, numbered, and studio stamp","LR: [Bruce A. Anderson 88]
LL: [A.P. 1/5]","Verso: VEL studio stamp [PRINTED AT VERMILLION EDITIONS LTD.]","","Suite of eight untitled etchings housed in a maroon linen buckram folding portfolio case, with gold-stamped lettering","","From Suite of 8 prints","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.41.6","Artist: Bruce Anderson; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1945","%C2%A9 Bruce A. Anderson","Global Contemporary Art","In Copyright","valid",2921,3439,1,"1",0,"VEL 18",,"[""""]","medium:""Etching""",6.9834905,,,,,,
"89271","Untitled","Etching"," Prints","9 x 11 in. (22.86 x 27.94 cm) (sheet)
5 3/4 x 7 3/8 in. (14.61 x 18.73 cm) (plate)","Print","North America","United States",,"1988","Not on View","20th century","Signed, dated, numbered, and studio stamp","LR: [Bruce A. Anderson 88]
LL: [A.P. 1/5]","Verso: VEL studio stamp [PRINTED AT VERMILLION EDITIONS LTD.]","","Suite of eight untitled etchings housed in a maroon linen buckram folding portfolio case, with gold-stamped lettering","","From Suite of 8 prints","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.41.7","Artist: Bruce Anderson; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1945","%C2%A9 Bruce A. Anderson","Global Contemporary Art","In Copyright","valid",3493,2985,1,"1",0,"VEL 18",,"[""""]","medium:""Etching""",6.9834905,,,,,,
"89272","Untitled","Etching"," Prints","9 x 11 in. (22.86 x 27.94 cm) (sheet)
5 3/4 x 7 3/8 in. (14.61 x 18.73 cm) (plate)","Print","North America","United States",,"1988","Not on View","20th century","Signed, dated, numbered, and studio stamp","LR: [Bruce A. Anderson 88]
LL: [A.P. 1/5]","Verso: VEL studio stamp [PRINTED AT VERMILLION EDITIONS LTD.]","","Suite of eight untitled etchings housed in a maroon linen buckram folding portfolio case, with gold-stamped lettering","","From Suite of 8 prints","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.41.8","Artist: Bruce Anderson; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1945","%C2%A9 Bruce A. Anderson","Global Contemporary Art","In Copyright","valid",3527,3066,1,"1",0,"VEL 18",,"[""""]","medium:""Etching""",6.9834905,,,,,,
"107160","Diana at the Bath","Etching"," Prints","7 1/16 x 6 5/16 in. (17.94 x 16.03 cm) (plate)
8 1/4 x 7 7/16 in. (20.96 x 18.89 cm) (sheet)","Print","Europe","Netherlands",,"c. 1631","Not on View","17th century","Signature and Inscription
In plate, lower right: RHL f.
Verso, upper center, in pencil:  Save [?] 33
Verso, lower center, in pencil: LoV 54   55 [in box]","LRC, in the plate: RHL f.","","Rembrandt's rebellion against convention is written all over this print. Diana, the goddess of the hunt, is usually seen with a crescent moon on her forehead, but Rembrandt omitted it, asking viewers to divine her identity from her rich mantle and quiver of arrows. This is no idealized goddess; this is a real woman.","nude woman with round face and full figure, turned to PR, with legs in a pool; foliage behind woman","Fred Mulder (London); Richard Harris (Riverwoods, IL),1985; sold by him through C. G. Boerner (New York), catalogue Rembrandt: The Richard Harris Collection, New York, 2003, no. 19; to private collection Jonathon Vento (Phoenix, AZ), 2007; C. G. Boerner (New York), 2008","From ","The John R. Van Derlip Fund","2009.19.2","Artist: Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","European Art","Public Domain","valid",4953,5487,0,"1",0,"Hind 42; Bartsch 201",,"[""""]","medium:""Etching""",6.9834905,,,,,,
"107164","The Death of Germanicus","Etching"," Prints","3 7/16 x 4 13/16 in. (8.73 x 12.22 cm) (plate)
4 x 5 1/8 in. (10.16 x 13.02 cm) (sheet)","Print","Europe","Italy",,"1760-1795","Not on View","18th century","Inscription

in bottom margin, in pencil: [136]; LLC, printed in black: [Monsieur du Poussin Peint.]; LRC, printed in black: [G.G.f.]; on back, in graphite and red pencil: various notes and inscriptions","","","Gaetano Gandolfi was a member of the distinguished Bolognese Gandolfi family of artists, active in the second half of the 18th century. A successful Neoclassical painter and prolific draftsman, Gaetano's activity as a printmaker is less well known. Just 22 etchings by the artist are known, among them a number of reproductive prints after important 17th-century paintings like this one. Here Gandolfi reproduced Nicolas Poussin's celebrated painting The Death of Germanicus, one of the premier objects in Mia's collection. He executed this etching during an otherwise unrecorded trip to Rome, when the picture was still in the possession of the Barberini family and hanging in their renowned palace. The red-ink impression is highly unusual in this period but seems to be related to Gandolfi's activities in drawing. In the late 1750s, the young artist was commissioned to execute a series of copy drawings after great altarpieces in Bologna, and a number of these sheets were executed in red chalk. With the red ink, Gandolfi appears to be attempting to achieve a similar ""drawn"" look in print.","after Poussin painting of the same subject; reclining Germanicus on a bed with flowing drapery behind at left; three women--one weeping--and child at left; soldiers with spears at left; printed in black; received matted with L2009.66.2.2","Collection of Augusto Calabi (born 1890), Milan; by descent to Lorenzo Calabi, Milan; sold to Bergquist; [James Bergquist, Newton, Mass., until 2009; sold to MIA]","From ","Gift of funds from Kaywin Feldman and Jim Lutz in honor of John E. Andrus III's 100th birthday","2009.22.1","Artist: Gaetano Gandolfi; Artist: after Nicolas Poussin","Artist","French","French, 1594–1665","","European Art","Public Domain","valid",3432,2645,0,"1",0,,,"[""107164"",""107165""]","medium:""Etching""",6.9834905,,,,,,
"118565","Man with a Cross","Etching"," Prints","5 3/16 × 5 in. (13.18 × 12.7 cm) (plate)
13 3/8 × 8 9/16 in. (33.97 × 21.75 cm) (sheet)","Print","Europe","England",,"1926","Not on View","20th century","Signature and Mark","LLC of image, in engraving: [Austin]","on back, ULC, in ballpoint: [3]
","Robert Sargent Austin was a highly respected illustrator and engraver, sometimes regarded as the last great English engraver. He taught at the Royal College of Art and was eventually elected president of the Royal Society of Painter-Etchers. He was an extremely disciplined artist and could engrave with remarkable ease. Observers said that he could engrave nearly as fast as he could draw, and could simultaneously explain his process. His attention to light, texture, and perspective add to the airiness of many of his plates. At first glance, some of his prints appear to be the work of a Renaissance master. Indeed, his favorite artist, Martin Schongauer, lived in the 15th century. Austin adopted his sinuous outlines, restrained use of cross-hatching, appreciation for empty space, and even the style of his signature. This print comes from his personal archive of proof impressions.","man kneeling, supporting his weight on a wooden cross and looking upward; work coat hung over shoulders; spade sticking out of ground behind figure at PL; rocky outcropping in background","The artist; by descent to his daughters Rachel (1933-2012) and Clare (b. 1929), Chiswick, London (until 2013; given to MIA)","From ","Gift of Robert Austin's daughters, Rachel and Clare","2013.70.10","Artist: Robert Sargent Austin","Artist","British","British, 1895-1973","%C2%A9 2013 Clare Calder%2C Estate Robert Sargent Austin","European Art","In Copyright–Educational Use","valid",5573,8612,0,"1",0,"Campbell Dodgson 46",,"[""""]","medium:""Etching""",6.9834905,,,,,,
"118839","Landscape with Farmers and Woodsmen","Etching"," Prints","9 15/16 × 14 1/8 in. (25.24 × 35.88 cm) (plate)
12 1/2 × 16 1/4 in. (31.75 × 41.28 cm) (sheet)","Print","Europe","Italy",,"1723-30 (published 1730)","Not on View","18th century","Signature, Inscription and Stamp

below image, printed in black: [Ill.mo et que Exec.mo D.D. Federico Cornelius Patricio Veneto Senatori Amplissimo / In / Obsequy argumentum Carolus Orsolini D.D.D. / Mar. Ricci Inv. et fec.;

on back, in pencil: [ 5 104]","LRC in the plate: [MR]","LLC, in black: [CB (monogram)] Lugt 3339

Watermark: three crescents","Marco Ricci’s itinerant career makes it difficult to place him into a single school of art. While training in Venice with his uncle, Sebastiano Ricci, another important painter, in the 1690s, young Marco murdered a gondolier in a bar fight and fled to Dalmatia. Later he worked in Milan, Florence, Rome, the Netherlands, and England, before returning to Venice some twenty years later, in 1716. Back in Venice, he forged a successful career as a stage set designer, landscape painter, and etcher. Here, Ricci depicts farmers gathering fruit and woodsmen transporting logs in a resplendent forest. To evoke the dappled bright light of a summer day, he utilizes the white of the page, illuminating passages of the tree trunks and ground throughout. His novel combination of realism and theatricality made him a popular and influential artist.","landscape with tall trees on rolling hills; two men--one kneeling on one knee--and a woman with a basket, LRQ; two men in LLC--one carrying a long log over his PL shoulder; two figures with cover left of center in middle ground","Télémaque Costa de Saint Genix de Beauregard (1891-1935), Lugt 3339, Chateauvieux, France; private collection, London, New York and San Diego (by 1970s–2013; to Bergquist); [Jim Bergquist, Newton Centre, Mass., sold to MIA]","From ","Gifts of funds from and in memory of John E. Andrus III","2014.30","Artist: Marco Ricci","Artist","Italian","Italian, 1676–1730","","European Art","Public Domain","valid",7912,6098,0,"1",0,"Succi, no. 14, i/ii",,"[""""]","medium:""Etching""",6.9834905,,,,,,
"118564","Angel of St. Matthew, Orvieto","Etching"," Prints","4 1/2 × 3 15/16 in. (11.43 × 10 cm) (plate)
12 5/16 × 9 3/8 in. (31.27 × 23.81 cm) (sheet)","Print","Europe","England",,"1924","Not on View","20th century","Inscription and Mark

bottom of plate, in engraving: [Sanctus Dominos Deus]","","on back, URC, ballpoint pen: [8]
","Robert Sargent Austin was a highly respected illustrator and engraver, sometimes regarded as the last great English engraver. He taught at the Royal College of Art and was eventually elected president of the Royal Society of Painter-Etchers. He was an extremely disciplined artist and could engrave with remarkable ease. Observers said that he could engrave nearly as fast as he could draw, and could simultaneously explain his process. His attention to light, texture, and perspective add to the airiness of many of his plates. At first glance, some of his prints appear to be the work of a Renaissance master. Indeed, his favorite artist, Martin Schongauer, lived in the 15th century. Austin adopted his sinuous outlines, restrained use of cross-hatching, appreciation for empty space, and even the style of his signature. This print comes from his personal archive of proof impressions.","image of male angel statue; kneeling on PR knee, holding a scroll, looking up and off to PL; wings; resting on pedestal, church in background; text at bottom of plate","The artist; by descent to his daughters Rachel (1933-2012) and Clare (b. 1929), Chiswick, London (until 2013; given to MIA)","From ","Gift of Robert Austin's daughters, Rachel and Clare","2013.70.14","Artist: Robert Sargent Austin","Artist","British","British, 1895-1973","%C2%A9 2013 Clare Calder%2C Estate Robert Sargent Austin","European Art","In Copyright–Educational Use","valid",6082,7851,0,"1",0,"Campbell Dodgson 51",,"[""""]","medium:""Etching""",6.9834905,,,,,,
"118535","A Roman Madonna","Etching"," Prints","6 7/8 × 5 15/16 in. (17.46 × 15.08 cm) (plate)
10 7/16 × 8 7/16 in. (26.51 × 21.43 cm) (sheet)","Print","Europe","England",,"1922","Not on View","20th century","Signature and Mark","LRC, in engraving: [R S/ Austin]","on back, ULC, black ink: [5]","Robert Sargent Austin was a highly respected illustrator and engraver, sometimes regarded as the last great English engraver. He taught at the Royal College of Art and was eventually elected president of the Royal Society of Painter-Etchers. He was an extremely disciplined artist and could engrave with remarkable ease. Observers said that he could engrave nearly as fast as he could draw, and could simultaneously explain his process. His attention to light, texture, and perspective add to the airiness of many of his plates. At first glance, some of his prints appear to be the work of a Renaissance master. Indeed, his favorite artist, Martin Schongauer, lived in the 15th century. Austin adopted his sinuous outlines, restrained use of cross-hatching, appreciation for empty space, and even the style of his signature. This print comes from his personal archive of proof impressions.","a woman kneeling next to an infant; both of their arms raised in a playful manner; distant city in background","The artist; by descent to his daughters Rachel (1933-2012) and Clare (b. 1929), Chiswick, London (until 2013; given to MIA)","From ","Gift of Robert Austin's daughters, Rachel and Clare","2013.70.7","Artist: Robert Sargent Austin","Artist","British","British, 1895-1973","%C2%A9 2013 Clare Calder%2C Estate Robert Sargent Austin","European Art","In Copyright–Educational Use","valid",5495,6852,0,"1",0,"Campbell Dodgson 36",,"[""""]","medium:""Etching""",6.9834905,,,,,,
"118560","Sotto Castello","Etching"," Prints","4 3/4 × 6 in. (12.07 × 15.24 cm) (plate)
8 5/8 × 12 1/16 in. (21.91 × 30.64 cm) (sheet)","Print","Europe","England",,"1926","Not on View","20th century","Signature and Mark","center bottom, in plate: [Austin]","LRQ in pencil: [3rd state new work over toned parts]; on back, ULQ, in black ink: [3]","Robert Sargent Austin was a highly respected illustrator and engraver, sometimes regarded as the last great English engraver. He taught at the Royal College of Art and was eventually elected president of the Royal Society of Painter-Etchers. He was an extremely disciplined artist and could engrave with remarkable ease. Observers said that he could engrave nearly as fast as he could draw, and could simultaneously explain his process. His attention to light, texture, and perspective add to the airiness of many of his plates. At first glance, some of his prints appear to be the work of a Renaissance master. Indeed, his favorite artist, Martin Schongauer, lived in the 15th century. Austin adopted his sinuous outlines, restrained use of cross-hatching, appreciation for empty space, and even the style of his signature. This print comes from his personal archive of proof impressions.","scene inside village; three women talk in a group near LL; others walk into village with large bundles on their heads; buildings, some are run down, on left and right; mountain in background","The artist; by descent to his daughters Rachel (1933-2012) and Clare (b. 1929), Chiswick, London (until 2013; given to MIA)","From ","Gift of Robert Austin's daughters, Rachel and Clare","2013.70.20","Artist: Robert Sargent Austin","Artist","British","British, 1895-1973","%C2%A9 2013 Clare Calder%2C Estate Robert Sargent Austin","European Art","In Copyright–Educational Use","valid",7601,5598,0,"1",0,"Campbell Dodgson 70",,"[""""]","medium:""Etching""",6.9834905,,,,,,
"116069","Landscape with a Draftsman","Etching"," Prints","5 x 7 1/16 in. (12.7 x 17.94 cm) (plate)
5 1/4 x 7 5/16 in. (13.34 x 18.57 cm) (sheet)
15 1/16 x 19 3/8 x 1/2 in. (38.26 x 49.21 x 1.27 cm) (outer frame)","Print","Europe","France",,"c. 1638-1641","Not on View","17th century","","","","Claude Lorrain was born in the Duchy of Lorrain in modern-day France, but he pursued his artistic career in Rome, where he became the most sought-after landscape painter of his time. He was also active as a printmaker and prolific as a draftsman. He and fellow artists made frequent trips into the countryside to study the terrain, plants, animals, people, and perhaps most of all, the atmospheric light that suffused the whole with romantic magic. In the lower left corner of this etching, we see an artist engaged in making just such observations as two companions look on. Claude presents us with grist for our imaginations as travelers pass to and from the great stone seaside port, and we also see past the far side of the bay, out to the distant horizon.","landscape with building at left; man sketching accompanied by two other men, LLQ; small bridge at center, with donkey carrying a woman riding side-saddle; four figures on path behind donkey; boats on water at right; two tall trees at center","[P&D Colnaghi, London, inv. no. C14451]. Peter Spokes, Minneapolis","From ","Gift of Peter R. Spokes in memory of C.C. and Beecher Hogan","2013.26.6","Artist: Claude Gellée (called Le Lorrain)","Artist","French","French, 1603–1682","","European Art","Public Domain","valid",7009,5173,0,"1",1,,,"[""""]","medium:""Etching""",6.9834905,,,,,,
"116457","The Fishermen","Etching"," Prints","7 1/8 × 10 11/16 in. (18.1 × 27.15 cm) (plate)
9 1/4 × 12 in. (23.5 × 30.48 cm) (mount)
14 × 18 in. (35.56 × 45.72 cm) (mat)",,"Europe","Netherlands",,"17th century","Not on View","17th century","Inscription

in plate below image in black: [Herman Van Swanevelt in. fe.   Cum pr. Re]; on mat above image in brown: [..re indebeted to Herman Swanevelt for several of the most beautiful etchings to/ be found in the portfolios of the Collection \""Bryan\'s Dict: of Engravers]; below image on mat in brown: [Les Pecheurs  Bartsch 77/ good impression V Supplement to Bartsch by Weigel p.35]; on verso of mount several inscriptions which do not relate to image above and below residue on verso","","","","river scene with high banks on either side; forest on right, single tree at top of left bank; buildings in left distance; 2 figures conversing on left bank; 2 fishermen on right removing fish from net; 3 very small figures on road on right bank above fishermen and one figure in right distance","","From From Four Landscapes, Plate 1","Gift of John Crosby","P.47.707","Artist: Herman van Swanevelt","Artist","Dutch","Dutch, 1603-1655","","European Art","Public Domain","valid",4977,3885,0,"1",0,"Hollstein 103 ii; Bartsch 77",,"[""""]","medium:""Etching""",6.9834905,,,,,,
