"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"66088","Untitled (Anti-War)","Woodcut"," Prints","9 1/16 x 13 1/2 in. (23.02 x 34.29 cm) (image, approx.)
18 x 22 in. (45.72 x 55.88 cm) (sheet, approx.)","Print","Europe","Germany",,"1915 (published 1972)","Not on View","20th century","Stamps","","publisher\'s blindstamp, artist\'s watermark","","","R. Nathanson","From ","Gift of D. Thomas Bergen","P.79.186.48","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"66092","The Church at Arcegno--Where the Artist Wished to Be Buried","Woodcut"," Prints","9 1/16 x 13 1/2 in. (23.02 x 34.29 cm) (image, approx.)
18 x 22 in. (45.72 x 55.88 cm) (sheet, approx.)","Print","Europe","Germany",,"c. 1914-16 (published 1972)","Not on View","20th century","Stamps","","publisher\'s blindstamp, artist\'s watermark","","","R. Nathanson","From ","Gift of D. Thomas Bergen","P.79.186.52","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"66093","Pond near Monte Verità--Ascona","Woodcut"," Prints","9 1/16 x 13 1/2 in. (23.02 x 34.29 cm) (image, approx.)
18 x 22 in. (45.72 x 55.88 cm) (sheet, approx.)","Print","Europe","Germany",,"c. 1914-16 (published 1972)","Not on View","20th century","Stamps","","publisher\'s blindstamp, artist\'s watermark","","","R. Nathanson","From ","Gift of D. Thomas Bergen","P.79.186.53","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"66095","Harbour Front at Ascona","Woodcut"," Prints","9 1/16 x 13 1/2 in. (23.02 x 34.29 cm) (image, approx.)
18 x 22 in. (45.72 x 55.88 cm) (sheet, approx.)","Print","Europe","Germany",,"c. 1914-16 (published 1972)","Not on View","20th century","Stamps","","publisher\'s blindstamp, artist\'s watermark","","","R. Nathanson","From ","Gift of D. Thomas Bergen","P.79.186.55","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"66094","The Artist's House","Woodcut"," Prints","9 1/16 x 13 1/2 in. (23.02 x 34.29 cm) (image, approx.)
18 x 22 in. (45.72 x 55.88 cm) (sheet, approx.)","Print","Europe","Germany",,"c. 1914-16 (published 1972)","Not on View","20th century","Stamps","","publisher\'s blindstamp, artist\'s watermark","","","R. Nathanson","From ","Gift of D. Thomas Bergen","P.79.186.54","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"66096","Bridge at Ascona","Woodcut"," Prints","9 1/16 x 13 1/2 in. (23.02 x 34.29 cm) (image, approx.)
18 x 22 in. (45.72 x 55.88 cm) (sheet, approx.)","Print","Europe","Germany",,"c. 1914-16 (published 1972)","Not on View","20th century","Stamps","","publisher\'s blindstamp, artist\'s watermark","","","R. Nathanson","From ","Gift of D. Thomas Bergen","P.79.186.56","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"66090","Valley in Shadow","Woodcut"," Prints","9 1/16 x 13 1/2 in. (23.02 x 34.29 cm) (image, approx.)
18 x 22 in. (45.72 x 55.88 cm) (sheet, approx.)","Print","Europe","Germany",,"c. 1914-16 (published 1972)","Not on View","20th century","Stamps","","publisher\'s blindstamp, artist\'s watermark","","","R. Nathanson","From ","Gift of D. Thomas Bergen","P.79.186.50","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"66089","Flaming Sunset","Woodcut"," Prints","9 1/16 x 13 1/2 in. (23.02 x 34.29 cm) (image, approx.)
18 x 22 in. (45.72 x 55.88 cm) (sheet, approx.)","Print","Europe","Germany",,"c. 1914-16 (published 1972)","Not on View","20th century","Stamps","","publisher\'s blindstamp, artist\'s watermark","","","R. Nathanson","From ","Gift of D. Thomas Bergen","P.79.186.49","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"66091","Village Lane","Woodcut"," Prints","9 1/16 x 13 1/2 in. (23.02 x 34.29 cm) (image, approx.)
18 x 22 in. (45.72 x 55.88 cm) (sheet, approx.)","Print","Europe","Germany",,"c. 1914-16 (published 1972)","Not on View","20th century","Stamps","","publisher\'s blindstamp, artist\'s watermark","","","R. Nathanson","From ","Gift of D. Thomas Bergen","P.79.186.51","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"66097","Water-Edge","Woodcut"," Prints","9 1/16 x 13 1/2 in. (23.02 x 34.29 cm) (image, approx.)
18 x 22 in. (45.72 x 55.88 cm) (sheet, approx.)","Print","Europe","Germany",,"c. 1914-16 (published 1972)","Not on View","20th century","Stamps","","publisher\'s blindstamp, artist\'s watermark","","","R. Nathanson","From ","Gift of D. Thomas Bergen","P.79.186.57","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"66101","Ascona Overlooking Lago Maggiore","Woodcut"," Prints","9 1/16 x 13 1/2 in. (23.02 x 34.29 cm) (image, approx.)
18 x 22 in. (45.72 x 55.88 cm) (sheet, approx.)","Print","Europe","Germany",,"c. 1914-16 (published 1972)","Not on View","20th century","Stamps","","publisher\'s blindstamp, artist\'s watermark","","","R. Nathanson","From ","Gift of D. Thomas Bergen","P.79.186.61","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"66099","Path Leading Down to Ascona","Woodcut"," Prints","9 1/16 x 13 1/2 in. (23.02 x 34.29 cm) (image, approx.)
18 x 22 in. (45.72 x 55.88 cm) (sheet, approx.)","Print","Europe","Germany",,"c. 1914-16 (published 1972)","Not on View","20th century","Stamps","","publisher\'s blindstamp, artist\'s watermark","","","R. Nathanson","From ","Gift of D. Thomas Bergen","P.79.186.59","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"66098","The Quayside at Ascona","Woodcut"," Prints","9 1/16 x 13 1/2 in. (23.02 x 34.29 cm) (image, approx.)
18 x 22 in. (45.72 x 55.88 cm) (sheet, approx.)","Print","Europe","Germany",,"c. 1914-16 (published 1972)","Not on View","20th century","Stamps","","publisher\'s blindstamp, artist\'s watermark","","","R. Nathanson","From ","Gift of D. Thomas Bergen","P.79.186.58","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"66100","Ascona Seen from Above","Woodcut"," Prints","9 1/16 x 13 1/2 in. (23.02 x 34.29 cm) (image, approx.)
18 x 22 in. (45.72 x 55.88 cm) (sheet, approx.)","Print","Europe","Germany",,"c. 1914-16 (published 1972)","Not on View","20th century","Stamps","","publisher\'s blindstamp, artist\'s watermark","","","R. Nathanson","From ","Gift of D. Thomas Bergen","P.79.186.60","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"66103","Landscape with Birds","Woodcut"," Prints","9 1/16 x 13 1/2 in. (23.02 x 34.29 cm) (image, approx.)
18 x 22 in. (45.72 x 55.88 cm) (sheet, approx.)","Print","Europe","Germany",,"c. 1916-19 (published 1972)","Not on View","20th century","Stamps","","publisher\'s blindstamp, artist\'s watermark","","","R. Nathanson","From ","Gift of D. Thomas Bergen","P.79.186.63","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"66102","The Bay of Ascona","Woodcut"," Prints","9 1/16 x 13 1/2 in. (23.02 x 34.29 cm) (image, approx.)
18 x 22 in. (45.72 x 55.88 cm) (sheet, approx.)","Print","Europe","Germany",,"c. 1914-16 (published 1972)","Not on View","20th century","Stamps","","publisher\'s blindstamp, artist\'s watermark","","","R. Nathanson","From ","Gift of D. Thomas Bergen","P.79.186.62","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"66104","Landscape","Woodcut"," Prints","9 1/16 x 13 1/2 in. (23.02 x 34.29 cm) (image, approx.)
18 x 22 in. (45.72 x 55.88 cm) (sheet, approx.)","Print","Europe","Germany",,"c. 1916-19 (published 1972)","Not on View","20th century","Stamps","","publisher\'s blindstamp, artist\'s watermark","","","R. Nathanson","From ","Gift of D. Thomas Bergen","P.79.186.64","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"66106","Cobbler","Woodcut"," Prints","9 1/16 x 13 1/2 in. (23.02 x 34.29 cm) (image, approx.)
18 x 22 in. (45.72 x 55.88 cm) (sheet, approx.)","Print","Europe","Germany",,"c. 1916-19 (published 1972)","Not on View","20th century","Stamps","","publisher\'s blindstamp, artist\'s watermark","","","R. Nathanson","From ","Gift of D. Thomas Bergen","P.79.186.66","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"66105","Chair","Woodcut"," Prints","9 1/16 x 13 1/2 in. (23.02 x 34.29 cm) (image, approx.)
18 x 22 in. (45.72 x 55.88 cm) (sheet, approx.)","Print","Europe","Germany",,"c. 1916-19 (published 1972)","Not on View","20th century","Stamps","","publisher\'s blindstamp, artist\'s watermark","","","R. Nathanson","From ","Gift of D. Thomas Bergen","P.79.186.65","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"94878","One from a set of seventy woodcuts (set I to set XI)","Woodcut"," Prints","11 3/8 x 15 3/8 in. (28.89 x 39.05 cm) (sheet)",,"Europe","Germany",,"1972","Not on View","20th century","Number; Mark

each woodcut numbered by the publisher on reverse","","Watermark: <Arthur Segal>","","","Ackerman Foundation","From ","Gift of funds from Avram Dorman","P.80.63.4","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"94875","One from a set of seventy woodcuts (set I to set XI)","Woodcut"," Prints","11 3/8 x 15 3/8 in. (28.89 x 39.05 cm) (sheet)",,"Europe","Germany",,"1972","Not on View","20th century","Number; Mark

each woodcut numbered by the publisher on reverse","","Watermark: <Arthur Segal>","","","Ackerman Foundation","From ","Gift of funds from Avram Dorman","P.80.63.1","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"94876","One from a set of seventy woodcuts (set I to set XI)","Woodcut"," Prints","11 3/8 x 15 3/8 in. (28.89 x 39.05 cm) (sheet)",,"Europe","Germany",,"1972","Not on View","20th century","Number; Mark

each woodcut numbered by the publisher on reverse","","Watermark: <Arthur Segal>","","","Ackerman Foundation","From ","Gift of funds from Avram Dorman","P.80.63.2","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"94877","One from a set of seventy woodcuts (set I to set XI)","Woodcut"," Prints","11 3/8 x 15 3/8 in. (28.89 x 39.05 cm) (sheet)",,"Europe","Germany",,"1972","Not on View","20th century","Number; Mark

each woodcut numbered by the publisher on reverse","","Watermark: <Arthur Segal>","","","Ackerman Foundation","From ","Gift of funds from Avram Dorman","P.80.63.3","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"94879","One from a set of seventy woodcuts (set I to set XI)","Woodcut"," Prints","11 3/8 x 15 3/8 in. (28.89 x 39.05 cm) (sheet)",,"Europe","Germany",,"1972","Not on View","20th century","Number; Mark

each woodcut numbered by the publisher on reverse","","Watermark: <Arthur Segal>","","","Ackerman Foundation","From ","Gift of funds from Avram Dorman","P.80.63.5","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"66107","Man with an Umbrella","Woodcut"," Prints","9 1/16 x 13 1/2 in. (23.02 x 34.29 cm) (image, approx.)
18 x 22 in. (45.72 x 55.88 cm) (sheet, approx.)","Print","Europe","Germany",,"c. 1916-19 (published 1972)","Not on View","20th century","Stamps","","publisher\'s blindstamp, artist\'s watermark","","","R. Nathanson","From ","Gift of D. Thomas Bergen","P.79.186.67","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"66109","The Last Supper","Woodcut"," Prints","9 1/16 x 13 1/2 in. (23.02 x 34.29 cm) (image, approx.)
18 x 22 in. (45.72 x 55.88 cm) (sheet, approx.)","Print","Europe","Germany",,"c. 1916-19 (published 1972)","Not on View","20th century","Stamps","","publisher\'s blindstamp, artist\'s watermark","","","R. Nathanson","From ","Gift of D. Thomas Bergen","P.79.186.70","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"66108","Street","Woodcut"," Prints","9 1/16 x 13 1/2 in. (23.02 x 34.29 cm) (image, approx.)
18 x 22 in. (45.72 x 55.88 cm) (sheet, approx.)","Print","Europe","Germany",,"c. 1916-19 (published 1972)","Not on View","20th century","Stamps","","publisher\'s blindstamp, artist\'s watermark","","","R. Nathanson","From ","Gift of D. Thomas Bergen","P.79.186.68","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"94888","One from a set of seventy woodcuts (set I to set XI)","Woodcut"," Prints","11 3/8 x 15 3/8 in. (28.89 x 39.05 cm) (sheet)",,"Europe","Germany",,"1972","Not on View","20th century","Number; Mark

each woodcut numbered by the publisher on reverse","","Watermark: <Arthur Segal>","","","Ackerman Foundation","From ","Gift of funds from Avram Dorman","P.80.63.14","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"94884","One from a set of seventy woodcuts (set I to set XI)","Woodcut"," Prints","11 3/8 x 15 3/8 in. (28.89 x 39.05 cm) (sheet)",,"Europe","Germany",,"1972","Not on View","20th century","Number; Mark

each woodcut numbered by the publisher on reverse","","Watermark: <Arthur Segal>","","","Ackerman Foundation","From ","Gift of funds from Avram Dorman","P.80.63.10","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"94885","One from a set of seventy woodcuts (set I to set XI)","Woodcut"," Prints","11 3/8 x 15 3/8 in. (28.89 x 39.05 cm) (sheet)",,"Europe","Germany",,"1972","Not on View","20th century","Number; Mark

each woodcut numbered by the publisher on reverse","","Watermark: <Arthur Segal>","","","Ackerman Foundation","From ","Gift of funds from Avram Dorman","P.80.63.11","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"94886","One from a set of seventy woodcuts (set I to set XI)","Woodcut"," Prints","11 3/8 x 15 3/8 in. (28.89 x 39.05 cm) (sheet)",,"Europe","Germany",,"1972","Not on View","20th century","Number; Mark

each woodcut numbered by the publisher on reverse","","Watermark: <Arthur Segal>","","","Ackerman Foundation","From ","Gift of funds from Avram Dorman","P.80.63.12","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"94887","One from a set of seventy woodcuts (set I to set XI)","Woodcut"," Prints","11 3/8 x 15 3/8 in. (28.89 x 39.05 cm) (sheet)",,"Europe","Germany",,"1972","Not on View","20th century","Number; Mark

each woodcut numbered by the publisher on reverse","","Watermark: <Arthur Segal>","","","Ackerman Foundation","From ","Gift of funds from Avram Dorman","P.80.63.13","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"94880","One from a set of seventy woodcuts (set I to set XI)","Woodcut"," Prints","11 3/8 x 15 3/8 in. (28.89 x 39.05 cm) (sheet)",,"Europe","Germany",,"1972","Not on View","20th century","Number; Mark

each woodcut numbered by the publisher on reverse","","Watermark: <Arthur Segal>","","","Ackerman Foundation","From ","Gift of funds from Avram Dorman","P.80.63.6","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"94881","One from a set of seventy woodcuts (set I to set XI)","Woodcut"," Prints","11 3/8 x 15 3/8 in. (28.89 x 39.05 cm) (sheet)",,"Europe","Germany",,"1972","Not on View","20th century","Number; Mark

each woodcut numbered by the publisher on reverse","","Watermark: <Arthur Segal>","","","Ackerman Foundation","From ","Gift of funds from Avram Dorman","P.80.63.7","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"94882","One from a set of seventy woodcuts (set I to set XI)","Woodcut"," Prints","11 3/8 x 15 3/8 in. (28.89 x 39.05 cm) (sheet)",,"Europe","Germany",,"1972","Not on View","20th century","Number; Mark

each woodcut numbered by the publisher on reverse","","Watermark: <Arthur Segal>","","","Ackerman Foundation","From ","Gift of funds from Avram Dorman","P.80.63.8","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"94883","One from a set of seventy woodcuts (set I to set XI)","Woodcut"," Prints","11 3/8 x 15 3/8 in. (28.89 x 39.05 cm) (sheet)",,"Europe","Germany",,"1972","Not on View","20th century","Number; Mark

each woodcut numbered by the publisher on reverse","","Watermark: <Arthur Segal>","","","Ackerman Foundation","From ","Gift of funds from Avram Dorman","P.80.63.9","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"94889","One from a set of seventy woodcuts (set I to set XI)","Woodcut"," Prints","11 3/8 x 15 3/8 in. (28.89 x 39.05 cm) (sheet)",,"Europe","Germany",,"1972","Not on View","20th century","Number; Mark

each woodcut numbered by the publisher on reverse","","Watermark: <Arthur Segal>","","","Ackerman Foundation","From ","Gift of funds from Avram Dorman","P.80.63.15","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"94890","One from a set of seventy woodcuts (set I to set XI)","Woodcut"," Prints","11 3/8 x 15 3/8 in. (28.89 x 39.05 cm) (sheet)",,"Europe","Germany",,"1972","Not on View","20th century","Number; Mark

each woodcut numbered by the publisher on reverse","","Watermark: <Arthur Segal>","","","Ackerman Foundation","From ","Gift of funds from Avram Dorman","P.80.63.16","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"94891","One from a set of seventy woodcuts (set I to set XI)","Woodcut"," Prints","11 3/8 x 15 3/8 in. (28.89 x 39.05 cm) (sheet)",,"Europe","Germany",,"1972","Not on View","20th century","Number; Mark

each woodcut numbered by the publisher on reverse","","Watermark: <Arthur Segal>","","","Ackerman Foundation","From ","Gift of funds from Avram Dorman","P.80.63.17","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"94892","One from a set of seventy woodcuts (set I to set XI)","Woodcut"," Prints","11 3/8 x 15 3/8 in. (28.89 x 39.05 cm) (sheet)",,"Europe","Germany",,"1972","Not on View","20th century","Number; Mark

each woodcut numbered by the publisher on reverse","","Watermark: <Arthur Segal>","","","Ackerman Foundation","From ","Gift of funds from Avram Dorman","P.80.63.18","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"94893","One from a set of seventy woodcuts (set I to set XI)","Woodcut"," Prints","11 3/8 x 15 3/8 in. (28.89 x 39.05 cm) (sheet)",,"Europe","Germany",,"1972","Not on View","20th century","Number; Mark

each woodcut numbered by the publisher on reverse","","Watermark: <Arthur Segal>","","","Ackerman Foundation","From ","Gift of funds from Avram Dorman","P.80.63.19","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"94894","One from a set of seventy woodcuts (set I to set XI)","Woodcut"," Prints","11 3/8 x 15 3/8 in. (28.89 x 39.05 cm) (sheet)",,"Europe","Germany",,"1972","Not on View","20th century","Number; Mark

each woodcut numbered by the publisher on reverse","","Watermark: <Arthur Segal>","","","Ackerman Foundation","From ","Gift of funds from Avram Dorman","P.80.63.20","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"94895","One from a set of seventy woodcuts (set I to set XI)","Woodcut"," Prints","11 3/8 x 15 3/8 in. (28.89 x 39.05 cm) (sheet)",,"Europe","Germany",,"1972","Not on View","20th century","Number; Mark

each woodcut numbered by the publisher on reverse","","Watermark: <Arthur Segal>","","","Ackerman Foundation","From ","Gift of funds from Avram Dorman","P.80.63.21","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"94896","One from a set of seventy woodcuts (set I to set XI)","Woodcut"," Prints","11 3/8 x 15 3/8 in. (28.89 x 39.05 cm) (sheet)",,"Europe","Germany",,"1972","Not on View","20th century","Number; Mark

each woodcut numbered by the publisher on reverse","","Watermark: <Arthur Segal>","","","Ackerman Foundation","From ","Gift of funds from Avram Dorman","P.80.63.22","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"94897","One from a set of seventy woodcuts (set I to set XI)","Woodcut"," Prints","11 3/8 x 15 3/8 in. (28.89 x 39.05 cm) (sheet)",,"Europe","Germany",,"1972","Not on View","20th century","Number; Mark

each woodcut numbered by the publisher on reverse","","Watermark: <Arthur Segal>","","","Ackerman Foundation","From ","Gift of funds from Avram Dorman","P.80.63.23","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"94903","One from a set of seventy woodcuts (set I to set XI)","Woodcut"," Prints","15 3/8 x 20 1/8 in. (39.05 x 51.12 cm) (sheet)",,"Europe","Germany",,"1972","Not on View","20th century","Number; Mark

each woodcut numbered by the publisher on reverse","","Watermark: <Arthur Segal>","","","Ackerman Foundation","From ","Gift of funds from Avram Dorman","P.80.63.29","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"94904","One from a set of seventy woodcuts (set I to set XI)","Woodcut"," Prints","15 3/8 x 20 1/8 in. (39.05 x 51.12 cm) (sheet)",,"Europe","Germany",,"1972","Not on View","20th century","Number; Mark

each woodcut numbered by the publisher on reverse","","Watermark: <Arthur Segal>","","","Ackerman Foundation","From ","Gift of funds from Avram Dorman","P.80.63.30","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"94905","One from a set of seventy woodcuts (set I to set XI)","Woodcut"," Prints","15 3/8 x 20 1/8 in. (39.05 x 51.12 cm) (sheet)",,"Europe","Germany",,"1972","Not on View","20th century","Number; Mark

each woodcut numbered by the publisher on reverse","","Watermark: <Arthur Segal>","","","Ackerman Foundation","From ","Gift of funds from Avram Dorman","P.80.63.31","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"94906","One from a set of seventy woodcuts (set I to set XI)","Woodcut"," Prints","15 3/8 x 20 1/8 in. (39.05 x 51.12 cm) (sheet)",,"Europe","Germany",,"1972","Not on View","20th century","Number; Mark

each woodcut numbered by the publisher on reverse","","Watermark: <Arthur Segal>","","","Ackerman Foundation","From ","Gift of funds from Avram Dorman","P.80.63.32","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"94898","One from a set of seventy woodcuts (set I to set XI)","Woodcut"," Prints","11 3/8 x 15 3/8 in. (28.89 x 39.05 cm) (sheet)",,"Europe","Germany",,"1972","Not on View","20th century","Number; Mark

each woodcut numbered by the publisher on reverse","","Watermark: <Arthur Segal>","","","Ackerman Foundation","From ","Gift of funds from Avram Dorman","P.80.63.24","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
