"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"135038","Le Sketch, no. 03","Color offset lithography, letterpress; single, folded leaf"," Books; Works on Paper","3 × 2 1/16 × 1/4 in. (7.62 × 5.24 × 0.64 cm) (closed)","Pamphlet",,,,"2006","Not on View","21st century","","","","","Single, folded leaf, photomechanical sketchbook illustrations and letterpress text printed on accordian-folded coated paper; 1 p.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1360","Artist: Nicholas U. Bertozzi; Printer: Litogaia AG, Portugal; Publisher: Paulo Patrício","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1784,2497,1,"1",0,,,"[""""]","medium:""Color offset lithography; letterpress""",14.916597
"135229","There Was an Old Woman Live Under The Hill","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","5 1/2 × 4 1/4 × 1/16 in. (13.97 × 10.8 × 0.16 cm) (closed)","Comic book",,,,"2009","Not on View","21st century","","","","","Saddle stitched binding, photomechanical illustration of an arabesque, floral design, with letterpress, printed in offset lithography on wove paper covers; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1551","Artist: Antonia Magliocchetti","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Color offset lithography; letterpress""",14.916597
"135221","Suger Booger, no. 1","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","5 1/2 × 4 1/4 × 1/16 in. (13.97 × 10.8 × 0.16 cm) (closed)","Zine",,,,"2001","Not on View","21st century","pp. 1, black ink pen: TO FLY - KeViN APE 2001","","","","Saddle stitched binding, photomechanical text and illustration of a large bear playing with two children, printed in color offset lithography on coated paper covers; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1543","Artist: Kevin Scalzo; Publisher: Busybody Books","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Color offset lithography; letterpress""",14.916597
"134952","Baby URI, no. 23 [Missive Device]","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","3 3/4 × 5 1/2 × 1/16 in. (9.53 × 13.97 × 0.16 cm) (closed)","Comic book",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Saddle stitched binding, designs, text, and a photomechanical illustration of an alien printed in color offset lithography on wove paper covers; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1274","Maker: Unknown; Publisher: Slab-O-Concrete, Hove, U.K.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2972,2123,1,"1",0,,,"[""""]","medium:""Color offset lithography; letterpress""",14.916597
"134955","Biking Rules: A New Streetcode for NYC Cyclists","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","5 1/2 × 4 1/4 × 1/8 in. (13.97 × 10.8 × 0.32 cm) (closed)","Zine",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Saddle stitched binding, designs, letterpress text, and graphic ""Biking rules"" logo printed in color offset lithography on coated paper covers; 51 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1277","Artist: Steve Nishimoto; Publisher: Transportation Alternatives, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2359,3303,1,"1",0,,,"[""""]","medium:""Color offset lithography; letterpress""",14.916597
"134673","Terminal Impermanence","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/8 × 5 1/4 × 1/4 in. (20.64 × 13.34 × 0.64 cm) (closed)","Zine",,,,"2016","Not on View","21st century","","","","","Saddle stitched biding, full bleed photographic image of skulls, with gothic text, printed in color offset lithography on wove paper covers; 44 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.995","Artist: Beau Patrick Coulon; Publisher: Beau Patrick Coulon , New Orleans","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Color offset lithography; letterpress""",14.916597
"134300","Acrylic Paintings on Canvas by Motohiko Takuta","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","7 × 5 × 1/8 in. (17.78 × 12.7 × 0.32 cm) (closed)","Zine",,,,"1993-1995","Not on View","20th century","","","","","Perfect bound volume reinforced with tape, psychedelic-kaleidoscope-like image printed in color offset lithography on coated paper; 10 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.622","Artist: Motohiko Tokuta; Publisher: Pangea Art Gallery, Chicago","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,1929,1,"1",0,,,"[""""]","medium:""Color offset lithography; letterpress""",14.916597
"134965","Bunny Girl and Pig Boy in Bliss? [Missive Device]","Color offset lithography, letterpress; single, folded leaf"," Books; Works on Paper","5 1/2 × 3 3/4 in. (13.97 × 9.53 cm) (closed)","Comic book",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Folded leaf, photomechanical illustration of an anthropomorphic pig and bunny, with text and designs, printed in color offset lithography on wove paper; 1 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1287","Artist: Nigel Auchterlounie; Publisher: Slab-O-Concrete, Hove, U.K.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2148,3007,1,"1",0,,,"[""""]","medium:""Color offset lithography; letterpress""",14.916597
"134184","Int'l Day of Soup","Color offset lithography, letterpress; folded leaf"," Books; Works on Paper","9 1/4 × 6 × 1/8 in. (23.5 × 15.24 × 0.32 cm) (closed)
36 3/4 × 23 1/2 in. (93.35 × 59.69 cm) (open)","Zine",,,,"2011","Not on View","21st century","","","","","Folded leaf, photographic images with letterpress text printed in color offset lithography on yellow wove paper","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.506","Artist: Golden Arrows; Publisher: Creative Time, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Color offset lithography; letterpress""",14.916597
"134473","my evil twin sister, no. 3: Ramble Right","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","7 × 5 × 7/16 in. (17.78 × 12.7 × 1.11 cm) (closed)","Zine",,,,"1997","Not on View","20th century","","","","","Perfect bound volume, photographic image of figure lying in a forest, photomechanical reproduction of red abstract design with legible brush marks, and text printed in color offset lithography on wove paper covers; 155 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.795","Artist: Stacy Wakefield; Author: Amber Gayle; Publisher: Evil Twin Publications, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Color offset lithography; letterpress""",14.916597
"134246","The Mack Bolan Poems","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","6 3/4 × 4 1/8 × 1/16 in. (17.15 × 10.48 × 0.16 cm) (closed)","Zine",,,,"1985","Not on View","20th century","","","","","Saddle stitched binding, full bleed, photomechanical image of figure with gun, and letterpress text printed in color offset lithography on coated paper covers; 24 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.568","Author: Mark Lamba; Publisher: Gesture Press, Toronto","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1800,2520,1,"1",0,,,"[""""]","medium:""Color offset lithography; letterpress""",14.916597
"134356","Nozone, no. 5","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","11 1/2 × 8 1/4 × 3/16 in. (29.21 × 20.96 × 0.48 cm) (closed)","Zine",,,,"1993","Not on View","20th century","","","","","Saddle stitched binding, photomechanical illustration of abstracted figure with text and designs printed in color offset lithography on coated paper covers; 63 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.678","Artist: Mark Marek , et al.; Publisher: Nozone, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","medium:""Color offset lithography; letterpress""",14.916597
"134919","You Dork #1: Water Tower Home Again, Home Again And blah, blah, blah!","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","5 3/8 × 8 1/4 × 1/8 in. (13.65 × 20.96 × 0.32 cm) (closed)","Zine",,,,"2004","Not on View","21st century","","","","","Saddle stitched binding, abstracted photograph of a bus in the rain, framed by wood textures with text; 36 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1241","Artist: Beki Howl; Publisher: The Purple Thistle Center, Vancouver","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Color offset lithography; letterpress""",14.916597
"134991","Soft Skull Press 1999 Fun Book","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","7 × 5 × 1/16 in. (17.78 × 12.7 × 0.16 cm) (closed)","Zine",,,,"1999","Not on View","20th century","","","","","Saddle stitched binding, letterpress text and pink and yellow photographic image of a woman eating a donut printed in color offset lithography on coated paper covers","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1313","Maker: Unknown; Publisher: Soft Skull Press, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Color offset lithography; letterpress""",14.916597
"134499","Revolutionary, Dangerous Gear for Dangerous Times: Boycott Corporate America","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"2004","Not on View","21st century","","","","","Saddle stitched binding, photomechanical reproduction of the Great Seal of the United States, with letterpress text, printed in color offset lithography on coated paper covers; 14 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.821","Author: Lee Harvey; Publisher: Lee Harvey , New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Color offset lithography; letterpress""",14.916597
"134270","Microcosm Publishing: Our Story & Catalog","Color offset lithography, letterpress; folded leaf"," Books; Works on Paper","7 × 5 7/8 × 1/8 in. (17.78 × 14.92 × 0.32 cm) (closed)","Zine",,,,"2013","Not on View","21st century","","","","","Folded leaf, photomechanical image of silhouetted bicyclist with letterpress text printed on wove paper; 2 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.592","Artist: Peter Glanting; Author: Joe Biel , et al.; Publisher: Microcosm Publishing, Bloomington, Ind.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Color offset lithography; letterpress""",14.916597
"134445","Psycho Moto Zine, no. 24","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"2015","Not on View","21st century","","","","","Saddle stitched binding, photomechanical illustration of figure with hammer-and-sickle symbol on mask, with designs and text printed in color offset lithography on coated paper covers; 26 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.767","Artist: Dimitri Drjuchin; Publisher: Antagonist Art Movement Press, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Color offset lithography; letterpress""",14.916597
"134506","Ruby True","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","7 3/4 × 5 1/2 × 1/8 in. (19.69 × 13.97 × 0.32 cm) (closed)","Zine",,,,"2012","Not on View","21st century","Inside of front cover, black ink pen: 12/12/12 / To fly- / Honored to be a peop! / XOX / Puma Perl","","","","Saddle stitched binding, photographic image of female figure against garage door, with text and designs, printed in color offset lithography on coated paper covers; 36 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.828","Author: Puma Perl; Publisher: Erbacce-press, Liverpool, U.K.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Color offset lithography; letterpress""",14.916597
"134924","Yours for the Revolution","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","8 3/8 × 5 1/2 × 1/2 in. (21.27 × 13.97 × 1.27 cm) (closed)","Book",,,,"2002","Not on View","21st century","","","","","Perfect bound volume, text and illustration of two teens hopping a train; 203 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1246","Artist: Jeff Wilson; Author: Carissa van den Berk-Clark; Publisher: Bloodlink Press, Philadelphia","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Color offset lithography; letterpress""",14.916597
"134454","Punk Magazine #20","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","10 1/2 × 8 1/2 × 1/8 in. (26.7 × 21.6 × 0.3 cm) (closed)","Zine",,,,"2007","Not on View","21st century","","","","","Saddle stitched binding, text and photographic image of three punk figures printed in color offset lithography on coated paper covers; 64 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.776","Artist: John Holmstrom , et al.; Publisher: John Holmstrom , New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2801,3501,1,"1",1,,,"[""""]","medium:""Color offset lithography; letterpress""",14.916597
"134707","Urban Hermitt: The Flow Chronicles","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","8 7/16 × 5 7/16 × 1/2 in. (21.4 × 13.8 × 1.3 cm) (closed)","Book",,,,"2002","Not on View","21st century","Title page, black ink pen: Fly.... / Fuck shit up!! / Please / peop me / some day / And enjoy my former dyke / days!! / xxo / Andre/ / Urban Hermitt","","","","Perfect bound volume, illlustration of a person writing in a notebook, with illustrations of four punk figures and a city in separate panels behind them; 200 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1029","Author: Andre Hewitt; Publisher: Microcosm Publishing, Bloomington, Ind.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Color offset lithography; letterpress""",14.916597
"134033","Fearless Antifascist Punk Rock Hip Hop Political Science: The Revolutionary Vanguard of Publishing","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","8 × 7 15/16 × 1/16 in. (20.3 × 20.2 × 0.2 cm) (closed)","Zine",,,,"2001","Not on View","20th century","","","","","Saddle stitched binding, white and red text on a background of image in a book, with text in the bottom that appears as it was written in sharpie; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.355","Publisher: Soft Skull Press, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,2400,1,"1",0,,,"[""""]","medium:""Color offset lithography; letterpress""",14.916597
"134509","Sandbox, no. 7: ART VS. STATE: reclaiming public space through art","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","11 × 8 1/2 × 1/8 in. (27.94 × 21.59 × 0.32 cm) (closed)","Zine",,,,"2000","Not on View","21st century","","","","","Saddle stitched binding, abstracted photographic image of repeated figure and designs, with letterpress text, printed in color offset lithography on coated paper covers; 49 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.831","Author: Frank Guerrero , et al.; Publisher: Sylvie Myerson , et al., New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3300,4620,1,"1",0,,,"[""""]","medium:""Color offset lithography; letterpress""",14.916597
"134879","woozy #14: phound photos","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","11 1/2 × 7 3/4 × 1/4 in. (29.21 × 19.69 × 0.64 cm) (closed)","Zine",,,,"1996","Not on View","20th century","","","","","Perfect bound volume, letterpress and an illustration of a rolleflex camera, printed in color offset lithography on beige wove paper covers; 66 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1201","Artist: Choozy Distribution, Melbourne, Australia; Editor: Iain McIntyre; Printer: Knust Press, Nijmegen, Netherlands","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","medium:""Color offset lithography; letterpress""",14.916597
"134619","Squatters of the Alhambra","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","5 × 8 × 1/16 in. (12.7 × 20.3 × 0.2 cm) (closed)","Comic book",,,,"2008","Not on View","21st century","","","","","Stab stitched binding, romanticized illustration of a courtyard wth people and a fountain of lions, with title text below; 28 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.941","Maker: Unknown; Publisher: Strangers In A Tangled WIlderness","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3299,2356,1,"1",0,,,"[""""]","medium:""Color offset lithography; letterpress""",14.916597
"134029","Fantastic Erotica: The Best of Circlet Press 2008 - 2012","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 3/8 × 1/16 in. (21.6 × 13.7 × 0.2 cm) (closed)","Zine",,,,"2012","Not on View","21st century","","","","","Saddle stitched binding, text and an image of a woman dressed in black wearing necklaces, against an abstracted background of German text; 64 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.351","Editor: Cecilia Tan et al.; Publisher: Circlet Press, Cambridge, Mass.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Color offset lithography; letterpress""",14.916597
"134585","Lydia Lunch: So Real It Hurts","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 3/16 in. (21.6 × 14 × 0.5 cm) (closed)","Exhibition catalogue",,,,"2015","Not on View","21st century","","Title page, sharpie: Lyd Lunch","","","Perfect bound volume with white text on a red ground; 48 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.907","Artist: Howl! Happening, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Color offset lithography; letterpress""",14.916597
"135238","Transient Ways","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","5 3/8 × 4 1/8 × 1/4 in. (13.65 × 10.48 × 0.64 cm) (closed)","Zine",,,,"1996","Not on View","20th century","","","","","Perfect bound volume, letterpress and three photographs of railyards printed in color offset lithography on coated paper covers; 96 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1560","Author: Jessica Hahn; Publisher: Passing Through Publications, Ha'alehu, H.I.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2039,2548,1,"1",1,,,"[""""]","medium:""Color offset lithography; letterpress""",14.916597
"133846","Bulletin, no. 9","Color offset lithography, letterpress; folded leaf"," Books; Works on Paper","22 3/4 × 15 in. (57.79 × 38.1 cm) (closed)","Periodical",,,,"May 18, 2017","Not on View","21st century","","","","","Folded leaf, image printed in color offset lithography with letterpressed text; 4 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.168","Artist: Tom McGlynn , et al.; Author: Andrew Castrucci , et al.; Publisher: Bullet Space, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3664,2617,1,"1",0,,,"[""""]","medium:""Color offset lithography; letterpress""",14.916597
"134091","Graphic Radicals: 30 Years of World War 3 Illustrated","Color offset lithography, letterpress; folded leaf"," Books; Works on Paper","22 5/8 × 30 in. (57.47 × 76.2 cm) (open)","Poster",,,,"2011","Not on View","21st century","","","","","Folded leaf, photomechanical images of World War 3 Illustrated covers printed in color offset lithography on wove paper","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.413","Artist: Papo Colo; Artist: Peter Kuper; Publisher: Exit Art, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3300,2357,1,"1",0,,,"[""""]","medium:""Color offset lithography; letterpress""",14.916597
"134470","Rabble, no. 8","Color offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","13 3/4 × 10 3/4 × 1/8 in. (34.93 × 27.31 × 0.32 cm) (closed)","Periodical",,,,"2014","Not on View","21st century","","","","","Loose, folded leaves, photomechanical illustration of two figures holding a box of bugs, with designs and letterpress text, printed in color offset lithography on wove paper; 31 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.792","Author: Mark Malone , et al.; Publisher: Rabble, Dublin","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",4200,3000,1,"1",0,,,"[""""]","medium:""Color offset lithography; letterpress""",14.916597
"134468","Rabble, no. 5","Color offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","13 3/4 × 10 3/4 × 1/8 in. (34.93 × 27.31 × 0.32 cm) (closed)","Periodical",,,,"2012","Not on View","21st century","","","","","Loose, folded leaves, photomechanical illustrations of figures, with designs and letterpress text, printed in color offset lithography on wove paper; 31 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.790","Author: Chris Connally ,et al.; Publisher: Rabble, Dublin","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",4200,3000,1,"1",0,,,"[""""]","medium:""Color offset lithography; letterpress""",14.916597
"134467","Rabble, no. 10","Color offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","13 3/4 × 10 3/4 × 1/8 in. (34.93 × 27.31 × 0.32 cm) (closed)","Periodical",,,,"2015","Not on View","21st century","","","","","Loose, folded leaves, photomechanical illustration of figure and a rabbit-figure, with designs and letterpress text, printed in color offset lithography; 31 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.789","Author: Ciaran Milton , et al.; Publisher: Rabble, Dublin","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",4200,3000,1,"1",0,,,"[""""]","medium:""Color offset lithography; letterpress""",14.916597
"134469","Rabble, no. 6","Color offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","13 3/4 × 10 3/4 × 1/8 in. (34.93 × 27.31 × 0.32 cm) (closed)","Periodical",,,,"2013","Not on View","21st century","","","","","Loose, folded leaves, photomechanical illustration of two figure busts, with designs and letterpress text, printed in in color offset lithography on wove paper; 31 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.791","Author: Alan O'Brien; Publisher: Rabble, Dublin","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",4200,3000,1,"1",0,,,"[""""]","medium:""Color offset lithography; letterpress""",14.916597
"134750","The Shadow of the Past Holds the Future Hostage","Color offset lithography, letterpress; single, folded leaf"," Books; Works on Paper","22 1/2 × 14 × 1/16 in. (57.15 × 35.56 × 0.16 cm) (closed)","Poster",,,,"21st century","Not on View","21st century","","","","","Single, folded leaf, photographic image of cityscape, with text, printed in color offset lithography on newsprint; 2 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1072","Maker: Unknown; Publisher: CrimethInc. Worker Collective , Olympia, Wash,","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3038,5400,1,"1",0,,,"[""""]","medium:""Color offset lithography; letterpress""",14.916597
"134793","Time's Up! Zine collaboration","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","7 1/4 × 4 3/4 × 1/16 in. (18.4 × 12.1 × 0.2 cm) (closed)","Zine",,,,"2007","Not on View","21st century","","","","","Saddle stitched binding, illustrationnn of a group of people outside a locked building, prominently featuring a woman in a purple shirt holding a bike above her head; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1115","Artist: Fly NYC; Publisher: Time's Up!, New York","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Color offset lithography; letterpress""",14.916597
"134843","Villager Express, vol. 1, no. 6","Color offset lithography, letterpress; loose, folded leaves"," Books; Works on Paper","12 × 10 × 1/4 in. (30.48 × 25.4 × 0.64 cm) (closed)","Periodical",,,,"June 23, 2016","Not on View","21st century","","","","","Loose, folded leaves, photographic images printed in color offset lithography with letterpress text on newsprint; 40 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1165","Author: Yannic Rack , et al.; Publisher: Villager Express, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Color offset lithography; letterpress""",14.916597
"135247","We Are Sentenced... ...To a Lifetime of Shit My Son! [Missive Device]","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","5 5/16 × 3 11/16 × 1/16 in. (13.49 × 9.37 × 0.16 cm) (closed)","Zine",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Saddle stitched binding, photomechanical illustration of the silhouette of a heel with an old woman sitting in the background, printed in color offset lithography on wove paper covers; 12 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1569","Artist: Cicciolina; Publisher: Slab-O-Concrete, Hove, U.K.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2730,1950,1,"1",0,,,"[""""]","medium:""Color offset lithography; letterpress""",14.916597
"135243","Urban Folk Art Gallery: 2011 Year in Review","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","5 1/2 × 5 1/2 × 1/8 in. (13.97 × 13.97 × 0.32 cm) (closed)","Zine",,,,"2011","Not on View","21st century","","","","","Saddle stitched binding, photomechanical text and graphic of an imagined street-view of Brooklyn, printed in color offset lithography on coated paper covers; 36 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1565","Maker: Unknown; Publisher: Urban Folk Art Studios, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,2700,1,"1",0,,,"[""""]","medium:""Color offset lithography; letterpress""",14.916597
