"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","searchTerm","searchScore","list:pride-month","list:paintings-collection-highlights","list:african-art-highlights","list:whm","list:eo","list:hispanic-heritage","list:prints-and-drawings-collection-highlights","artist_suggest","related:stories","list:aampi"
"7491","The Silken World of Michelangelo, from Moonstrips Empire News","Color screenprint"," Prints",,"Print","Europe","Scotland",,"1967","Not on View","20th century","","","","","","","From Moonstrips Empire News","The Miscellaneous Works of Art Purchase Fund","P.69.163.34","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","European Art","In Copyright","valid",2914,4328,1,"1",1,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",20.388134,,,,,,,,,,
"9314","Untitled","Silver print"," Photographs","9 13/16 x 7 15/16 in. (24.92 x 20.16 cm) (image, sheet)",,"North America","United States",,"c. 1911-1913 (printed c. 1978)","Not on View","20th century","","","","","","","From ""E. J. Bellocq"" album","The Miscellaneous Works of Art Purchase Fund","80.11.42","Photographer: E. J. Bellocq; Printer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, 1873 - 1949","%C2%A9 Lee Friedlander","Arts of the Americas","In Copyright","valid",3979,5024,1,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",20.388134,,,,,,,,,,
"7562","M. Mouse (with) 1 Ear (equals) Tea Bag Blackboard Version (1965)","Screenprint and lithograph, hand-dusted with ground chalk"," Prints","12 x 9 in. (30.48 x 22.86 cm) (image, sheet)","Print","North America","United States",,"1973","Not on View","20th century","Signature; Inscription; Stamp; Label

In LL:  [t. p. ICO]","Signed in white pencil, LL: [CO]","Rubber stamp on label on verso, LL: [COPYRIGHT 1973 BY CLAES OLDENBURG / PRINTED AT STYRIA STUDIO]","","","Steven M. Andersen, Minneapolis (former assistant printer at Styria Studio, Ltd., New York); sold to MIA, 1979.","From The New York Collection for Stockholm","The Miscellaneous Works of Art Purchase Fund","P.79.146.17","Artist: Claes Oldenburg; Publisher: Experiments in Art and Technology, Inc. (E.A.T.), New York; Printer: Styria Studio, New York","Artist","American (born Sweden)","American (born Sweden), 1929 - 2022","%C2%A9 Claes Oldenburg","Arts of the Americas","In Copyright–Educational Use","valid",3334,4408,0,"1",1,"Axsom + Platzker 109",,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",20.388134,,,,,,,,,,
"7561","Finger Pointing","Color screenprint"," Prints","11 15/16 x 8 15/16 in. (30.32 x 22.7 cm) (image, sheet)","Print","North America","United States",,"1973","Not on View","20th century","Edition; Inscription

Numbered in pencil, verso:  [ T.P. 1/4]

Stamped inscription, verso: [(c) copyright 1973 by Roy Lichtenstein / Printed at Styria Studio]","Unsigned as issued","","","","Steven M. Andersen, Minneapolis (former assistant printer at Styria Studio, New York); until 1979; sold to MIA.","From The New York Collection for Stockholm","The Miscellaneous Works of Art Purchase Fund","P.79.146.13","Artist: Roy Lichtenstein; Printer: Styria Studio, New York; Publisher: Experiments in Art and Technology, Inc. (E.A.T.), New York","Artist","American","American, 1923–1997","%C2%A9 Estate of Roy Lichtenstein","Arts of the Americas","In Copyright","valid",3456,4561,1,"1",1,"Corlett 126",,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",20.388134,,,,,,,,,,
"9311","Untitled","Silver print"," Photographs","9 7/8 x 7 15/16 in. (25.08 x 20.16 cm) (image, sheet)",,"North America","United States",,"c. 1911-1913 (printed c. 1978)","Not on View","20th century","","","","","","","From ""E. J. Bellocq"" album","The Miscellaneous Works of Art Purchase Fund","80.11.38","Photographer: E. J. Bellocq; Printer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, 1873 - 1949","%C2%A9 Lee Friedlander","Arts of the Americas","In Copyright","valid",4054,5063,1,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",20.388134,,,,,,,,,,
"9511","The Angel Appearing to the Shepherds","Pen, ink and wash heightened with white on blue prepared-ground paper"," Drawings","5 5/8 x 8 1/4 in. (14.29 x 20.96 cm) (image)",,"Europe","Germany",,"1649","Not on View","17th century","Signature; Date","Signed with monogram","[Le 17 novembr 1649] in another hand, lower left corner","","Four young male shepherds, one asleep; a sleeping dog in foreground, two cows to left; angel is fairly distant in the sky, flying through a break in the clouds","",,"The Miscellaneous Works of Art Purchase Fund","77.15","Artist: attributed to Jakob Weyer","Artist","German","German, c. 1620-1670","","European Art","Public Domain","valid",3995,2876,0,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",20.388134,,,,,,,,,,
"8785","Untitled","Silver print"," Photographs","9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (image, sheet)",,"North America","United States",,"c. 1911-1913 (printed c. 1978)","Not on View","20th century","","","","","","","From ""E. J. Bellocq"" album","The Miscellaneous Works of Art Purchase Fund","80.11.39","Photographer: E. J. Bellocq; Printer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, 1873 - 1949","%C2%A9 Lee Friedlander","Arts of the Americas","In Copyright","valid",1546,1920,1,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",20.388134,,,,,,,,,,
"9310","Untitled","Silver print (printed c.1978)"," Photographs","7 15/16 x 9 7/8 in. (20.16 x 25.08 cm) (image, sheet)",,"North America","United States",,"c. 1911-1913","Not on View","20th century","","","","","","","From ""E. J. Bellocq"" album","The Miscellaneous Works of Art Purchase Fund","80.11.37","Photographer: E. J. Bellocq; Printer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, 1873 - 1949","%C2%A9 Lee Friedlander","Arts of the Americas","In Copyright","valid",4094,3240,1,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",20.388134,,,,,,,,,,
"9291","A Stormy Evening","Photogravure"," Photographs","4 3/8 x 7 9/16 in. (11.11 x 19.21 cm) (image)
7 5/8 x 10 5/8 in. (19.37 x 26.99 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","harbor with boats on left and a creek run dry at center; sun emerges from parting clouds","","From ""Camera Notes,"" October 1900 (Vol. 4, No. 2)","The Miscellaneous Works of Art Purchase Fund","90.111.14.2","Photographer: Lionel C. Bennett","Artist","British","British","","Arts of the Americas","No Copyright–United States","valid",5540,3278,0,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",20.388134,,,,,,,,,,
"1228","Table Top","Colored inks on paper"," Drawings","14 1/4 x 20 1/4 in. (36.2 x 51.44 cm)","Drawing","North America","United States",,"1949","Not on View","20th century","Signature","LR: [Kilbride]","","","","",,"The Miscellaneous Works of Art Purchase Fund","52.2","Artist: Robert Kilbride","Artist","American","American, 1924 - 1998","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6385,4494,0,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",20.388134,,,,,,,,,,
"2134","Church Entrance, River Falls, Wisconsin","Gelatin silver print"," Photographs","13 7/16 x 10 7/16 in. (34.13 x 26.51 cm) (image)
18 x 14 1/16 in. (45.72 x 35.72 cm) (mount)",,"North America","United States",,"1959","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.79","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3316,4290,0,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",20.388134,,,,,,,,,,
"2132","Marbella, Spain","Gelatin silver print"," Photographs","13 1/2 x 10 7/16 in. (34.29 x 26.51 cm) (image)
17 13/16 x 14 5/16 in. (45.24 x 36.35 cm) (mount)",,"North America","United States",,"c. 1956","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.53","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3314,4256,0,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",20.388134,,,,,,,,,,
"2661","Untitled","Silver print"," Photographs","9 15/16 x 8 in. (25.24 x 20.32 cm) (image, sheet)",,"North America","United States",,"c. 1911-1913 (printed c. 1978)","Not on View","20th century","","","","","","","From ""E. J. Bellocq"" album","The Miscellaneous Works of Art Purchase Fund","80.11.8","Photographer: E. J. Bellocq; Printer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, 1873 - 1949","%C2%A9 Lee Friedlander","Arts of the Americas","In Copyright","valid",1551,1920,1,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",20.388134,,,,,,,,,,
"3727","Side chair","Molded birch plywood"," Furniture","38 x 19 3/4 x 26 in. (96.52 x 50.17 x 66.04 cm)","Side chair","North America","United States",,"c. 1946","Not on View","20th century","","","","Intended as an experiment, few of these chairs were ever produced.  The back and seat consist of a single bent plywood panel, the front edge covered with a protective rod to prevent the edge from being broken.  A second plywood pane, its edge similarly protected, serves as a rear support that can be locked at two different heights.  It is reinforced by a third, thicker piece of plywood which is braced between the seat and the rod in back.  Because the material is relatively weak, it is doubtful whether Thaden's construction could have withstood normal daily use.  Even so, its aesthetic appeal is undeniable.","sidechair, about 1946; probably designed for the Jordan Furniture Company; laminated plywood, metal hardware","",,"The Miscellaneous Works of Art Purchase Fund","88.4","Designer: Herbert von Thaden; Manufacturer: Thaden-Jordan Furniture Company","Artist","American","American, 1897-1969","","Arts of the Americas","No Known Copyright","valid",3514,5335,1,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",20.388134,,,,,,,,,,
"1328","Apollo and Attendants Flaying Marsyas","Wool, silk; tapestry weave"," Textiles","165 x 187 3/4 in. (419.1 x 476.89 cm)",,"Europe","Italy",,"3rd quarter 17th century","Not on View","17th century","","","","The satyr Marsyas, a goatlike woodland god, has been tied to a tree and is about to be skinned alive. His crime is pride. In this ancient myth, Marsyas challenges Apollo, god of music and famed for his skill with the lyre (a small harp), to a musical contest after finding a musical pipe. Apollo wins and names Marsyas’ punishment. 

Though professional tapestry weaving was decidedly male dominated, this finely woven tapestry was made under the direction of a woman. Maria della Riviera came from a Flemish (present-day Belgium) family of tapestry weavers and directed one of the Barberini workshops—established by Cardinal Francesco Barberini (1597–1679) and famed for their craftsmanship—from 1653 to 1678.","From the stroies of Apollo, a set of five illustrating the myths of Apollo, god of the sun and of music; here the satyr Marsyas is being flayed alive; the border, which is treated as though it were a carved picture frame, includes the bee emblem of the Barberini family, in whose palace the tapestry remained until the late 19th century; possibly woven after a design by Nicolas Poussin, or Gaspard Duguet","",,"The Miscellaneous Works of Art Purchase Fund","57.19","Designer: Clemente Maioli; Cartoonist: Clemente Maioli; Weaver: Maria Maddalena della Riviera and workshop in the Barberini Manufactory, Rome","Artist","Italian","Italian, 1625 - 1671","","European Art","Public Domain","valid",2173,1920,0,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",20.388134,,,,,,,,,,
"1345","Granary Door","Wood, pigment"," Architecture","42 1/2 x 27 in. (108.0 x 68.6 cm)","Door","Africa","Côte d'Ivoire","Senufo","19th century","Not on View","19th century","","","","Granaries made of dried mud and wood were used to store grain from the villager's fields. The doors to these storage units were often carved and painted with animals such as the fish, horse and crocodile on this door which relate to Senufo stories and agriculture.","Carved and polychromed.","",,"The Miscellaneous Works of Art Purchase Fund","58.13","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4042,6180,0,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",20.388134,,,,,,,,,,
"1327","Battle Scene","Wool, silk; tapestry weave"," Textiles","H.174-1/2 X W.149-1/4 in. (irregular)",,"Europe","Belgium",,"c. 1570-1600","Not on View","16th-17th century","Mark","","in the lower galloon at the left: \'B [pink escutcheon] B\' (The mark of Brussels); in the right galloon towards the bottom: an unidentified weaver\'s mark","","Tapestry; warp undyed wool, 6-7 ends per cm.; weft dyed wool and silk, 28-40 ends per cm.","",,"The Miscellaneous Works of Art Purchase Fund","57.18","","Artist",,,"","European Art","Public Domain","valid",7228,8697,0,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",20.388134,,,,,,,,,,
"8265","Title Page for Moonstripes Empire News Volume I","Screenprint"," Prints","15 x 10 in. (38.1 x 25.4 cm) (sheet)","Title page","Europe","Scotland",,"1967","Not on View","20th century","","","","","Portfolio of 100 color screenprints and loose text pages on colored papers. Introduction by Christopher Finch.","Editions Alecto, New York (publisher); sold to MIA, 1969.","From Moonstrips Empire News Volume I","The Miscellaneous Works of Art Purchase Fund","P.69.163.1","Artist: Sir Eduardo Paolozzi; Publisher: Editions Alecto, London; Printer: Kelpra Studio, Ltd., London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","European Art","In Copyright","valid",3190,4738,1,"1",1,"Miles 37; Weitman, pp. 50-51; Sidey 718",,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",20.388134,,,,,,,,,,
"9294","Odalisque","Photogravure"," Photographs","4 1/2 x 5 3/4 in. (11.43 x 14.61 cm) (image)
7 3/8 x 10 5/8 in. (18.73 x 26.99 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","","","","woman seated in front of a peacock feather backdrop looks upward and wears an off the shoulder dress, headdress, and orchids at each ear; green hue to entire image","","From ""Camera Notes,"" January 1900 (Vol. 3, No. 3)","The Miscellaneous Works of Art Purchase Fund","90.111.11.4","Photographer: Charles I. Berg","Artist","American","American, 1856 - 1926","","Arts of the Americas","No Copyright–United States","valid",4663,3619,0,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",20.388134,,,,,,,,,,
"8756","Portrait of Putnam D. McMillan","Oil on canvas"," Paintings","36 x 48 in. (91.4 x 121.9 cm)","Painting","Europe","Austria",,"1957","Not on View","20th century","","LR: OK","","President of the Society of Fine Arts from 1948-1954, Putnam Dana McMillan credited his sister Emily, who had studied in Paris, with developing his interest in art. On retirement he traveled to New York with the intention of forming a collection of late 19th and early 20th century paintings under the guidance of Richard S. Davis, then chief curator. When he died in 1961 he bequeathed nearly twenty-four masterpieces which form the core of the museum's 20th century collection.","Portrait","",,"The Miscellaneous Works of Art Purchase Fund","57.60","Artist: Oskar Kokoschka","Artist","Austrian","Austrian, 1886–1980","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F Pro Litteris%2C Zurich","European Art","In Copyright","valid",8912,6780,1,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",20.388134,,,,,,,,,,
"9307","Untitled","Silver print"," Photographs","9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (image, sheet)",,"North America","United States",,"c. 1911-1913 (printed c. 1978)","Not on View","20th century","","","","","","","From ""E. J. Bellocq"" album","The Miscellaneous Works of Art Purchase Fund","80.11.33","Photographer: E. J. Bellocq; Printer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, 1873 - 1949","%C2%A9 Lee Friedlander","Arts of the Americas","In Copyright","valid",3985,5059,1,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",20.388134,,,,,,,,,,
"11135","Lombardy Ploughing Team","Photogravure"," Photographs","2 15/16 x 7 9/16 in. (7.46 x 19.21 cm) (image)
7 5/8 x 10 5/8 in. (19.37 x 26.99 cm) (sheet)",,"Europe","Scotland",,"19th century","Not on View","19th century","","","","","two men stand in a field with steer and a wooden plough","","From ""Camera Notes,"" January 1901 (vol. 4, no. 3)","The Miscellaneous Works of Art Purchase Fund","90.111.15.6","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",5483,2117,0,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",20.388134,,,,,,,,,,
"11889","Ebony and Ivory","Photogravure"," Photographs","6 11/16 x 5 5/8 in. (16.99 x 14.29 cm) (image)
10 5/8 x 7 3/8 in. (26.99 x 18.73 cm) (mount)",,"North America","United States",,"1897","Not on View","19th century","","","","","nude male in profile, with a bent R knee, sits on leopard print cloth and holds a small statue of classical male figure in his L hand","","From ""Camera Notes,"" July 1898 (vol. 2, no. 1)","The Miscellaneous Works of Art Purchase Fund","90.111.5.2","Photographer: F. Holland Day","Artist","American","American, 1864 - 1933","","Arts of the Americas","No Copyright–United States","valid",3744,4590,0,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",20.388134,,,,,,,,,,
"11888","An Ethiopian Chief","Photogravure"," Photographs","4 7/16 in. (11.27 cm) (image, circle)
10 11/16 x 7 3/8 in. (27.15 x 18.73 cm) (sheet)","","North America","United States",,"19th century","Not on View","19th century","Title

LRC: [An Ethiopian Chief]","","","","a man with headdress, robe, and staff looks outward; circular composition","","From ""Camera Notes,"" October 1897 (vol. 1, no. 2)","The Miscellaneous Works of Art Purchase Fund","90.111.2.2","Photographer: F. Holland Day","Artist","American","American, 1864 - 1933","","Arts of the Americas","No Copyright–United States","valid",3744,4787,0,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",20.388134,,,,,,,,,,
"18110","Spectators","Ink on paper"," Drawings","14 1/4 x 10 5/8in. (36.2 x 27cm)",,"North America","United States",,"1952","Not on View","20th century","Signature; Date","LR: [Ivan Majdrakoff 4/52]","","","","",,"The Miscellaneous Works of Art Purchase Fund","52.4","Artist: Ivan Majdrakoff","Artist","American","American, born 1927","%C2%A9 Estate Ivan Majdrakoff","Arts of the Americas","In Copyright","valid",3569,5466,1,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",20.388134,,,,,,,,,,
"11146","A Cairene Cafe","Photogravure"," Photographs","7 3/8 x 5 3/4 in. (18.73 x 14.61 cm) (image)
10 5/8 x 7 5/8 in. (26.99 x 19.37 cm) (sheet)",,"Europe","England",,"20th century","Not on View","20th century","","","","","two seated men, one on outside veranda and the other inside an open-air structure holding a hookah pipe; both men wear caftans and flat hats with wide, white bands","","From ""Camera Notes,"" April 1, 1901 (vol. 4, no. 4)","The Miscellaneous Works of Art Purchase Fund","90.111.16.2","Photographer: Ernest R. Ashton","Artist","British","British c.1867 - 1951","","Arts of the Americas","No Copyright–United States","valid",3642,5049,0,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",20.388134,,,,,,,,,,
"11797","Charcoal Effect","Photogravure"," Photographs","10 3/4 x 7 13/16 in. (27.31 x 19.84 cm) (image, sheet)",,"North America","United States",,"1900-1925","Not on View","20th century","","","","","man in beret looks straight at viewer; printed on blue paper","","From ""Camera Notes,"" July 1902 (vol. 6, no. 1)","The Miscellaneous Works of Art Purchase Fund","90.111.21.2","Photographer: Mary Devens","Artist","American","American, c.1857 - 1920","","Arts of the Americas","No Copyright–United States","valid",3586,4708,0,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",20.388134,,,,true,,,,,,
"20464","St. Croix Falls, Wisconsin","Gelatin silver print"," Photographs","10 5/16 x 10 3/16 in. (26.19 x 25.88 cm) (image)
21 13/16 x 17 15/16 in. (55.4 x 45.56 cm) (mount)","Photograph","North America","United States",,"1961","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.26a","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3214,3245,0,"1",0,,,"[""20464"",""20474""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",20.388134,,,,,,,,,,
"20463","The Forest, St. Croix Falls, Wisconsin","Gelatin silver print"," Photographs","15 5/8 x 15 9/16 in. (39.69 x 39.53 cm) (image)
28 1/16 x 22 1/16 in. (71.28 x 56.04 cm) (mount)",,"North America","United States",,"1961","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.25","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3730,3745,0,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",20.388134,,,,,,,,,,
"20428","Tree and Snow","Gelatin silver print"," Photographs","15 1/2 x 19 9/16 in. (39.37 x 49.69 cm) (image)
22 x 25 15/16 in. (55.88 x 65.88 cm) (mount)",,"North America","United States",,"1965","Not on View","20th century","","","","","White Bear Lake, Minnesota","",,"The Miscellaneous Works of Art Purchase Fund","74.72.109b","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",4240,3312,0,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",20.388134,,,,,,,,,,
"20445","Near Nipigon, Ontario","Gelatin silver print"," Photographs","16 3/8 x 13 7/16 in. (41.59 x 34.13 cm) (image)
28 x 21 15/16 in. (71.12 x 55.72 cm) (mount)",,"North America","United States",,"1963","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.34","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3214,3945,0,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",20.388134,,,,,,,,,,
"20481","Bricks","Gelatin silver print"," Photographs","10 7/16 x 13 7/16 in. (26.51 x 34.13 cm) (image)
20 1/16 x 15 in. (50.96 x 38.1 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","","","","","Minnesota Centennial Building, St. Paul","",,"The Miscellaneous Works of Art Purchase Fund","74.72.127","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",4763,3696,0,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",20.388134,,,,,,,,,,
"20477","Untitled","Gelatin silver print"," Photographs","16 5/16 x 11 5/8 in. (41.43 x 29.53 cm) (image)
16 5/16 x 11 5/8 in. (41.43 x 29.53 cm) (mount)",,"North America","United States",,"c. 1958 (?)","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.123","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3636,5025,0,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",20.388134,,,,,,,,,,
"20478","Untitled","Gelatin silver print"," Photographs","16 1/2 x 13 9/16 in. (41.91 x 34.45 cm) (image)
16 1/2 x 13 9/16 in. (41.91 x 34.45 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.124","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3843,4656,0,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",20.388134,,,,,,,,,,
"20430","Near White Bear Lake, Minnesota","Gelatin silver print"," Photographs","19 5/16 x 15 3/16 in. (49.05 x 38.58 cm) (image)
27 15/16 x 22 in. (70.96 x 55.88 cm) (mount)",,"North America","United States",,"1965","Not on View","20th century","","","","","thin, ice covered branch against blurred background","",,"The Miscellaneous Works of Art Purchase Fund","74.72.110","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3636,4631,0,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",20.388134,,,,,,,,,,
"20480","Basalt Formations, Washington","Gelatin silver print"," Photographs","9 7/16 x 7 1/2 in. (23.97 x 19.05 cm) (image)
18 x 15 1/8 in. (45.72 x 38.42 cm) (mount)",,"North America","United States",,"1966","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.126","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",2976,2360,0,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",20.388134,,,,,,,,,,
"20461","Fountain City, Wisconsin","Gelatin silver print"," Photographs","15 3/8 x 19 3/8 in. (39.05 x 49.21 cm) (image)
22 x 28 1/16 in. (55.88 x 71.28 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.23","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",4684,3712,0,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",20.388134,,,,,,,,,,
"20462","Near Moosonee, Ontario","Gelatin silver print"," Photographs","13 1/2 x 16 7/16 in. (34.29 x 41.75 cm) (image)
27 15/16 x 22 in. (70.96 x 55.88 cm) (mount)",,"North America","United States",,"1963","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.24","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3951,3259,0,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",20.388134,,,,,,,,,,
"20479","Abstraction In Nature","Gelatin silver print"," Photographs","16 5/16 x 11 9/16 in. (41.43 x 29.37 cm) (image)
16 5/16 x 11 9/16 in. (41.43 x 29.37 cm) (mount)",,"North America","United States",,"c. 1958","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.125","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3248,4624,0,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",20.388134,,,,,,,,,,
"18284","Lekythos","Slip glazed earthenware"," Ceramics","6 1/2 x 2 3/4 in. (16.51 x 6.99 cm)","Lekythos","Europe","Greece","Attic","5th century BCE","Not on View","5th century BCE","","","","","Vessel (vase/Lekythos), ceramic, Greek, V Century B.C. cat. card dims H. 6-1/2', W. 2-3/4' In the Manner of the Meidias painter","",,"The Miscellaneous Works of Art Purchase Fund","57.41.1","","Artist",,,"","European Art","Public Domain","valid",4080,4078,0,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",20.388134,,,,,,,,,,
