"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"68828","Guiz...(Francois-Pierre-Guillaume Guizot) (Portraits), from Le Charivari","Lithograph"," Prints","11 5/8 x 8 13/16 in. (29.53 x 22.38 cm) (sheet)",,"Europe","France",,"1833","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.10,268","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0148 ii/ii",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"68826","Mr. Tu-Bois. (Hippolyte-Abraham Dubois) (Portraits), from Le Charivari","Lithograph"," Prints","11 5/16 x 8 11/16 in. (28.73 x 22.07 cm) (sheet)",,"Europe","France",,"1833","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.10,276","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0144 i (of 2)  (rare)",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"68825","Bergeron et Benoit (Louis Bergeron) (Portraits), from Le Charivari","Lithograph"," Prints","7 7/8 x 6 5/16 in. (20 x 16.03 cm) (sheet)",,"Europe","France",,"1833","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.10,261","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0143 only",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"68831","Odi. . .(Antione Odier) (Portraits), from Le Charivari","Lithograph"," Prints","11 1/2 x 8 11/16 in. (29.21 x 22.07 cm) (sheet)",,"Europe","France",,"1833","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.10,272","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0147 (only state)",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"68823","Madrier-Longeau. (Bal de la Cour), from Le Charivari","Lithograph"," Prints","9 13/16 x 7 1/16 in. (24.92 x 17.94 cm) (sheet)",,"Europe","France",,"1833","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.8,602","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0141 ii",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"68822","Madrier-Longeau (colored) (Bal de la Cour)","Lithograph"," Prints","9 13/16 x 7 1/16 in. (24.92 x 17.94 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.8,601","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0141",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"68837","De l'Or, Jacques Antoine Adrien Delort, lieutenant general, aid-de-camp to Louis Philippe. (Portraits), from Le Charivari","Lithograph"," Prints","11 1/4 x 6 3/8 in. (28.58 x 16.19 cm) (sheet)",,"Europe","France",,"1833","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.10,263","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0154",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"68833","Mr. Vieux-Niais (Jean Pons Guillaume Viennet) (Portraits), from Le Charivari","Lithograph"," Prints","11 11/16 x 9 1/16 in. (29.69 x 23.02 cm) (sheet)",,"Europe","France",,"1833","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.10,280","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0150 ii/ii",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"68839","Mr. Sébast . . . (le Comte Horace Sebastiani) (Portraits), from Le Charivari","Lithograph"," Prints","11 13/16 x 9 3/16 in. (30 x 23.34 cm) (sheet)",,"Europe","France",,"1833","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.10,273","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 156 (only)",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"68834","Bataille. (Alexandre Simon Pataille) (Portraits), from Le Charivari","Lithograph"," Prints","11 13/16 x 9 1/16 in. (30 x 23.02 cm) (sheet)",,"Europe","France",,"1833","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.10,258","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0151 ii/ii",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"68836","Chevandi . . . (Chevandier de Valdrome) (Portraits), from Le Charivari","Lithograph"," Prints","11 7/8 x 9 3/8 in. (30.16 x 23.81 cm) (sheet)",,"Europe","France",,"1833","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.10,262","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0153 (only)",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"68832","Thi (Louis-Adolphe Thiers) (Portraits), from Le Charivari","Lithograph"," Prints","11 1/2 x 8 5/16 in. (29.21 x 21.11 cm) (sheet)",,"Europe","France",,"1833","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.10,275","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0149 (only state)",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"68838","Sage-femme. (Caricatures Politiques), from Le Charivari","Lithograph"," Prints","10 5/16 x 7 5/8 in. (26.19 x 19.37 cm) (sheet)",,"Europe","France",,"1833","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.8,629","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0155 (only)",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"68840","Modèle colossal de pain d'épices (from Le Charivari)","Lithograph"," Prints","11 3/8 x 9 1/4 in. (28.89 x 23.5 cm) (sheet)",,"Europe","France",,"1833","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.10,371","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0157 ii (of 2)",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"68835","Pot-de-naz (Podenas) (Portraits), from Le Charivari","Lithograph"," Prints","11 3/8 x 8 5/8 in. (28.89 x 21.91 cm) (sheet)",,"Europe","France",,"1833","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.10,255","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0152 (only state)",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"68843","Mr. Ga. . .Mr. Lecom. . .(Joachim-Antoine-Joseph Gaudry) (Portraits), from Le Charivari","Lithograph"," Prints","8 1/16 x 10 1/4 in. (20.48 x 26.04 cm) (sheet)",,"Europe","France",,"1833","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.10,267","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0160 (only state)",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"68849","Le Procureur-General Plougoulm (Pierre-Ambroise Plougoulm), from Le Charivari","Lithograph"," Prints","11 5/16 x 8 11/16 in. (28.73 x 22.07 cm) (sheet)",,"Europe","France",,"1833","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.10,281","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0166 ii/ii -l re planche",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"68841","V'la, v'la l'coco! it est frais... (Caricatures Politiques), from Le Charivari","Lithograph"," Prints","9 1/16 x 11 1/2 in. (23.02 x 29.21 cm) (sheet)",,"Europe","France",,"1833","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.8,630","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0158 (only)",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"68851","La crise actuellese complique. (Sèrie Politique), from Le Charivari","Lithograph"," Prints","12 1/4 x 9 7/8 in. (31.12 x 25.08 cm) (sheet)",,"Europe","France",,"1833","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.8,605","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0169 (only state)",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"68848","La famille d'Arg..pendant l'orage. (Sirie Politique), from Le Charivari","Lithograph"," Prints","12 7/16 x 9 1/4 in. (31.59 x 23.5 cm) (sheet)",,"Europe","France",,"1833","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.8,603","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0165 ii/ii",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"68845","Gan. . . (Ganneron, Auguste Hippolyte) (Portraits), from Le Charivari","Lithograph"," Prints","11 7/8 x 9 1/4 in. (30.16 x 23.5 cm) (sheet)",,"Europe","France",,"1833","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.10,266","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0162 (only)",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"68847","Etien. . . (Etienne, Charles Guillaume) (Portraits), from Le Charivari","Lithograph"," Prints","11 7/16 x 9 1/8 in. (29.05 x 23.18 cm) (sheet)",,"Europe","France",,"1833","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.10,264","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0164 ii/ii",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"68842","Bastien. Ami et complice de Robert. (Portraits), from Le Charivari","Lithograph"," Prints","10 1/16 x 7 7/16 in. (25.56 x 18.89 cm) (sheet)",,"Europe","France",,"1833","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.10,257","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0159 ii/ii",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"68846","Mr. Joliv. . . (Adolphe Jollivet) (Portraits), from Le Charivari","Lithograph"," Prints","12 1/16 x 9 1/8 in. (30.64 x 23.18 cm) (sheet)",,"Europe","France",,"1833","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.10,270","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0163 ii/ii",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"68856","Au fait! c'est un bal assex distingue. (Sirie Politique), from Le Charivari","Lithograph"," Prints","8 11/16 x 11 in. (22.07 x 27.94 cm) (sheet)",,"Europe","France",,"1833","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.8,607","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0174 (only state)",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"68855","Mr. Jacot-Lefaive (M. Jacques-Lefèbvre) (Portraits), from Le Charivari","Lithograph"," Prints","12 1/4 x 9 1/4 in. (31.12 x 23.5 cm) (sheet)",,"Europe","France",,"1833","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.10,269","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0173 ii/ii",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"68861","A da-da sur mon bidet. . .(Sirie Politique), from Le Charivari","Lithograph"," Prints","10 1/8 x 12 3/8 in. (25.72 x 31.43 cm) (sheet)",,"Europe","France",,"1833","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.8,606","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0179 (only state)",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"68860","Martin, Geolier du Mont Saint-Michelen (from Le Charivari)","Lithograph"," Prints","12 1/8 x 9 1/8 in. (30.8 x 23.18 cm) (sheet)",,"Europe","France",,"1833","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.10,271","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0178 (only)",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"68853","Arlépaire (Harle, Père) (Portraits), from Le Charivari","Lithograph"," Prints","11 3/8 x 8 5/8 in. (28.89 x 21.91 cm) (sheet)",,"Europe","France",,"1833","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.10,256","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0171 ii/ii",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"68852","Dudessert, Benjamin (Portraits), from Le Charivari","Lithograph"," Prints","12 3/16 x 9 3/16 in. (30.96 x 23.34 cm) (sheet)",,"Europe","France",,"1833","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.10,260","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0170 ii/ii",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"68858","Gros, gras et.....Constitutionnel (from Le Charivari)","Lithograph"," Prints","12 3/8 x 9 3/8 in. (31.43 x 23.81 cm) (sheet)",,"Europe","France",,"1833","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.10,259","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0176",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"68854","Un nouveau nez. (Sirie Politique), from Le Charivari","Lithograph"," Prints","9 3/8 x 12 in. (23.81 x 30.48 cm) (sheet)",,"Europe","France",,"1833","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.8,604","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0172 (only state)",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"68857","Vat. . . (Jean Vatout) (Portraits), from Le Charivari","Lithograph"," Prints","12 3/8 x 9 1/8 in. (31.43 x 23.18 cm) (sheet)",,"Europe","France",,"1833","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.10,278","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0175 ii/ii",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"68868","Les desabonnemens et la Caricature font le Cauchemar du pauvre Constitutionnel. (Caricatures Politiques), from Le Charivari","Lithograph"," Prints","10 1/4 x 12 in. (26.04 x 30.48 cm) (sheet)",,"Europe","France",,"1834","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.10,293","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0188 (only state)",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"68869","L'Ivrogne. Au milieu d'un carrefour, est un homme imberbe debout,....(Scenes de Moeurs), from Le Charivari","Lithograph"," Prints","11 7/8 x 8 15/16 in. (30.16 x 22.7 cm) (sheet)",,"Europe","France",,"1834","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.10,286","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0189 (only state)",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
