"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:oceanic-art-highlights"
"33771","Cricket Container","Gourd, ivory, tortoise shell, wire"," Tools, Equipment and Utilitarian Objects","5 1/4 x 2 3/4 x 2 3/4 in. (13.34 x 6.99 x 6.99 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","gourd with pointed bottom decorated with figures in a landscape with boats, a bridge and buildings; flat cover with 7 holes, rimmed in tortoise shell; coiled wire insert (not removed)","",,"Gift of Michele and David Dewey","2002.271.16a,b","","Artist",,,"","Asian Art","Public Domain","valid",1570,2239,0,"1",0,,,"[""""]",,"medium:""Tortoise shell""",13.455669,
"33753","Cricket Container","Gourd, ivory, tortoise shell, pigment"," Tools, Equipment and Utilitarian Objects","H.5-7/16 x Dia.2-3/4 in. (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","gourd with flowers, foliage and insects, ivory ring at mouth; rounded cover with tortoise shell carved with flowering bush","",,"Gift of Michele and David Dewey","2001.291.9a,b","","Artist",,,"","Asian Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]",,"medium:""Tortoise shell""",13.455669,
"18531","Barber's case","Silver, tortoise shell, wood, silk, stone"," Metalwork","11 x 4 1/2 x 4 1/2 in. (27.94 x 11.43 x 11.43 cm)","Barber's case","Europe","Portugal",,"18th century","Not on View","18th century","","","","","on base, wood painted light green, embellished with rococo silver ornaments including silver handles, lined in crimson silk, containing mirror, strap, comb, 6 razors and strap","",,"Gift of Mrs. John S. Pillsbury","62.35.2a-j","","Artist",,,"","European Art","Public Domain","valid",3698,4738,0,"1",0,,,"[""""]",,"medium:""Tortoise shell""",11.552113,
"122499","Comb with pines and cranes","Tortoise shell with gold maki-e and enamels"," Accessories","2 3/8 × 4 × 1/8 in. (6.03 × 10.16 × 0.32 cm)","Comb","Asia","Japan",,"late 19th century","Not on View","19th century","","LLC: Kinju","","","comb with four flying cranes across top between stylized pine boughs that resemble fans, in mother of pearl","Gift from Uehara Kesami, 1979, to Mary Burke","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2017.146.5.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4588,2817,0,"1",0,"Murase, Art through a Lifetime, no. 773",,"[""""]",,"medium:""Tortoise shell""",9.648556,
"122501","Shelf stand with motif of the Eight Views of Omi","Lacquer with sprinkled gold, tortoise shell, metal fittings"," Lacquer","35 1/4 × 36 3/4 × 15 15/16 in. (89.54 × 93.35 × 40.48 cm)","Stand/cabinet","Asia","Japan",,"19th century","Not on View","19th century","","","","","shelf stand with shelves of various dimensions (one at left is shaped like an open fan), doors set with tortoise shell and a revolving square cabinet with a variety of small doors; top decorated with gold roundels with flower and bird motifs; landscape scenes depict the 8 Views of Omi--landscapes with figures, boats, birds, insects, foliage","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.403a-dd","Artist: Minota Nagahisa","Artist",,,"","Asian Art","Public Domain","valid",3828,3120,0,"1",0,,,"[""""]",,"medium:""Tortoise shell""",9.648556,
"122500","Hairpin with pines and cranes","Tortoise shell with gold maki-e and enamels"," Accessories","6 3/8 × 9/16 × 5/16 in. (16.19 × 1.43 × 0.79 cm)","Hairpin","Asia","Japan",,"late 19th century","Not on View","19th century","","","","","hairpin with dark tortoise shell center, and lighter yellow on each side; crane on both sides with stylized pine boughs that resemble fans","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2017.146.5.2a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4588,2817,0,"1",0,"Murase, Art through a Lifetime, no. 773",,"[""""]",,"medium:""Tortoise shell""",9.648556,
"3362","Box for toilet articles","Tortoise shell, gold inlay (box) and glass (bottles)"," Tools, Equipment and Utilitarian Objects","6 1/4 x 10 1/8 x 7 5/8 in. (15.88 x 25.72 x 19.37 cm)","Box","Europe","Italy",,"c. 1745","Not on View","18th century","","","","This tortoise shell perfume bottle container is fashioned with a piqué technique. The shell was boiled and softened, then shaped and decorated with sheets of gold that locked in place as the shell hardened. This technique was introduced in 16th-century Naples, but soon spread to northern Europe and remained fashionable throughout the 19th century. The shell typically derived from hawksbill sea turtles found in tropical coral reefs. Today the species is threatened.","group includes oblong casket in slightly bombé shape with shaped corners and a key; contains 8 glass bottles with gold lids; decoration on box shows scenes from legends of the miracles of St, Nicolas of Myra","",,"Gift of Mrs. Theodora Lang and the Minneapolis Foundation: Ankeny Family Fund","85.81.1","","Artist",,,"","European Art","Public Domain","valid",2470,1920,0,"1",0,,,"[""""]",,"medium:""Tortoise shell""",9.648556,
"5124","Cricket Container","Gourd with heat-incised decoration, ivory and tortoise-shell"," Tools, Equipment and Utilitarian Objects","6 1/2 x 2 7/8 in. (16.51 x 7.3 cm)","Cricket Container","Asia","China",,"late 17th century","Not on View","17th century","","","","The Chinese have long enjoyed the sound of crickets. During the Tang dynasty (618-907), people began keeping crickets in their homes, and by the Ming dynasty (1368-1644), it had become a scholarly pastime. By the eighteenth century, many writings existed describing the different varieties of crickets and their care.

During the winter months, crickets were kept in gourd containers like this, which were warmer than the ceramic ones used in summer. This gourd has an engraved design burnt into the surface with a heated stylus. The outdoor scene depicts a group of scholars enjoying tea and discussing books.","burnt design on exterior","",,"Gift of Ruth and Bruce Dayton","96.69.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]",,"medium:""Tortoise shell""",9.648556,
"17443","Fan","Tortoise shell"," Accessories","7 3/4 in. (19.69 cm)","Fan","Asia","China",,"19th century","Not on View","19th century","","","","","Fan, tortoise shell, carved; metal stand","","From ","Gift of Augustus L. Searle","50.29.3a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Tortoise shell""",9.58317,
"17417","Box, Cover","Tortoise shell"," Tools, Equipment and Utilitarian Objects","1 x 3 7/8in. (2.5 x 9.8cm)","Box","Asia","China",,"19th century","Not on View","19th century","","","","","box, cover; tortoise shell, carved; plain blank rectangle on bottom","","From ","Gift of Augustus L. Searle","50.29.2a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Tortoise shell""",9.58317,
"17452","Box, Cover","Tortoise shell"," Tools, Equipment and Utilitarian Objects","1 x 3 7/8in. (2.5 x 9.8cm)","Box","Asia","China",,"19th century","Not on View","19th century","","","","","box, cover, tortoise shell, carved; plain medallion in bottom center; script monogram C.S","","From ","Gift of Mr. Augustus L. Searle","50.29.1a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Tortoise shell""",9.58317,
"30690","Winter Cricket Cage","Gourd, tortoise shell, hungmu"," Tools, Equipment and Utilitarian Objects","6 7/16 x 2 7/8 in. (16.4 x 7.3 cm)","Winter Cricket Cage","Asia","China",,"1820-1850","G217","19th century","Inscription; Sticker","","two light untranslated characters near base; \'0197-02\', on sticker, inside rim of gourd","","slightly waisted six part secondary molded gourd with a slightly pointed bottom, used as a cricket carrier or cage; tortoiseshell bulging lid is intricately decorated with prunus blossom and has moving parts of phoenixes with inlaid eyes; main body of the gourd is decorated with a cellular design, containing stylised shou characters, with a border along the bottom of rui heads","","From ","Gift of Ruth and Bruce Dayton","98.220.1a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Tortoise shell""",8.447575,
"60503","Kapkap","Shell, tortoise shell, string"," Adornment","3 x 2 15/16 x 9/16 in. (7.62 x 7.46 x 1.43 cm)","Kapkap","Oceania","Solomon Islands",,"18th-20th century","G256","18th-20th century","","","","Kapkap were worn as pendants, and forehead or belt ornaments by men in the Solomon Islands. Worn in battle and at festivals, these ornaments symbolized personal wealth and status. The size and quality of a man's kapkap generally indicated his social status-the bigger the size, the more valuable it was. The white disk is ground from the shell of the Tridacna, a large sea clam, which was also used for money. The brown inner disk was carved from boiled tortoiseshell and attached to the other half of the ornament by a beaded string. The addition of beads further increased its value and prestige. Kapkap from the Solomon Islands were traded throughout Melanesia, and are still highly valued today for their beauty and use as exchange goods. 

The openwork design on the largest kapkap represents a frigate bird, a popular symbol of strength. The design on the twentieth century kapkap may be purely decorative or may relate to the mataling, ""eye of fire,"" found on other sculptures from the region.","round white shell with tortoise shell cut-out overlay; string through center with 3 red shell beads on top, one white bead on bottom","","From ","The Paul C. Johnson, Jr. Fund","2002.6.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",1,,,"[""""]",,"medium:""Tortoise shell""",8.447575,
"19923","Puppet","Painted leather, tortoise shell"," Dolls, Toys and Games","30in. (76.2cm)","Puppet","Asia","Indonesia",,"19th century","Not on View","19th century","","","","","Burisrawa, Knight of Astina. One of group of 7, shadow puppets.","","From ","Gift of Mrs. Markle Karlen","73.19.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Tortoise shell""",7.679613,
"19922","Puppet","Painted leather, tortoise shell"," Dolls, Toys and Games","32in. (81.3cm)","Puppet","Asia","Indonesia",,"19th century","Not on View","19th century","","","","","Barata-juda, from legend of Mahabarata. One of group of 7, shadow puppets.","","From ","Gift of Mrs. Markle Karlen","73.19.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Tortoise shell""",7.679613,
"19928","Puppet","Painted leatherwork, tortoise shell"," Dolls, Toys and Games","15 1/2in. (39.4cm)","Puppet","Asia","Indonesia",,"19th century","Not on View","19th century","","","","","Angkowidjojo, son of Ardjuna. One of group of 7, shadow puppets.","","From ","Gift of Mrs. Markle Karlen","73.19.7","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Tortoise shell""",7.679613,
"33755","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","H.4-9/16 x Dia.2-9/16 in. (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","gourd with Chinese characters and geometric and organic designs; domed tortoise shell cover carved with 8 objects surrounding a bat holding a branch","","From ","Gift of Michele and David Dewey","2001.291.10a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Tortoise shell""",7.679613,
"33761","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","H.5 x Dia.1-5/8 in. (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","small undecorated gourd with ivory ring around mouth; high domed cover with tortoise shell carved with moths flying around a flower","","From ","Gift of Michele and David Dewey","2001.291.14a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Tortoise shell""",7.679613,
"33752","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","H.6-15/16 x Dia.2-1/2 in. (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"Inscriptions","","inscription, at top edge of gourd; 4-character inscription, on bottom of gourd","","gourd with landscape and buildings, flat bottom and ivory ring at mouth; domed cover with tortoise shell carved with fanciful dogs playing amid scrolls","","From ","Gift of Michele and David Dewey","2001.291.8a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Tortoise shell""",7.679613,
"30695","Winter Cricket Cage","Gourd, tortoise shell, ivory"," Tools, Equipment and Utilitarian Objects","5 7/8 x 1 7/8 in. (14.9 x 4.76 cm)","Winter Cricket Cage","Asia","China",,"19th century","Not on View","19th century","Sticker","","[1196-18], on sticker, inside rim of gourd","","slightly waisted six part secondary molded gourd with a pointed bottom, used as a cricket carrier or cage; slightly bulging lid is made out of tortoiseshell and is decorated all over with a design of squirrels and grapevines; lip of the lid and rim of the gourd are both made of ivory; the whole of the gourd is decorated with a design of bats amongst clouds","","From ","Gift of Ruth and Bruce Dayton","98.220.6a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Tortoise shell""",7.679613,
"19927","Puppet","Painted leather, tortoise shell"," Dolls, Toys and Games","38in. (96.5cm)","Puppet","Asia","Indonesia",,"19th century","Not on View","19th century","","","","","Gurmakr, monster. One of group of 7, shadow puppets.","","From ","Gift of Mrs. Markle Karlen","73.19.6","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Tortoise shell""",7.679613,
"19926","Puppet","Painted leather, tortoise shell"," Dolls, Toys and Games","26in. (66cm)","Puppet","Asia","Indonesia",,"19th century","Not on View","19th century","","","","","Monkey, ape troops of Rama. One of group of 7, shadow puppets.","","From ","Gift of Mrs. Markle Karlen","73.19.5","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Tortoise shell""",7.679613,
"33751","Cricket container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","H.6-3/16 x Dia.2-9/16 in. (overall)","Container","Asia","China",,"Date Unknown","Not on View","Qing dynasty","","","","","uncarved gourd with flat bottom and ivory ring around mouth; domed cover with tortoise shell carved with 2 dragons in clouds","","From ","Gift of Michele and David Dewey","2001.291.7a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Tortoise shell""",7.679613,
"33763","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","H.4-7/8 x Dia.2-5/16 in. (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd with ivory ring around mouth and small ivory disk on bottom; domed cover with tortoise shell carved with 2 cranes (one flying, one standing on a log) before a flowering tree","","From ","Gift of Michele and David Dewey","2001.291.16a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Tortoise shell""",7.679613,
"33760","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","H.5-3/4 x Dia.2-3/16 in. (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd with ivory ring around mouth; domed cover with tortoise shell carved with dragon","","From ","Gift of Michele and David Dewey","2001.291.13a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Tortoise shell""",7.679613,
"33758","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","H.6-7/16 x Dia.2-1/2 in. (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd with ivory ring around mouth; domed cover with tortoise shell carved with flying birds in swirling clouds","","From ","Gift of Michele and David Dewey","2001.291.12a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Tortoise shell""",7.679613,
"19925","Puppet","Painted leather, tortoise shell"," Dolls, Toys and Games","26in. (66cm)","Puppet","Asia","Indonesia",,"19th century","Not on View","19th century","","","","","Ontoseno, son of Bema, eccentric prince. One of group of 7, shadow puppets.","","From ","Gift of Mrs. Markle Karlen","73.19.4","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Tortoise shell""",7.679613,
"19924","Puppet","Painted leather, tortoise shell"," Dolls, Toys and Games","25in. (63.5cm)","Puppet","Asia","Indonesia",,"19th century","Not on View","19th century","","","","","Sadewa, youngest brother in Pandewa family. One of group of 7, shadow puppets.","","From ","Gift of Mrs. Markle Karlen","73.19.3","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Tortoise shell""",7.679613,
"95743","Container for Incense Tools","Ivory, tortoise shell, and silver"," Tools, Equipment and Utilitarian Objects","9 7/16 x 1/2 x 1/2 in. (23.97 x 1.27 x 1.27 cm) (case, closed)","Container","Asia","China",,"19th century","Not on View","19th century","Sticker","","near bottom of case: dealer\'s sticker","This rectangular ivory tube with foo dog finial cover contains a traveling set of tools for cleaning a joss stick holder and placing joss sticks in a censer. The tools include a plain ivory cleaning stick and a pair of silver placement rods, which are used like chopsticks to place joss sticks in the sand bed of a censer. The connoisseurship of rare incense was a common literati pastime and the special tools associated with it were often collector's items.","long square-bodied tube with screw-on cover, carved with seated lion; tube contains three long, thin tools: two metal, one ivory","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund","2005.7.2a-e","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Tortoise shell""",6.7278347,
"29650","Writing Table","Wood, tortoise shell, brass, silver"," Furniture","29 5/8 x 58 1/2 x 36 3/4 in. (75.25 x 148.59 x 93.35 cm)","Writing Table","Europe","France (?)",,"c. 1860","Not on View","19th century","","","","","Louis Philippe; ormolu mounted Boulle and ebony; serpentine crossbanded top bordered with leaf tips; cabriole legs (slight damage); has drawer","","From ","Gift of Leo A. and Doris Hodroff","97.153.84a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Tortoise shell""",6.7278347,
"64099","Kapkap","Shell, tortoise shell, shell beads, string"," Adornment","5 3/16 x 5 3/16 x 1/4 in. (13.18 x 13.18 x 0.64 cm)","Kapkap","Oceania","Solomon Islands",,"20th century","G256","20th century","Sticker","","on back, on sticker: [33500]","Kapkap were worn as pendants, and forehead or belt ornaments by men in the Solomon Islands. Worn in battle and at festivals, these ornaments symbolized personal wealth and status. The size and quality of a man's kapkap generally indicated his social status-the bigger the size, the more valuable it was. The white disk is ground from the shell of the Tridacna, a large sea clam, which was also used for money. The brown inner disk was carved from boiled tortoiseshell and attached to the other half of the ornament by a beaded string. The addition of beads further increased its value and prestige. Kapkap from the Solomon Islands were traded throughout Melanesia, and are still highly valued today for their beauty and use as exchange goods. 

The openwork design on the largest kapkap represents a frigate bird, a popular symbol of strength. The design on the twentieth century kapkap may be purely decorative or may relate to the mataling, ""eye of fire,"" found on other sculptures from the region.","round white shell with tortoise shell on top; openwork geometric design carved in tortoise shell with star at center; loop of brown and white beads on back","","From ","Gift of funds from the Weiser Family Foundation","2003.35","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",1,,,"[""""]",,"medium:""Tortoise shell""",6.353662,
"5546","Kapkap","Clam shell, tortoise shell, bead, string"," Accessories","11/16 x 6 x 5 7/16 in. (1.75 x 15.24 x 13.81 cm)","Kapkap","Oceania","Papua New Guinea",,"c. 1860","Not on View","19th century","Sticker","","dealer\'s sticker, on back","","shell backing with tortoise shell insert attached to shell by string threaded through holes in center of each part; tortoise shell carved with cutaway geometric design","","From ","The Ethel Morrison Van Derlip Fund","98.114.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Tortoise shell""",5.7760563,
"33762","Cricket Container","Gourd, ivory, tortoise shell, wire, pigment"," Tools, Equipment and Utilitarian Objects","H.5-9/16 x Dia.2-5/8 in. (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","gourd decorated with horses; flat cover with 7 circular openings, edges with tortoise shell and carved with openwork stars; coiled wire insert (not removed)","","From ","Gift of Michele and David Dewey","2001.291.15a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Tortoise shell""",5.7760563,
"60222","Incense box decorated with stylized flowers","Black lacquer with sprinkled gold, tortoise shell"," Lacquer","1 1/4 x 2 9/16 x 3 3/16 in. (3.18 x 6.51 x 8.1 cm)","Incense box (kōgō)","Asia","Japan",,"16th century","Not on View","15th-16th century","","","","Tea masters collected small boxes made of wood, lacquered wood, ceramic, metal, or bamboo for holding incense used in the tea ceremony. Particularly prized were small lacquered boxes originally used by aristocrats for holding a substance made from a mixture of iron and other minerals that was used for blackening the teeth (haguro), a common cosmetic custom among men and women in classical and medieval Japan. This box is decorated with stylized flowers (hanabishi) within hexagonal tortoiseshell shapes (kikō), a pattern adopted from textile designs.","dark brown lacquer with gold flecks; hexagonal design with floral motifs in gold on cover; has storage box","",,"The Louis W. Hill, Jr. Fund","2001.266.1a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Tortoise shell""",5.7760563,
"98263","Brisé fan","Tortoise shell, silk, mother-of-pearl, metal rivet"," Accessories","6 x 11 1/2 in. (15.24 x 29.21 cm) (open)
6 x 5/8 in. (15.24 x 1.59 cm) (object part, each of twenty-three sticks)","Brisé fan","Europe","France",,"19th century","Not on View","19th century","","","","","openwork tortoise shell sticks painted with polychrome floral and fruit decoration; sticks held together with a plain weave purple silk ribbon; mother-of-pearl washer on metal rivet","","From ","Gift of Gretchen Field Pillsbury","47.21.5","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Tortoise shell""",4.824278,
