"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:himalayan-south-southeast-asian-and-islamic-art","list:handbook"
"105248","Torque","Silver"," Adornment","12 9/16 x 13 11/16 x 3/4 in. (31.91 x 34.77 x 1.91 cm)","Torque","Asia","China","Miao","Date Unknown","Not on View",,"","","","","massive hollow torque (nearly identical to 2007.17.384) in two sections with hinge and lock; lower section major motifs from proper right to proper left include: lion, dragon, and phoenix; secondary motifs include floral and foliate motifs and fish-like creatures; upper section has floral and foliate designs; outer edges scalloped; inner band of dots around outer and inner edges; all motifs are in relief","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.385","","Artist",,,"","Asian Art","Public Domain","valid",4614,3898,0,"1",0,,,"[""105244"",""105248""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"104906","Ornament/bead, one of ten","Silver"," Adornment","7/8 x 1/2 x 1/4 in. (2.22 x 1.27 x 0.64 cm) (dangling)","Ornament/bead, one of ten","Asia","China","Miao","Date Unknown","Not on View",,"","","","","bead or ornament with tiny image of a person smiling; image appears on both sides of the bead; figure is wearing a hat with vertical lines and a border; figure is holding a plaque with a symbol on it; loop attaches to top of figure's hat","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.355.2","","Artist",,,"","Asian Art","Public Domain","valid",1322,1460,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"104947","Bracelet, one of a pair","Silver"," Adornment","3 3/4 x 3 3/16 x 1 1/8 in. (9.53 x 8.1 x 2.86 cm)","Bracelet, one of a pair","Asia","China","Miao","Date Unknown","Not on View",,"","","","","one of a pair of bracelets; bracelet has one row of relief flowers running around the middle; border of filigree and a thin rim of silver runs along the edges; ends have a triangular platform with one flower in it; connecting piece narrows and has thin square wrapped on each side","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.364.1","","Artist",,,"","Asian Art","Public Domain","valid",3525,2997,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"104497","Hair pin","Silver"," Adornment","8 x 1 3/4 x 1 in. (20.32 x 4.45 x 2.54 cm)","Hair pin","Asia","China","Miao","Date Unknown","Not on View",,"","","","","hair pin with wide, flat pin; wire attached to top of pin is twisted and bent to curve over itself; decoration is a flat piece of silver with a relief dragon on it; dragon's tail made from coiled wire; dragon is surrounded by seven cones with spheres on them; wire support under the dragon is visible","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.304","","Artist",,,"","Asian Art","Public Domain","valid",2768,4356,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"104087","Hair Ornament, one of a pair","Silver"," Adornment","17 1/4 x 2 1/4 x 7/16 in. (43.82 x 5.72 x 1.11 cm)","Hair Ornament, one of a pair","Asia","China","Miao","Date Unknown","Not on View",,"","","","","three pendants connected by round and floral link chains: flower, butterfly, and floral motifs; flower pendant has four chains, each with a small pendant - two spirals with ""wings"" and two seed-like shapes; butterfly pendant has four chains, each with a small pendant - two balls and two stylized birds; largest floral motif pendant has two chains with ball and fish pendants on each and five additional chains with small spoon, tweezers and three blade shapes","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.156.2","","Artist",,,"","Asian Art","Public Domain","valid",2878,3756,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"104116","Torque","Silver"," Adornment","8 1/2 x 8 x 1 1/4 in. (21.59 x 20.32 x 3.18 cm)","Torque","Asia","China","Miao","Date Unknown","Not on View",,"","","","","three solid rings carved to simulate twisted metal; motif on largest ring is curlicued creature with branch or vine-like arms; motif on remaining rings geometric, lobster-like creatures butting heads; curlicues at ends of all rings; closure has three cones attached","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.175","","Artist",,,"","Asian Art","Public Domain","valid",2738,2714,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"104373","Torque","Silver"," Adornment","11 3/4 x 11 x 1 1/8 in. (29.85 x 27.94 x 2.86 cm)","Torque","Asia","China","Miao","Date Unknown","Not on View",,"","","","","single ring of hollow silver; connecting piece wrapped in thin wire with large cone at center; fin-like hook at each end of ring; bird motif on hook; motifs on ring: small double fish at center with insect below; dragon on either side; winged deer below dragon; bird or insect near end on ring","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.262","","Artist",,,"","Asian Art","Public Domain","valid",3686,3414,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"104899","Pair of Earrings","Silver"," Adornment","3 x 1 13/16 x 1/4 in. (7.62 x 4.6 x 0.64 cm) (a) (dangling)
3 x 1 5/8 x 1/4 in. (7.62 x 4.13 x 0.64 cm) (b) (dangling)","Pair of Earrings","Asia","China","Miao","Date Unknown","Not on View",,"","","","","a) earring is one hoop of circular wire; three curlicues stick up from the hoop--these attach to an oval ear piece with a curlicue on it; solid piece of silver hangs down in the middle; solid piece has nine curlicues surrounding it; curlicues are attached by wrapped wire to one side of the hoop; this side of the hoop has wrapped wire around it.; b) earring is one hoop of circular wire; three curlicues stick up from the hoop--these attach to a circular ear piece of thick wire; solid piece of silver hangs down in the middle; solid piece has nine curlicues surrounding it; curlicues are attached by wrapped wire to one side of the hoop; this side of the hoop has wrapped wire around it","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.351a,b","","Artist",,,"","Asian Art","Public Domain","valid",3138,2478,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"104369","Pair of Earrings","Silver"," Adornment","1 1/2 x 1 5/8 x 3/8 in. (3.81 x 4.13 x 0.95 cm) (a)
1 1/2 x 1 5/8 x 3/8 in. (3.81 x 4.13 x 0.95 cm) (b)","Pair of Earrings","Asia","China","Miao","Date Unknown","Not on View",,"","","","","earring; single silver hoop with silver sphere at center; etched flower on sphere; three rings of twisted wire on each side of sphere; ridges on hoop next to wire rings; ends smooth thicker wire, one plain loop and the other thinner and pointed","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.260a,b","","Artist",,,"","Asian Art","Public Domain","valid",3384,2306,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"104326","Torque","Silver"," Adornment","12 x 10 3/4 x 1 in. (30.48 x 27.31 x 2.54 cm)","Torque","Asia","China","Miao","Date Unknown","Not on View",,"","","","","torque with six rings each ending in a curlicue on each end; rings have double-fish symbol at center with a lizard, insect/dragon creature on either side of symbol; connecting piece is covered in wrapped wire with a large cone at the very center","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.247","","Artist",,,"","Asian Art","Public Domain","valid",3452,3470,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"104155","Torque","Silver"," Adornment","10 1/2 x 10 x 3/4 in. (26.67 x 25.4 x 1.91 cm)","Torque","Asia","China","Miao","Date Unknown","Not on View",,"","","","","ring of hollow silver ending in pressed dragon heads; connection solid piece with flower and three spheres on it; flower in center of ring with bird on either side; tiny holes punched in ring on one side","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.184","","Artist",,,"","Asian Art","Public Domain","valid",3793,3388,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"104395","Bracelet, one of a four-piece set","Silver"," Adornment","3 5/8 x 3 3/4 x 3/4 in. (9.21 x 9.53 x 1.91 cm)","Bracelet, one of a four-piece set","Asia","China","Miao","Date Unknown","Not on View",,"","","","","bracelet, one of a four set; main body is made of interwoven, rope-like wire; rope-like wire is also wrapped around the ends; connecting piece is two thick pieces of wire to which the smaller wire is attached; largest with heavier connecting and wrap pieces","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.275.2","","Artist",,,"","Asian Art","Public Domain","valid",3525,2997,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"104905","Ornament/bead, one of ten","Silver"," Adornment","7/8 x 1/2 x 1/4 in. (2.22 x 1.27 x 0.64 cm) (dangling)","Ornament/bead, one of ten","Asia","China","Miao","Date Unknown","Not on View",,"","","","","bead or ornament with tiny image of a person smiling; image appears on both sides of the bead; figure is wearing a hat with vertical lines and a border; figure is holding a plaque with a symbol on it; loop attaches to top of figure's hat","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.355.1","","Artist",,,"","Asian Art","Public Domain","valid",1322,1460,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"104428","Hair Pin, one of a pair","Silver"," Adornment","7 1/4 x 1 3/16 x 3/8 in. (18.42 x 3.02 x 0.95 cm)","Hair Pin, one of a pair","Asia","China","Miao","Date Unknown","Not on View",,"","","","","single long piece of sliver bent at center into U shape and pointed at ends; two circular motifs near bend at top join sides together; 6 ball in motif","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.287.1","","Artist",,,"","Asian Art","Public Domain","valid",2528,4238,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"104115","Torque","Silver"," Adornment","11 x 13 x 1/2 in. (27.94 x 33.02 x 1.27 cm)","Torque","Asia","China","Miao","Date Unknown","Not on View",,"","","","","solid ring which curves over itself forming a flat piece with lizard/fish incised on it; motif with fire coming out at center; left side insect and bird motifs; right side dragon and lizard/fish motif; six spheres dangle from ring; two center spheres ridged, four side spheres have floral motifs; closure wrapped in thin silver wire","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.174","","Artist",,,"","Asian Art","Public Domain","valid",4044,3614,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"104896","Necklace","Silver"," Adornment","21 x 4 1/2 x 3/4 in. (53.34 x 11.43 x 1.91 cm) (dangling)","Necklace","Asia","China","Miao","Date Unknown","Not on View",,"","","","","necklace with an extremely long chain; a curved fish dangles from the chain; three smaller chains dangle down from the fish from evenly-spaced spots on the fins; chains each have a bell-like sphere on the end","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.350","","Artist",,,"","Asian Art","Public Domain","valid",2252,3846,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"104479","Pendant necklace","Silver"," Adornment","15 3/4 x 8 1/2 x 1 3/4 in. (40.01 x 21.59 x 4.45 cm)","Pendant necklace","Asia","China","Miao","Date Unknown","Not on View",,"","","","","a series of four, large rings connected by heavy silver S-shape links with spirals on the hook ends; large two-section pendant connected to lower rings by hooks with large spiral ends; upper, smaller section has dragon and phoenix motif in relief with a central flower-like motif; larger, lower section connected to upper with three small rings; section is flat with dragon and phoenix, central flower and clouds in lower corners; 11 cone-shaped pendants attached","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.300","","Artist",,,"","Asian Art","Public Domain","valid",2638,4350,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"104286","Torque","Silver"," Adornment","10 3/4 x 12 x 2 1/2 in. (27.31 x 30.48 x 6.35 cm)","Torque","Asia","China","Miao","Date Unknown","Not on View",,"","","","","torque made from one ring of hollow silver; ring made from thin silver pieces that have been beaten to form scales; ends are fins of a dragon; tails overlap at the end","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.228","","Artist",,,"","Asian Art","Public Domain","valid",3140,2930,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"104767","Pendant","Silver"," Adornment","15 1/2 x 4 3/8 x 1/2 in. (39.37 x 11.11 x 1.27 cm)","Pendant","Asia","China","Miao","Date Unknown","Not on View",,"","","","","semi-circular pendant with relief motifs including fish or fish-like shapes on either side, central floral motif; upper fish-like motifs joined by a bar to which chain is attached; five pendant bells attached by chains; hollow; design on both sides","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.332","","Artist",,,"","Asian Art","Public Domain","valid",2894,3694,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"104186","Bracelet, one of a pair","Silver"," Adornment","3 5/16 x 3 1/2 x 3/4 in. (8.41 x 8.89 x 1.91 cm)","Bracelet, one of a pair","Asia","China","Miao","Date Unknown","Not on View",,"","","","","at ends, relief dragonheads holding a sphere between jaws; scales decorate 2/3 of bracelet; flower and dot background","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.194.2","","Artist",,,"","Asian Art","Public Domain","valid",3247,3294,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"104332","Torque","Silver"," Adornment","13 x 12 3/8 x 3/8 in. (33.02 x 31.43 x 0.95 cm)","Torque","Asia","China","Miao","Date Unknown","Not on View",,"","","","","torque made from one, hollow, silver ring; ring curves over and has smooth cones at the ends; connecting piece is covered in coiled and wrapped silver; ring is decorated with man kneeling in building; two dragons and a bird surround the building on both sides; background of dots and flora designs","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.253","","Artist",,,"","Asian Art","Public Domain","valid",3712,3940,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"104104","Torque","Silver"," Adornment","12 x 10 1/2 x 1 in. (30.48 x 26.67 x 2.54 cm)","Torque","Asia","China","Miao","Date Unknown","Not on View",,"","","","","puffed ring - flat on back- terminating with dragon heads; hook closure on end of bar wrapped with thin wire; hammered design with frogs, fish, sea creatures and plants","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.165","","Artist",,,"","Asian Art","Public Domain","valid",3252,3236,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"104806","Ornament, one of a pair","Silver"," Adornment","5 3/8 x 5 x 5/8 in. (13.65 x 12.7 x 1.59 cm)","Ornament","Asia","China","Miao","Date Unknown","Not on View",,"","","","","fan-shaped ornament covered with relief designs which include insects, birds, floral, and foliate motifs; chain attached at top has two pair six-lobed, floral motifs -- joined(?) three pair of small rings; large ring at top","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.336.2","","Artist",,,"","Asian Art","Public Domain","valid",3042,2408,0,"1",0,,,"[""104805"",""104806""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"104263","Bracelet, one of a pair","Silver"," Adornment","3 1/8 x 3 1/8 x 1/2 in. (7.94 x 7.94 x 1.27 cm)","Bracelet, one of a pair","Asia","China","Miao","Date Unknown","Not on View",,"","","","","bracelet made of a single loop of solid metal that comes to an edge at the middle and narrows toward connecting piece of wrapped square wire","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.213.2","","Artist",,,"","Asian Art","Public Domain","valid",2922,2452,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"104750","Bracelet, one of a pair","Silver"," Adornment","3 1/8 x 3 1/8 x 3/8 in. (7.94 x 7.94 x 0.95 cm)","Bracelet, one of a pair","Asia","China","Miao","Date Unknown","Not on View",,"","","","","one of a pair of bracelets; bracelet is a hollow hoop; relief image of two dragons, meeting in the center, where a medallion with the double-fish symbol is in between the dragon heads","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.324.1","","Artist",,,"","Asian Art","Public Domain","valid",2812,2303,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"104496","Pair of Earrings","Silver"," Adornment","2 1/2 x 2 3/4 x 1/2 in. (6.35 x 6.99 x 1.27 cm) (a)
2 1/2 x 2 3/4 x 1/2 in. (6.35 x 6.99 x 1.27 cm) (b)","Pair of Earrings","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pair of earrings; each earring made from hollow loop of silver with curlicue on one end, a flat piece on other end; loop has nine cones dangling off; small wire is wrapped around loop under the cones","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.303a,b","","Artist",,,"","Asian Art","Public Domain","valid",3598,2700,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"104268","Torque","Silver"," Adornment","12 1/8 x 11 1/4 x 1/2 in. (30.8 x 28.58 x 1.27 cm)","Torque","Asia","China","Miao","Date Unknown","Not on View",,"","","","","solid wire portion at back of neck with small relief spheres attached with links to two small hollow birds; birds attached to crescent shaped plaque; nine curlicues circle outer edge; motifs incised on crescent: two eel-like fish with seaweed-like background","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.218","","Artist",,,"","Asian Art","Public Domain","valid",3376,3920,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"104430","Torque","Silver"," Adornment","9 1/2 x 8 3/8 x 2 1/4 in. (24.13 x 21.27 x 5.72 cm)","Torque","Asia","China","Miao","Date Unknown","Not on View",,"","","","","five wide undecorated strands each ending in a spiral hook attached to closure rings; closure in two pieces joined at center by hook and eye under beehive-like motif; closure rings are wire wrapped","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.288","","Artist",,,"","Asian Art","Public Domain","valid",3506,3694,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"104095","Pair of earrings","Silver"," Adornment","3 1/4 x 1 1/2 x 5/16 in. (8.26 x 3.81 x 0.79 cm) (a) including drops)
3 3/8 x 1 1/2 x 5/16 in. (8.57 x 3.81 x 0.79 cm) (b) including drops)","Pair of earrings","Asia","China","Miao","Date Unknown","Not on View",,"","","","","curved wires terminating in small spirals; organic design with tiny twisted wire trim and looped wire edging at bottom; 3 balls near bottom of pendant; 5 small floral pendants hang from each earring, each with 2 organic wire drops","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.160a,b","","Artist",,,"","Asian Art","Public Domain","valid",2722,2018,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"104384","Torque","Silver"," Adornment","14 x 9 1/16 x 5/8 in. (35.56 x 23.02 x 1.59 cm) (dangling)","Torque","Asia","China","Miao","Date Unknown","Not on View",,"","","","","torque with three tiered plaque; plaques connected by a single loop of chain; largest plaque has an eagle like bird at center with a dragon on either side; second plaque: fish at center and bird on either side; smallest plaque: insect at center and dragon on either side; background of dots and flora on each plaque; neck piece: strip of metal with two dragons and fish at each end","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.268","","Artist",,,"","Asian Art","Public Domain","valid",2650,4028,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"104283","Hair Pin","Silver"," Adornment","8 3/8 x 2 1/2 x 1 3/8 in. (21.27 x 6.35 x 3.49 cm)","Hair Pin","Asia","China","Miao","Date Unknown","Not on View",,"","","","","hair pin with flat, thin pin end; top decoration is a sphere surrounded by petal-like wire twists and eight small spheres; decoration sticks out 3-D like a large sphere with a lace border","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.225","","Artist",,,"","Asian Art","Public Domain","valid",3744,5128,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"104078","Bracelet, one of a pair","Silver"," Adornment","2 3/8 x 2 3/8 x 15/16 in. (6.03 x 6.03 x 2.38 cm)","Bracelet, one of a pair","Asia","China","Miao","Date Unknown","Not on View",,"","","","","bracelet, cuff style, C-shaped; solid ends, slightly outward-tapering, incised with grotesque faces; top of bracelet is four separate alternating silver wire twists","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.153.1","","Artist",,,"","Asian Art","Public Domain","valid",4930,2764,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"104636","Bracelet, one of a pair","Silver"," Adornment","3 5/8 x 3 5/8 x 1 1/2 in. (9.21 x 9.21 x 3.81 cm)","Bracelet, one of a pair","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pair of bracelets; each one is a loop of thick wire with thinner wire wrapped around nine times at each end; wire is attached to main thick wire inside","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.315.2","","Artist",,,"","Asian Art","Public Domain","valid",3374,2662,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"104394","Bracelet, one of a four-piece set","Silver"," Adornment","3 1/8 x 3 1/2 x 3/4 in. (7.94 x 8.89 x 1.91 cm)","Bracelet, one of a four-piece set","Asia","China","Miao","Date Unknown","Not on View",,"","","","","bracelet, one of a four set; main body is made of interwoven, rope-like wire; rope-like wire is also wrapped around the ends; connecting piece is two thick pieces of wire to which the smaller wire is attached","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.275.1","","Artist",,,"","Asian Art","Public Domain","valid",3525,2997,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"104225","Pair of earrings","Silver"," Adornment","2 1/16 x 1 5/8 x 1/2 in. (5.24 x 4.13 x 1.27 cm) (a)
2 1/16 x 1 5/8 x 1/2 in. (5.24 x 4.13 x 1.27 cm) (b)","Pair of earrings","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pair of earrings, each earring has half-circle loop of thick circular wire; decoration with five spheres attached to a cone of coiled wire dangles from one end of the half-circle of wire; thin, twisted wire attaches decorative dangling piece to the curved ear piece","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.199a,b","","Artist",,,"","Asian Art","Public Domain","valid",2934,1928,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"104911","Ornament/bead, one of ten","Silver"," Adornment","13/16 x 1/2 x 1/4 in. (2.06 x 1.27 x 0.64 cm) (dangling)","Ornament/bead, one of ten","Asia","China","Miao","Date Unknown","Not on View",,"","","","","bead or ornament with tiny image of a person smiling; image appears on both sides of the bead; figure has its hair up in buns on both sides of its head; flowers wrap around each bun; large crown shape on forehead; figure is holding a plaque with a symbol on it; loop attaches to top of figure's head","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.355.7","","Artist",,,"","Asian Art","Public Domain","valid",1322,1460,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"104257","Hair Pin, one of three","Silver"," Adornment","6 1/8 x 1 1/8 x 1 1/2 in. (15.56 x 2.86 x 3.81 cm)","Hair Pin, one of three","Asia","China","Miao","Date Unknown","Not on View",,"","","","","hair pin with flat wide end; stem wire curves and holds a bundle at top with wire flower at center surrounded by six cones; effect is of one large flower","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.211.1","","Artist",,,"","Asian Art","Public Domain","valid",3260,4446,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"104331","Torque","Silver"," Adornment","9 13/16 x 9 3/4 x 3/4 in. (24.92 x 24.77 x 1.91 cm)","Torque","Asia","China","Miao","Date Unknown","Not on View",,"","","","","torque with five, flat, silver rings; each ring ends in a diamond with a face etched on it; rings are decorated with diamond-shaped panels; each panel has a floral pattern in it; connecting piece is wire with three wire cones decorating it","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.252","","Artist",,,"","Asian Art","Public Domain","valid",2878,2818,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"104476","Torque","Silver"," Adornment","8 1/4 x 8 1/4 x 5/8 in. (20.96 x 20.96 x 1.59 cm)","Torque","Asia","China","Miao","Date Unknown","Not on View",,"","","","","heavy core wrapped with wire-like overlay; hook ends on closure with spiral motif","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.297","","Artist",,,"","Asian Art","Public Domain","valid",2794,2494,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"104255","Necklace with Needlecase Pendant","Silver"," Adornment","13 1/2 x 1 1/2 x 1/2 in. (34.29 x 3.81 x 1.27 cm) (with chain extended)","Necklace with Needlecase Pendant","Asia","China","Miao","Date Unknown","Not on View",,"","","","","necklace with intricate long chain which goes through loops on sides of a rectangular object made up of two floral covered canisters; two short chains with hollow fish attached dangle from canister","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.210","","Artist",,,"","Asian Art","Public Domain","valid",1840,2582,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"104811","Bracelet, one of a pair","Silver"," Adornment","3 x 3 1/2 x 1 in. (7.62 x 8.89 x 2.54 cm)","Bracelet, one of a pair","Asia","China","Miao","Date Unknown","Not on View",,"","","","","dragon bracelet; hollow; center motif oval with fish-like creatures in center; three raised spikes on either side of oval; cloud-like motifs on sides; layered scale-like designs behind heads","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.340.1","","Artist",,,"","Asian Art","Public Domain","valid",2711,2271,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"104289","Torque","Silver"," Adornment","7 3/4 x 7 3/4 x 1 1/4 in. (19.69 x 19.69 x 3.18 cm)","Torque","Asia","China","Miao","Date Unknown","Not on View",,"","","","","torque made from seven consecutive rings of solid silver, square wire that has been twisted; grooves cut in wire before twisting; flat platforms at center where half circle and dot, geometric design is etched in; each ring ends in tiny curlicues; connecting piece has three large cones for decoration","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.231","","Artist",,,"","Asian Art","Public Domain","valid",2936,2872,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"104230","Torque with detachable chain","Silver"," Adornment","17 x 10 3/4 x 3/8 in. (43.18 x 27.31 x 0.95 cm)","Torque with detachable chain","Asia","China","Miao","Date Unknown","Not on View",,"","","","","torque with chain that has been disconnected; chain is box-like, with tiny flower-shaped links; a large curlicue is the end on each side; chain attaches to a half-crescent-shaped hollow piece; this piece has many flat fish dangling from it; half-circle decorated with two horned dragons with a symbol between their horns on top edge; each has a bird following behind it; two characters sit around a table at center, perhaps playing a dice-like game; camels sit behind both of the characters","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.204a,b","","Artist",,,"","Asian Art","Public Domain","valid",3202,4452,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"104765","Torque","Silver"," Adornment","10 x 10 1/4 x 1 1/8 in. (25.4 x 26.04 x 2.86 cm)","Torque","Asia","China","Miao","Date Unknown","Not on View",,"","","","","torque made from five consecutive rings of flat, solid silver; rings end by curving over themselves; each ends with a decorated, diamond-shaped piece; connecting piece is decorated with three wire cones; rings are decorated with triangle and line border on both sides; floral pattern decorates the center of each ring","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.330","","Artist",,,"","Asian Art","Public Domain","valid",3298,2914,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"104402","Torque","Silver"," Adornment","8 5/8 x 8 1/2 x 1 3/8 in. (21.91 x 21.59 x 3.49 cm)","Torque","Asia","China","Miao","Date Unknown","Not on View",,"","","","","heavy five-strand torque; strands are undecorated except for spiral hooks at ends; clasp has three, beehive-like motifs attached","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.280","","Artist",,,"","Asian Art","Public Domain","valid",3644,3268,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
