"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:artstories","list:highlights-of-japanese-art-sculpture-and-decorative-art","searchTerm","searchScore","related:3dmodels","related:audio-stops","list:highlights-of-japanese-art-paintings-and-prints"
"117993","Heian Beauty on the Veranda","Ink, color, and gold on paper"," Paintings","18 1/4 × 11 1/8 in. (46.36 × 28.26 cm) (image)
58 5/8 × 11 3/4 in. (148.91 × 29.85 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"late 17th century","Not on View","17th century","","","","","woman with whitened face and neck leaning on verandah railing overlooking swirling water; billowing, richly decorated robes with floral pattern and gold sprays; long, black hair","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.82","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1644,3892,0,"1",0,,,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
"117926","Jacket (haori)","Dye on silk"," Clothing","42 × 49 3/8 in. (106.68 × 125.41 cm)","Jacket (haori)","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","gray haori with orange, green, pink and orange diamond shapesl clusters of pink, green, yellow, and black vertical marks","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly partial gift/partial purchase to the Center from Natalie Fitz-Gerald","2013.29.767","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",913,625,0,"1",0,,,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
"117899","Meisen kimono","Dye on silk"," Clothing","57 1/2 × 48 5/8 in. (146.05 × 123.51 cm)","Meisen kimono","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","Kimono with red, yellow, black and white recutangular motifs","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly partial gift/partial purchase to the Center from Natalie Fitz-Gerald","2013.29.742","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",735,521,0,"1",0,,,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
"117923","Jacket (haori)","Dye on silk"," Clothing","29 1/2 × 47 1/2 in. (74.93 × 120.65 cm)","Jacket (haori)","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","haori with abstract red and black designs set against red hash marks on a white background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly partial gift/partial purchase to the Center from Natalie Fitz-Gerald","2013.29.764","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",981,467,0,"1",0,,,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
"117104","Ghost in a Graveyard","Ink on silk"," Paintings","43 7/8 × 15 3/8 in. (111.44 × 39.05 cm) (image)
75 9/16 × 16 7/8 in. (191.93 × 42.86 cm) (without roller)","Hanging scroll","Asia","Japan",,"late 19th century","Not on View","19th century","先祖代々{senzo daidai}, 林氏","","","Traditionally in Japan, the spirit is said to leave the body after death and travel to the Pure Land to become an ancestor spirit. However, if the deceased had powerfully obsessive emotions in this life, her soul would remain in the world of the living as a ghost, unable to proceed to the next world until finding release from her obsessions. Ghosts are almost always female and are commonly portrayed as legless figures wearing white robes used for corpses and with long, disheveled hair and horrific facial expressions.

Painters of such images rarely signed their works, which were usually stored in Buddhist temples, believed to be the best place to secure ghostly imagery. Summer was seen as the best time to view such paintings—when Kabuki theaters staged ghost plays, the pictures provided viewers with a welcoming chill in the hot, humid months.","unsigned; female ghost wearing a white robe, holding front sections of her slightly unkempt hair in each hand, with a horrified facial expression with bulging eyes and wide open, grimacing mouth; grave markers at right; torn lamp in LLQ; ivory roller ends","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1308","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3635,10646,0,"1",0,,,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
"117306","Rakan with Attendant","Ink, color, and gold leaf on silk"," Paintings","37 11/16 × 15 3/4 in. (95.73 × 40.01 cm) (image)
67 13/16 × 22 1/2 in. (172.24 × 57.15 cm) (without roller)","Hanging scroll","Asia","Japan",,"13th - early 14th century","Not on View","13th-14th century","","","","","very faded image; bald figure with large hoop earring, bushy eyebrows, and large halo in seated position wearing loose robe facing PR; attendant stands at figure's PL with hands clasped in front; long beard, green and gold robe; black hair tied up on top of head with red ribbon and crown","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.26","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",428,1024,0,"1",0,,,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
"117937","Kimono","Dye on silk"," Clothing","64 3/4 × 49 1/4 in. (164.47 × 125.1 cm)","Kimono","Asia","Japan",,"20th century","Not on View","20th century","","","","","red kimono with step-like lines in tan and white; abstract birdlike motif; rich red and white silk lining","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.775","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
"117013","Tea utensil basket with movable handles","Bamboo, rattan, lacquer, metal, rope and silk lining inside"," Bamboo work","7 7/8 × 7 11/16 × 5 3/4 in. (20 × 19.53 × 14.61 cm) (with handles down)
10 1/4 × 7 11/16 × 4 1/2 in. (26.04 × 19.53 × 11.43 cm) (with handles up)","Tea utensil basket (teiran)","Asia","Japan",,"18th - 19th century","Not on View","18th-19th century","","","","","small rectangular basket with removable lid; two handles at side; closed chevron weave; decorative knots with metal hook and bracket on each side for braided brown tassel; decorative weaving on sides; lid has two raised, curved details on top","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.123a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2592,3872,0,"1",0,,,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
"117909","Meisen kimono","Dye on silk"," Clothing","58 1/2 × 49 1/2 in. (148.59 × 125.73 cm)","Meisen kimono","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","black silk with layered rectangles of varying patterns including red or yellow animal print, leaves on white background, and other abstracted designs with red, yellow, green, and pink","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly partial gift/partial purchase to the Center from Natalie Fitz-Gerald","2013.29.751","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",643,423,0,"1",0,,,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
"117186","Pulley","Lacquer and mother-of-pearl on wood"," Woodwork","2 1/4 × 12 1/4 in. (5.72 × 31.12 cm)","Pulley","Asia","Japan",,"19th century","Not on View","19th century","","","bottom, painted number: [78.5463]","","round wooden pulley with dark finish; raised persimmon and leaf motif with mother-of-pearl details; grooved edges; square hole through center","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.165","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3519,3039,0,"1",0,,,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
"117881","Meisen kimono","Dye on silk"," Clothing","60 1/4 × 49 1/8 in. (153.04 × 124.78 cm)","Meisen kimono","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","pink kimono with abstract honeycomb-like motifs in black; honeycomb decorated with pink and red designs; wispy patches of, tan, gray, and red lines","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly partial gift/partial purchase to the Center from Natalie Fitz-Gerald","2013.29.727","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1125,733,0,"1",0,,,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
"117037","A Collection of Monsters [one of a pair]","Ink and color on paper"," Paintings","10 3/16 × 272 7/16 in. (25.88 × 691.99 cm) (image)
292 5/8 × 10 3/16 in. (743.27 × 25.88 cm) (mount, without roller)","Handscroll, one of a pair","Asia","Japan",,"late 18th - early 19th century","Not on View","18th-19th century","","","two seals LRC of back mount; seal on label at front of scroll; label with title at front of scroll","","brightly colored fantastic creatures with animal and human attributes, many with pointed claws, tusks, grotesque faces, or apparition-like qualities","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.125.2","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6080,2103,0,"1",0,,,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
"117848","Meisen kimono","Stencil-printed warp and weft threads (heiyō-gasuri meisen)"," Clothing","60 5/8 × 48 3/4 in. (153.99 × 123.83 cm)","Meisen kimono","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","blue, red, yellow, and brown hexagonal pattern; hexagons have contrasting outlines inside","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly partial gift/partial purchase to the Center from Natalie Fitz-Gerald","2013.29.699","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1101,733,0,"1",0,,,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
"117927","Jacket (haori)","Dye on silk"," Clothing","32 3/4 × 50 5/16 in. (83.19 × 127.79 cm)","Jacket (haori)","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","orange, pink, gray, and yellow spots against background of gray hash marks; scattered short, irregular lines","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly partial gift/partial purchase to the Center from Natalie Fitz-Gerald","2013.29.768","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",921,435,0,"1",0,,,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
"117364","(Rattan flower basket)","Bamboo, rattan, lacquer"," Bamboo work","20 3/8 × 11 1/2 × 10 3/4 in. (51.75 × 29.21 × 27.31 cm)","Flower basket","Asia","Japan",,"late 19th century","Not on View","19th century","","","","","round, high-sided basket with taper towards bottom; looping, open weave anchored by concentric rings; wide lip with loops; handle with three strips adjoining at top","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.302a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",756,1088,0,"1",0,,,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
"117917","Meisen kimono","Silk, plain weave, stencil-printed warp and weft threads (heiyō-gasuri meisen)"," Clothing","59 1/8 × 48 7/8 in. (150.18 × 124.14 cm)","Meisen kimono","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","white dots with a few scattered red, blue, and green dots against black background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly partial gift/partial purchase to the Center from Natalie Fitz-Gerald","2013.29.759","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",7284,9170,0,"1",0,,,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
"117872","Jacket (haori)","Silk, plain weave, stencil-printed warp and weft threads (heiyō-gasuri meisen)"," Clothing","39 × 52 3/4 in. (99.06 × 133.99 cm)","Jacket (haori)","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","gray, pink, and white background; dark branches with a few red leaves; some white and yellow highlights","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly partial gift/partial purchase to the Center from Natalie Fitz-Gerald","2013.29.719","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",8246,6622,0,"1",0,,,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
"117465","White-robed Avalokiteshvara Viewing a Waterfall","Ink on silk"," Paintings","37 1/2 × 15 1/2 in. (95.25 × 39.37 cm) (image)
70 11/16 × 21 7/8 in. (179.55 × 55.56 cm) (without roller)","Hanging scroll","Asia","Japan",,"15th century","Not on View","15th century","","","","Avalokiteshvara, known in Japanese as Kannon, is one of the most popular deities in Zen Buddhism, and monochrome ink paintings of Kannon relaxing in nature were a staple of Zen painters’ repertoires. Such images imagine the deity in his own paradise, which sacred texts describe as a high seaside grotto surrounded by waterfalls and lush plants. Here, Kannon sits casually on a boulder, his legs tucked beneath him, and gazes up at a waterfall.","figure seated on rocks, with elbows resting on rock and head resting on back of PL hand, contemplating a small plant in a vase; water in foreground; mountains and tree in background; ivory roller ends","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.39","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3279,7656,0,"1",0,,,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
"117016","Woodblock for printing","Wood"," Tools, Equipment and Utilitarian Objects","4 1/4 × 10 × 3/4 in. (10.8 × 25.4 × 1.91 cm) (without hanging hardware)","Woodblock for printing","Asia","Japan",,"19th century","Not on View","19th century","Label","","on back, in label, in green: untranslated text; on back, on label, in black: [Sencho]","","printing block; five rectangular areas, each with a figure and text; three standing women, one standing man with a shield (?), seated figure behind a box (?); hanging hardware attached","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1232","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2896,1936,0,"1",0,,,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
"117908","Cotton-quilted kimono (wataire)","Dye on silk, cotton padded garment"," Clothing","50 3/8 × 49 9/16 in. (127.95 × 125.89 cm)","Cotton-quilted kimono (wataire)","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","gray rectangle pattern; enclosed in each rectangle is a pink, red, white, yellow, or black trapezoid; pink lining inside","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly partial gift/partial purchase to the Center from Natalie Fitz-Gerald","2013.29.750","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",585,359,0,"1",0,,,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
"118367","Great Buddhist Avatar Akiba-san","Ink and color on paper"," Paintings; Calligraphy","32 3/4 × 11 5/8 in. (83.19 × 29.53 cm) (image)
67 1/8 × 16 in. (170.5 × 40.64 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"19th century","Not on View","19th century","Kān（Sanskirt: Fudō Myōō）；秋葉山大権現｛Akiba-san Daigongen}","","","","swirling white cloud at center of image, floating over rows of waves below; vertical gold inscription down center, ending at top of cloud","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.167","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2710,7566,0,"1",0,,,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
"118089","Plate","Enamel on porcelain"," Ceramics","1 × 4 5/8 in. (2.54 × 11.75 cm)","Plate","Asia","Japan",,"early 20th century","Not on View","20th century","","top edge; incised bottom center","painted red mark top edge","","small dish with painted image of trees with red and white blossoms; hints of green foliage at R","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr Hashimoto, Wakayama","2013.29.897.8","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3872,2592,0,"1",0,,,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
"118421","Kishin Mask","Color on wood"," Woodwork","9 15/16 × 8 × 4 3/4 in. (25.24 × 20.32 × 12.07 cm)","Mask","Asia","Japan",,"c. 13th century","Not on View","13th century","","","","","carved wooden mask with large, bulging eyes, huge nose with flared nostrils, wide open mouth exposing pointed teeth and curved tongue; high cheekbones; arched eyebrows; traces of white, red, and black pigment","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.26","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",909,962,0,"1",0,,,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
"118086","Plate","Enamel on porcelain"," Ceramics","1 × 4 5/8 in. (2.54 × 11.75 cm)","Plate","Asia","Japan",,"early 20th century","Not on View","20th century","","R edge; incised back center","painted red mark R edge","","small dish with painted image of large black/brown cliff with green foliage at top; blue water with small figure in boat near bottom edge","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr Hashimoto, Wakayama","2013.29.897.5","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3872,2592,0,"1",0,,,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
"118084","Plate","Enamel on porcelain"," Ceramics","1 × 4 5/8 in. (2.54 × 11.75 cm)","Plate","Asia","Japan",,"early 20th century","Not on View","20th century","","top edge; incised bottom center","painted red mark top edge","","small dish with painted image of several black torii gates on top of black rocks; some hints of purple, pink, and green; inscription at top","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr Hashimoto, Wakayama","2013.29.897.3","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3872,2592,0,"1",0,,,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
"118085","Plate","Enamel on porcelain"," Ceramics","1 × 4 5/8 in. (2.54 × 11.75 cm)","Plate","Asia","Japan",,"early 20th century","Not on View","20th century","","top edge; incised bottom center","red painted mark top edge","","small dish with painted image of red sun over black rocks with green foliage; small boats amid light blue waves and large black rocks in foreground","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr Hashimoto, Wakayama","2013.29.897.4","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3872,2592,0,"1",0,,,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
"118151","Life-Prolonging Jizō Bodhisattva (Enmei Jizō Bosatsu)","Ink, color, gold paint, and gold leaf on silk"," Paintings","41 × 18 3/8 in. (104.14 × 46.67 cm) (image)
72 7/8 × 25 3/4 in. (185.1 × 65.41 cm) (mount)","Hanging scroll",,,,"early 14th century","Not on View","14th century","","","","This painting portrays Life-prolonging Jizō, one of many forms of the bodhisattva Jizō to whom believers would pray for a long life. Shown lost in thought, seated in a relaxed pose upon a rock in the midst of a swirling sea, Jizō is attended by two young boys below—the red figure at left is Shōaku, the Administrator of Evil, and the white figure at right is Shōzen, the Administrator of Good. Life-prolonging Jizō can also manifest in a wrathful form as the Immovable Wisdom King. A painting of the Immovable Wisdom King made around the same time.","dark scene with seated figure in center with halo and holding staff; small red skinned figure in LLC and small white skinned figure in LRC","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.95","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4895,10717,0,"1",0,,,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
"118301","Obi","Silk"," Clothing","16 1/2 × 126 3/4 in. (41.91 × 321.95 cm) (with ruffle)","Sash (obi)","Asia","Japan",,"20th century","Not on View","20th century","Tag","","stitchd to one end of ruffle: [100% silk / Shibori Obi / Tied, undyed / Do not cut / 3AS201 / $1500.00]","","pale peach colored obi with tiny pattern resembling fans made from tightly gathered and tied stitches; ruffles at ends","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.116","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3569,5353,0,"1",0,,,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
"118385","Head of one of the Four Heavenly King (Shitennō)","Bronze, gold"," Metalwork","10 1/2 × 9 × 7 1/4 in. (26.67 × 22.86 × 18.42 cm) (without base)
19 in. (48.26 cm) (with base)","Sculpture","Asia","Japan",,"17th - 19th century","Not on View","17th-19th century","","","","This head was once part of a monumental bronze sculpture of a group of four guardian figures known collectively as the Caturmahārāja, or Four Heavenly Kings. Known in Japanese as Shitennō, they guard the four cardinal directions. These protective deities are believed to safeguard the world and Buddhist teachings from evil, and are usually represented as muscular warriors wearing elaborate suits of armor and carrying weapons and other objects. Although each of the guardians is depicted with unique implements and appearances, this figure’s specific identity is unknown, since only the head remains.","cast bronze head of a deva with gold colored irises; large, downward cast eyes with flecks of gold in irises, hairy, frowning eyebrows; wide open, somewhat smiling sinister mouth; flared nostrils, exaggerated cheek bones; large ears; swirling, yet tamed hair","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.183","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
"118054","Noh costume jacket (happi)","Silk"," Clothing","49 1/2 × 77 7/8 in. (125.73 × 197.8 cm)","Noh costume jacket (happi)","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","golden clouds and lightning bolts against dark purple background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Takako and Victor Hauge","2013.29.874","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3304,2073,0,"1",0,,,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
"118044","Red Surcoat with Floral Design","Red felt with silk design"," Clothing","25 1/4 × 38 1/2 in. (64.14 × 97.79 cm)","Campaign vest (jinbaori)",,,,"late 19th century","Not on View","19th century","","","","This jinbaori is made of rasha, a precious material only available to the wealthy and powerful. Wool fabrics had to be imported from Europe, as Japan did not produce wool. The cut, a standard form in the late Edo-period, also shows European influences, as the A-line can be considered reminiscent of a Portuguese mantle. This sleeveless surcoat has a standing collar, large armholes, and a long opening on the back for better mobility when worn over the armor and rounded corners. The flaring lapel and the collar lining is made of green silk, patterned with colorful iridescent ornaments. The beige silk lining is embroidered with flower and leaf designs, and the shoulder is decorated with wool-colored felt strips applied with ornament made of diamond knurl. The vest is held in place with a waling. The back features a family crest designed in colored wool and red felt. It shows two bars in a ring (maru ni futatsubiki) and was carried by several families, most of them descendants of the Minamoto clan. This surcoat most likely was a Noh costume.","red sleeveless Jinbaori (surcoat) with floral design on lapels and lining; single button strap in front; cream strips of fabric on shoulders each with two blue and one purple flower design in rope; white circular design at top middle of back","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Takako and Victor Hauge","2013.29.865","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1764,2292,0,"1",0,,,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
"118090","Plate","Enamel on porcelain"," Ceramics","1 1/16 × 4 5/8 in. (2.7 × 11.75 cm)","Plate","Asia","Japan",,"early 20th century","Not on View","20th century","Signature, Inscription, Mark

top edge","top edge; incised bottom center","painted red mark top edge","","small dish with painted image of bay; green trees surround bay on three sides; hints of blue waves at center","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr Hashimoto, Wakayama","2013.29.897.9","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3872,2592,0,"1",0,,,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
"118458","Welcoming Descent of Jizō Bodhisattva","Ink, color, and gold leaf on silk"," Paintings","42 3/4 × 15 3/4 in. (108.59 × 40.01 cm) (image)
75 1/4 × 22 5/8 in. (191.14 × 57.47 cm) (mount)","Hanging scroll","Asia","Japan",,"first half 14th century","Not on View","14th century","","","","Jizō is a bodhisattva (bosatsu in Japanese), a divine being who postpones enlightenment in order to assist the living. Here he descends to the earth on a cloud to save a suffering believer. He carries a staff and a wish-granting jewel (hōju). His feet rest on lotus blossoms. Although his head is shaved and his robes are those of a monk, Jizō’s body is adorned with gold jewelry and his outer garments are lavishly decorated with gold, signaling his status as a bodhisattva. 
Images of the descent of Jizō, which developed in Japan in the 1200s, likely originated at the religious complex made up of the Buddhist temple Kōfukuji and the Shinto shrine Kasuga in the city of Nara, a center for the worship of Jizō.","standing Jizo in 3/4 view, holds transluscent ball in left hand, staff in right and each foot on lotus leave base which are on a cloud; rays emanate from head, first immediately around head encircled, then more extensions in back; Jizo is elaborately clad in garment decorated with kirikane in motifs of the various layers of clothing","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.49","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1818,4938,0,"1",0,,,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
"118082","Plate","Enamel on porcelain"," Ceramics","1 × 4 5/8 in. (2.54 × 11.75 cm)","Plate","Asia","Japan",,"early 20th century","Not on View","20th century","","R edge; incised bottom center","painted red mark R edge","","small dish with painted image of figure guiding boat through channel; tall cliff on either side of stream with green foliage above","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr Hashimoto, Wakayama","2013.29.897.10","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3872,2592,0,"1",0,,,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
"118479","Scenes from the Tale of Genji [right of a pair]","ink, color, and gold on paper"," Paintings","59 1/4 × 141 11/16 in. (150.5 × 359.89 cm) (image)
65 3/4 × 148 1/2 × 5/8 in. (167.01 × 377.19 × 1.59 cm) (mount)","Six-panel folding screen, one of a pair","Asia","Japan",,"17th century","Not on View","17th century","","","","In some ways, this pair of screens is quite typical of Edo-period paintings of The Tale of Genji. The artist frames each individual scene with scalloped gold clouds. He also uses the fukinuki-yatai (literally, “blown-off roof”) method of depicting architectural spaces, so that viewers gain an unobstructed bird’s-eye view of buildings' interiors. This convention can be traced back to the earliest depictions of The Tale of Genji from the 1100s. The content of these screens, however, is anything but conventional. While many artists of Genji screens arranged scenes sequentially from right to left or in seasonal order from spring to fall, this artist developed a far more sophisticated organization in which the relationships between illustrated scenes is not easily understood without vast knowledge of the original novel. Indeed, the organizing principle of this painting is not yet fully understood.","unsigned; 6 panel screen with vignettes separated by golden clouds; beginning at R, a male figure on a chair, and smaller figure on green mat hold audience in a room; below, a woman inside looking through screen at other women outside; men gather around a carriage; musicians in white with male dancer entertain small audience on verandah and bridge; female figure in bushes watches male and female figure near center; men in room with green mat along with papers; women at bottom gathered in room, etc.","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.66.2","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5116,2116,0,"1",0,,,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
"116907","Raijin motif","Ivory"," Accessories","1 13/16 × 1 3/4 × 5/8 in. (4.6 × 4.45 × 1.59 cm)","Netsuke (katabori)","Asia","Japan",,"19th century","Not on View","19th century","Signature","incised on inlaid red lacquer piece on base: [Hoshin]","","","square shape with carved raijin figure amid swirling clouds; raijin wears a fierce look, and brandishes drumsticks above and below face","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1147","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3559,3490,0,"1",0,,,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
"116820","Four-case inro decorated with scattered hawk and pheasant feathers","Lacquer (hiramaki-e, takamaki-e, nashiji), gold, silver, aogai inlays"," Accessories","3 1/8 × 2 1/8 × 7/8 in. (7.94 × 5.4 × 2.22 cm)","Inrō (four-case), ojime, netsuke (katabori)","Asia","Japan",,"18th-19th century","Not on View","18th-19th century","","","","","five parts; with feathers in gold lacquer and shell inlay on a nashiji ground","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1078.1a-f","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6121,7652,0,"1",0,,,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
"116995","Charger","Glazed porcelain"," Ceramics","2 5/16 × 15 9/16 × 15 9/16 in. (5.87 × 39.53 × 39.53 cm)","Charger","Asia","Japan",,"18th-19th century","Not on View","18th-19th century","Inscription and Sticker

on underside, on sticker: [40531]","","on underside, in blue: character inside square","","wide foot ring; scalloped rim edge; center decorated with an organic floral design which may incorporate bats or moths; ring around central design with zigzags and flowers; rim decorated with floral motifs; exterior decorated with looping vine-like design and flowers; blue and white","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Virginia Dofflemyer","2013.29.1214","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3872,2592,0,"1",0,,,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
