"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"59756","Student Fashion Show, Parsons School of Design, New York City","Gelatin silver print"," Photographs","14 1/16 x 14 1/8 in. (35.72 x 35.88 cm) (image)
19 13/16 x 15 15/16 in. (50.32 x 40.48 cm) (sheet)",,"North America","United States",,"1999","Not on View","20th century","Signature; Date; Title; Edition

in pencil, bottom edge, on back: [111 (underlined)/Fashion Statement Series Student Fashion Show Parsons School of Design NYC]","in pencil, LRC on back: [Toby Old 1999]","","","4 young women wearing wild hats: 2 hats at R with long strands, 2 hats at L with soldiers and helicopter","","From ""Fashion Statement Series""","Gift of the Artist, by exchange","2002.1.47","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3505,3483,0,"1",0,,,"[""""]","creditline:""Gift of the Artist, by exchange""",14.893222
"59758","Runway Show, Bryant Park, New York City","Gelatin silver print"," Photographs","14 1/16 x 14 3/16 in. (35.72 x 36.04 cm) (image)
19 13/16 x 15 15/16 in. (50.32 x 40.48 cm) (sheet)",,"North America","United States",,"1996","Not on View","20th century","Signature; Date; Title; Edition

in pencil, bottom edge, on back: [109/Fashion Statement Series Runway Show Bryant Pk NYC/#10 FASHION SERIES BRYANT PARK]","in pencil, LRC on back: [Toby Old 1996]","","","model in profile, wearing a sheath dress with large netting and ruffles at hem and collar; show audience in background at L","","From ""Fashion Statement Series""","Gift of the Artist, by exchange","2002.1.49","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3510,3490,0,"1",0,,,"[""""]","creditline:""Gift of the Artist, by exchange""",14.893222
"59715","Havana, Cuba","Gelatin silver print"," Photographs","14 1/8 x 14 3/16 in. (35.88 x 36.04 cm) (image)
19 13/16 x 15 15/16 in. (50.32 x 40.48 cm) (sheet)",,"North America","Cuba",,"2000","Not on View","21st century","Signature; Title; Edition

in pencil, bottom edge, on back: [92 (underlined)/Untitled Havana Cuba/ 5/25]","in pencil, LRC on back: [Toby Old 2000]","","","woman at R walking on a run-down street; van at L; mural of a man, seen from back, looking at the sea, L of center","",,"Gift of the Artist, by exchange","2002.1.43","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",1927,1928,0,"1",0,,,"[""""]","creditline:""Gift of the Artist, by exchange""",14.893222
"59634","Ellis Island, New York City","Gelatin silver print"," Photographs","18 x 17 15/16 in. (45.72 x 45.56 cm) (image)
23 7/8 x 20 in. (60.64 x 50.8 cm) (sheet)","Photograph","North America","United States",,"1983","Not on View","20th century","Signature; Title; Edition

in pencil, bottom edge, on back: [32 (underlined)/Lower Manhattan Series Ellis Island NYC 5/10]","in pencil, LRC on back: [Toby Old 1983]","","","shabby room with worn hexagonal tile floor and peeling paint on walls and ceiling; 3 sinks in R corner; old medical equipment scattered throughout, including a crutch, a folding screen, stools, a wheelchair and a cart with a wash basin","","From ""Lower Manhattan Series""","Gift of the Artist, by exchange","2002.1.32","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",1884,1879,0,"1",0,,,"[""13636"",""59634""]","creditline:""Gift of the Artist, by exchange""",14.893222
"59759","Marc Bower Show, Bryant Park, New York City","Gelatin silver print"," Photographs","13 9/16 x 14 1/8 in. (34.45 x 35.88 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)",,"North America","United States",,"1997","Not on View","20th century","Signature; Date; Title; Edition

in pencil, bottom edge, on back: [102 (underlined)/Fashion Statement Series Marc Bower Show Bryant Park NYC/ 5/25]","in pencil, LRC on back: [Toby Old 1997]","","","seated woman seen from PL, wearing a dark jacket and skirt, glasses, hat and large pearl necklace, reading a fashion magazine; other figures at R, L and in background","","From ""Fashion Statement Series""","Gift of the Artist, by exchange","2002.1.50","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3483,3349,0,"1",0,,,"[""""]","creditline:""Gift of the Artist, by exchange""",14.893222
"59716","Subway, New York City","Gelatin silver print"," Photographs","14 1/16 x 14 3/16 in. (35.72 x 36.04 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)","Photograph","North America","United States",,"1978","Not on View","20th century","Signature; Title; Edition

in pencil, bottom edge, on back: [91 (underlined)/American Odyssey Series Subway NYC/ 5/25]","in pencil, LRC on back: [Toby Old 1978]","","","girl wearing shorts and striped tank top seated in lawn chair and boy with arms resting on an innertube seated next to girl in a subway car; both looking at camera; other figures at L and R","","From ""American Odyssey Series""","Gift of the Artist, by exchange","2002.1.44","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",1932,1925,0,"1",0,,,"[""13670"",""59716""]","creditline:""Gift of the Artist, by exchange""",14.893222
"59791","Linda Evangelista at Kenar Store Opening","Gelatin silver print"," Photographs","14 x 14 1/16 in. (35.56 x 35.72 cm) (image)
19 13/16 x 15 15/16 in. (50.32 x 40.48 cm) (sheet)",,"North America","United States",,"1997","Not on View","20th century","Signature; Date; Title; Edition

in pencil, bottom edge, on back: [95 (underlined)/Fashion Statement Series Linda Evangelista @ Kenar Store Opening/ 5/25]","in pencil, LRC on back: [Toby Old 1997]","","","Linda Evangelista, wearing a large cross pendant necklace and a black dress with thin straps, standing in front of a large blown-up photo of herself, from head to chest","","From ""Fashion Statement Series""","Gift of the Artist, by exchange","2002.1.56","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3479,3458,0,"1",0,,,"[""""]","creditline:""Gift of the Artist, by exchange""",14.893222
"59673","Brooklyn Bridge, New York City","Gelatin silver print"," Photographs","18 x 18 1/8 in. (45.72 x 46.04 cm) (image)
23 7/8 x 20 in. (60.64 x 50.8 cm) (sheet)","Photograph","North America","United States",,"1980","Not on View","20th century","Signature; Title; Edition

in pencil, bottom edge, on back: [29 (underlined)]/Lower Manhattan Series Brooklyn Bridge NYC 5/10]","in pencil, LRC on back: [Toby Old 1980]","","","wrecked car on deserted city road at night; large bridge in ULC","","From ""Lower Manhattan Series""","Gift of the Artist, by exchange","2002.1.35","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3787,3762,0,"1",0,,,"[""13629"",""59673""]","creditline:""Gift of the Artist, by exchange""",14.893222
"59798","Times Square, New York City","Gelatin silver print"," Photographs","14 1/16 x 14 3/16 in. (35.72 x 36.04 cm) (image)
19 13/16 x 15 15/16 in. (50.32 x 40.48 cm) (sheet)",,"North America","United States",,"1998","Not on View","20th century","Signature; Date; Title; Edition

in pencil, bottom edge, on back: [124 (underlined)/Times Square Series 5/25]","in pencil, LRC on back: [Toby Old 1998]","","","man wearing shorts and a Tasmanian Devil cap, with a large snake wrapped around his neck; woman at L looking at snake, with other figures","","From ""Times Square Series""","Gift of the Artist, by exchange","2002.1.63","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3509,3480,0,"1",0,,,"[""""]","creditline:""Gift of the Artist, by exchange""",14.893222
"59615","Lower Manhattan from Brooklyn, New York","Gelatin silver print"," Photographs","17 3/4 x 17 7/8 in. (45.09 x 45.4 cm) (image)
23 7/8 x 20 in. (60.64 x 50.8 cm) (sheet)",,"North America","United States",,"1999","Not on View","20th century","Signature; Title; Edition

in pencil, bottom edge, on back: [40 (underlined)]/Night Series Lower Manhattan from Brooklyn in (illegible)  5/10]","in pencil, LRC on back: [Toby Old 2000]","","","view of skyline with lights in the dark; 2 bridges; parked trucks at L in foreground","","From From ""Night Series""","Gift of the Artist, by exchange","2002.1.24","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Artist, by exchange""",7.446611
"59757","Mardi Gras, New Orleans, Louisiana","Gelatin silver print"," Photographs","14 x 14 1/4 in. (35.56 x 36.2 cm) (image)
19 15/16 x 15 7/8 in. (50.64 x 40.32 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","Signature; Date; Title; Edition

in pencil, bottom edge, on back: [110 (underlined)/Fashion Statement Series Mardi Gras New Orleans La/ 5/25]","in pencil, LRC on back: [Toby Old 1979]","","","woman with short hair, wearing drop earrings, sequined hat and loosely-knit blouse, smoking a cigarette in a long holder; 2 other figures at L","","From From ""Fashion Statement Series""","Gift of the Artist, by exchange","2002.1.48","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Artist, by exchange""",7.446611
"59804","X.S. Video Arcade, New York City","Gelatin silver print"," Photographs","14 1/4 x 14 3/16 in. (36.2 x 36.04 cm) (image)
19 13/16 x 15 15/16 in. (50.32 x 40.48 cm) (sheet)",,"North America","United States",,"2000","Not on View","21st century","Signature; Date; Title; Edition

in pencil, bottom edge, on back: [120 (underlined)/Times Sq Series XS Arcade/ 5/25]","in pencil, LRC on back: [Toby Old 2000]","","","young man in profile from PL, wearing a nylon jacket and pants, playing a video game with a photo of a bald man in a costume on the side of the machine","","From From ""Times Square Series""","Gift of the Artist, by exchange","2002.1.67","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Artist, by exchange""",7.446611
