"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","list:paintings-collection-highlights","searchTerm","searchScore","list:prints-and-drawings-collection-highlights","list:recent-additions-to-the-prints-and-drawings-collection","list:whm"
"42094","Mary Cassatt at the Louvre: The Paintings Gallery","Etching, drypoint, aquatint, crayon electrique"," Prints","12 x 5 1/16 in. (30.48 x 12.86 cm) (plate)
12 7/8 x 9 5/8 in. (32.7 x 24.45 cm) (sheet)","Print","Europe","France",,"1879-1880","Not on View","19th century","","","","","cancelled plate; hard and soft ground etching","","From ","The Ethel Morrison Van Derlip Fund","P.13,379","Maker: Edgar Degas","Artist","French","French, 1834 - 1917","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Delteil 29 xx/xx; Reed and Shapiro 52 (cancelled); Adhemar 54",,"[""""]",,,,,"degas",3.4966877,,,
"49972","Dancer","Wood engraving"," Prints","19 13/16 x 7 1/2 in. (50.32 x 19.05 cm) (image)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Gardner Teall, 1920","P.12,194","Artist: Jacques Beltrand; Artist: after drawing by Edgar Degas","Artist","French","French, 1834 - 1917","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"degas",2.1952288,,,
"32357","Dialogues of the Courtesans, by Lucian of Samosata","Lithographic illustrations and text"," Books","13 3/8 x 10 3/8in. (34 x 26.4cm)","Illustrated book","Europe","France",,"1935","Not on View","20th century","","","","","","","From ","Gift of Ruth and Bruce Dayton","B.91.5.23","Artist: Edgar Degas; Translator: Pierre Louÿs; Publisher: Ambroise Vollard","Artist","French","French, 1867–1939","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,,"degas",2.193355,,,
"45760","Manet Seated, Turned to the Right","Etching, drypoint"," Prints","7 x 4 3/8 in. (17.78 x 11.11 cm) (plate)
12 5/8 x 9 3/4 in. (32.07 x 24.77 cm) (sheet)","Print","Europe","France",,"1864-1865","Not on View","19th century","","","","","","","From ","Gift of Mr. and Mrs. John E. Andrus III","P.85.38","Artist: Edgar Degas; Workshop: Ambroise Vollard : Edition of 1919 - 1920","Artist","French","French, 1867–1939","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Reed & Shapiro 18 cancelled, quite calm in appearance to the unresolved final state R&S 18 1864-65; Delteil 16 1864 Vollard edition of 1919-20; Adhemar 19 c.1861 err R&S p.264 (print inventory sheet)",,"[""""]",,,,,"degas",2.1896076,,,
"32356","The Tellier House","Intaglio prints, wood engravings; letterpress"," Books","12 7/8 x 10in. (32.7 x 25.4cm)","Illustrated book","Europe","France",,"1934","Not on View","20th century","","","","","","","From ","Gift of Ruth and Bruce Dayton","B.91.5.22","Artist: after Edgar Degas; Author: Guy de Maupassant; Publisher: Ambroise Vollard; Book Binder: Henri Mercher","Artist","French","French, 1867–1939","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"degas",1.7582862,,,
"80153","La Famille Cardinal","Monotype reproductions; letterpress; bound volume"," Books","12 3/4 x 9 7/8 in. (32.39 x 25.08 cm)","Illustrated book","Europe","France",,"1939","Not on View","20th century","Mark","","Watermark: <A Blaizot Editeur>","","27 prints in black and white and color after Degas monotypes","","From ","Gift of Bruce B. Dayton","B.81.8","Engraver: Maurice Potin and Haasen , (monotypes); Artist: after Edgar Degas; Author: Ludovic Halévy; Publisher: Auguste Blaizot et Fils; Printer: Frazier-Soye , (text)","Artist","French","French, 1834 - 1917","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Boston no. 71; Skira 58; Stern no. 25",,"[""""]",,,,,"degas",1.4806442,,,
"50590","Alley of Trees","Etching"," Prints","7 3/8 x 4 3/4 in. (18.73 x 12.07 cm) (plate)
10 3/8 x 7 5/8 in. (26.35 x 19.37 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","in pencil and initial","","","'aquatint suggests made during or after B's collaboration with Degas and Pisarro'-p&d worksheet","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,835","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bnd.",,"[""""]",,,,,"degas",0.47790432,,,
"124689","The Painter in His Studio","Oil on canvas"," Paintings","44 1/4 × 46 5/8 in. (112.4 × 118.43 cm) (sight)
49 7/8 × 52 × 1 1/2 in. (126.68 × 132.08 × 3.81 cm) (outer frame)","Painting","Europe","France",,"1903","G351","19th century","","LRC, in dark green: Albert Launay / 03 [?]","","Since very little is known about this artist, one must study the painting for clues to his style. From the canvas on which he appears to be working, one can surmise that he depicted realistic themes in a style similar to Toulouse-Lautrec and Degas. The clothes he wears link him to the fin de siècle, the last two decades of the nineteenth century when many artists considered themselves stylish sophisticates and always appeared in public as the well-dress bourgeoisie they were. The paintings behind him are similar in style to either Lautrec's or Jules Chéret's and may have been included in this scene as a way of paying homage to these artists.","head and torso of standing man from PL, with a dark Van Dyke beard, wearing a dark jacket and a green fedora, holding a large painter's pallet and a cluster of paintbrushes in her PL hand; painting of a standing girl with a white cap and apron in an elaborate frame at left; colorful images of dancing women in turquoise and coral colored clothing behind man","",,"Bequest of Bruce B. Dayton","2016.33.24","Artist: Albert Launay","Artist","French","French","","European Art","No Copyright–United States","valid",8348,8057,0,"1",0,,,"[""""]",,,,,"degas",0.43538156,,,
"52965","The Mirror","Drypoint"," Prints","8 7/8 x 6 11/16 in. (22.54 x 16.99 cm) (plate)
12 7/8 x 9 7/8 in. (32.7 x 25.08 cm) (sheet)","Print","North America","United States",,"1891","Not on View","19th century","","Yes, Mary Cassatt\'s mark lower left front, stamp;","","When artist Edgar Degas died in 1917, more than ninety prints by Mary Cassatt were discovered in his studio. Cassatt relied on her friend Degas for guidance on aquatint and probably called on artist Marcellin Desboutin to help perfect her drypoint technique. Her disciplined touch is evident in The Mirror, which she may have printed on the press in her apartment-studio in Paris. Cassatt exhibited this print and eleven others at the Durand-Ruel gallery in Paris. Critic Edmond de Goncourt was unimpressed. ""The admiration expressed in all the papers for Mlle Cassatt's work is enough to make you die of laughter,"" he wrote.","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,959","Artist: Mary Cassatt","Artist","American","American, 1844–1926","","Arts of the Americas","No Copyright–United States","valid",1954,2468,0,"1",0,"B.136 vi/vii",,"[""""]",,,,,"degas",0.40606716,,,true
"18283","Frame, formerly on Cranach, ""Portrait of Moritz Buchner""","Wood"," Storage &amp; Display Furniture","10 1/4 x 15 1/16 in. (26.04 x 38.26 cm) (sight)
19 3/4 x 14 3/8 x 2 3/8 in. (50.17 x 36.51 x 6.03 cm)","Frame","Europe","Netherlands",,"Date Unknown","Not on View",,"","","red tag no. 21","","Frame. Wood with gilding. Previously on Lucas Cranach, the Elder, 'Portrait of Moritz Buchner'; as of March 2007, the frame is currently on the Degas drawing accession # 61.36.8 (approved by Patrick Noon).","","From ","","57.11 ter","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""1324"",""18283""]",,,,,"degas",0.30474174,,,
"795","The Three Nymphs","Bronze"," Sculpture","62 x 57 x 31 in. (157.5 x 144.8 x 78.7 cm)","Figures","Europe","France",,"1930-1938","Not on View","20th century","Signature","Top of base: [A.M.]","Foundry mark: [Alexis Rudier]","Throughout his career, Aristide Maillol drew inspiration from the female form. His Three Nymphs recall the Three Graces of Greek mythology - personifications of grace, charm, and beauty. He also followed classical precedent by showing the three figures clasping hands and dancing. 

Maillol rejected the roughly textured surfaces favored by such earlier sculptors as Rodin for the smoothly swelling forms of ancient Greek sculpture. Maillol's massive figures convey a classical serenity and repose, which also contrasted with the vigorous intensity and drama of Rodin's or Degas' sculptures. The three women here all share the same sturdy form, yet each has slight facial and physical differences.","","",,"The Ethel Morrison Van Derlip Fund","49.25","Artist: Aristide Maillol","Artist","French","French, 1861–1944","","European Art","No Copyright–United States","valid",3469,5603,0,"1",0,,,"[""""]",,,,,"degas",0.29000044,,,
"127514","Edouard Manet, from nature in a single sitting","Drypoint"," Prints","6 3/16 × 4 7/8 in. (15.72 × 12.38 cm) (plate)
14 1/2 × 10 9/16 in. (36.83 × 26.83 cm) (sheet)","Print","Europe","France",,"1876","Not on View","19th century","","","pencil markings on back","Marcel Desboutin was born to a powerful aristocratic French family and lived the life of the rich, partying artist and art lover in Italy, until speculative investments brought his ruin. At age 50, he was destitute and returned to Paris, where he learned to make prints to earn his living. He became a close friend of such avant-garde artists as Edgar Degas and Edouard Manet, hung out at cafés, drank, and slowly rebuilt his reputation.

His drypoint sketches of friends offer a glimpse into the world of the Impressionists. Here he made a quick sketch of Manet in a single sitting. This tender drypoint reveals one fine artist observing an artistic giant, who happens to be a close friend shown as an intelligent, sensitive, sympathetic peer. The scale and style of the portrait look to Rembrandt, Desboutin’s artistic hero, for inspiration.","small portrait of face and bust of a pensive-looking, older man with bushy beard and receding hairline; brownish paper","(James A. Bergquist, Newton, Mass.)","From ","The John E. Andrus III Endowment Fund","2017.117.2","Artist: Marcellin Gilbert Desboutin","Artist","French","French, 1823–1902","","European Art","Public Domain","valid",5845,7890,0,"1",0,,,"[""""]",,,,,"degas",0.25081053,,,
"123617","Paul-César Helleu, Asleep","Drypoint, printed on blue antique laid paper"," Prints","7 1/2 × 9 5/8 in. (19.05 × 24.45 cm) (plate)
9 5/8 × 15 in. (24.45 × 38.1 cm) (sheet)","Print","Europe","France",,"c. 1897","Not on View","19th century","Signature and Inscription

LLC, in black ink: [46]","LLC, in pencil: [Boldini]","","Giovanni Boldini was one of the great society portraitists of the late 19th-century. Many of his friends were also prominent artists. Edgar Degas led him to experiment with printmaking, which became a private, experimental avocation. Here he depicts another society artist, Paul-César Helleu, asleep. In this small, personal creation, we see Boldini’s sophisticated fluency. Nervous, quick undulating strokes impart dynamism even to this quiet subject. He laid out the composition with contrasting lines—some rectilinear, others in sinuous curves. He then shaded the figure with darting, incisive hatching. The effect is so radical and free that it takes one a moment to comprehend the figure amid all the abstracted action. The experimental character of the portrait is heightened by Boldini’s selection of antique bluish paper on which to print it.","head and upper body of man in profile from PR, with dark hair and beard, at center; man's leg with bent knee at right; lines, arcs and curved elements surround man--suggestions of ground elements--with negative space in ULQ","Sold Bassenge, Berlin, December 1, 2006, lot 5645. Sold Ader, Paris, May 28, 2015, lot 86. (James Bergquist, Boston)","From ","The John E. Andrus III Endowment Fund","2015.90.4","Artist: Giovanni Boldini","Artist","Italian","Italian, 1842–1931","","European Art","Public Domain","valid",7618,4899,0,"1",0,,,"[""""]",,,,,"degas",0.24893685,,,
"69978","Ruffian degage les objets... Les Announces No. 2 (Des Mesaventures de Mr. Gogo), from Le Charivari","Lithograph"," Prints","8 9/16 x 8 1/16 in. (21.75 x 20.48 cm) (sheet)",,"Europe","France",,"1838","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.8,705","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.536 ii/ii",,"[""""]",,,,,"degas",0.18363723,,,
"124648","Street in Yerres","Oil on canvas"," Paintings","15 9/16 × 11 15/16 in. (39.53 × 30.32 cm) (sight)
21 5/16 × 17 7/8 × 2 5/8 in. (54.13 × 45.4 × 6.67 cm) (outer frame)","Painting","Europe","France",,"c. 1875-78","Not on View","19th century","","LRC, in royal blue: G Cailleboitte","","After inheriting a family fortune in 1874, Caillebotte set about teaching himself painting primarily in the Realist manner. In that year he also befriended Edgar Degas. The present picture recalls his initial interest in the most celebrated landscape painter of the day, Camille Corot.  Caillebotte made his debut in the second Impressionist exhibition in 1876, showing eight paintings. His late works exhibit the strong influence of Impressionism. Mia’s Nude on a Couch is arguably his masterwork in that later style.","deserted village street with tan buildings; pointed grey turret with cross on left side of street in middle ground; bright blue sky with two clouds","",,"Bequest of Bruce B. Dayton","2016.33.10","Artist: Gustave Caillebotte","Artist","French","French, 1848 - 1894","","European Art","Public Domain","invalid","","",0,"1",1,,,"[""""]",,,,,"degas",0.16459519,,,
"115198","Le meme jour, ma chére! me laisser siffler deux hommes, dieu!","Lithograph"," Prints","7 3/4 x 6 3/16 in. (19.69 x 15.72 cm) (sheet)","Print","Europe","France",,"1842","Not on View","19th century","Inscription and Stamp

on back, in pencil: [(illegible) 33] and [54 (?--upside down)]","","on back, stamped in red: [ATELIER / ED. DEGAS]","","recto: two women standing against wall on city street with carriage at right; woman at right faces forward, with her hands on her hips, looking sideways at her companion; both women wear bonnets; woman at right wears dark cape--woman at left has her cape over her PR arm and leans on a folded parasol; verso: frowning woman kneeling on a cushion-covered stool while a woman behind her places a dark hat on her head; woman at left reading from a book, standing behind a counter with a pair of small floral arrangements; two other women and right hold beribboned poles","Edgar Degas, L.657 (1834-1917), Paris. [Eric G. Carlson Fine Prints and Drawings, New York, until 2006; sold in August for NRL.TO, to Drake]; Harry Drake, St. Paul (2006-d. 2012; bequeathed to MIA)","From Les Lorettes","Bequest of Harry Drake","2013.35.746","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","valid",5272,6406,0,"1",0,"A&B 795",,"[""""]",,,,,"degas",0.08045193,,,
