"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:eo","list:aib-2021-selections","list:handbook"
"15676","Bowl","Jadeite"," Tools, Equipment and Utilitarian Objects","2 3/4 x 6 5/8 x 6 5/8 in. (6.99 x 16.83 x 16.83 cm)","Bowl","Asia","China",,"18th century","G210","18th century","","","","","Bowl, plain fei t'sui camphor jade with all-over violet and blue cast. One of a pair, see 35.20.2. 'Greenish white jade with greyish mauve cast'","",,"Gift of Mr. and Mrs. Augustus L. Searle","35.20.2","","Artist",,,"","Asian Art","Public Domain","valid",3505,2362,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",29.109274,,,
"14433","Snuff Bottle","Crystal, jade"," Tools, Equipment and Utilitarian Objects","2 3/4 x 2 1/4in. (7 x 5.7cm)","Snuff Bottle","Asia","China",,"1916","G216",,"","","","A group of young boys play a game outside, possibly blindman’s buff. The children’s smiling faces and brightly colored clothes, along with the auspicious symbolism of “boys at play,” communicate joy and liveliness. The artist used the “inside painting” technique to create this scene, employing a tiny brush to paint the image in reverse on the inside of the bottle through its small opening, so that the image shows through the glass.","Snuff bottle. Crystal. Jade top. Hand painted figures inside. Signed and sealed.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.108a-c","","Artist",,,"","Asian Art","Public Domain","valid",2684,3757,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",29.109274,,,
"14408","Snuff Bottle","Crystal, jadeite"," Tools, Equipment and Utilitarian Objects","2 5/8 x 2 in. (6.7 x 5.1cm)","Snuff Bottle","Asia","China",,"1921","G216",,"","","","","snuff bottle; crystal with green jadeite top; hand-painted figures on inside; signed and sealed","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.129a-c","","Artist",,,"","Asian Art","Public Domain","valid",2624,3674,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",29.109274,,,
"14631","Snuff Bottle","Glass, jadeite"," Glass","3 1/8 x 2 1/2in. (7.9 x 6.4cm)","Snuff Bottle","Asia","China",,"1880-1925","G216","Qing dynasty","","","","","glass stone top; cream color; colored etching on opaque glass","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.173a,b","","Artist",,,"","Asian Art","Public Domain","valid",2323,3252,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",29.109274,,,
"14664","Snuff Bottle","Chalcedony, agate"," Tools, Equipment and Utilitarian Objects","3 1/4 x 2in. (8.3 x 5.1cm)","Snuff Bottle","Asia","China",,"1800-1900","G216",,"","","","","Snuff bottle. Blue agate. Carved.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.238a-c","","Artist",,,"","Asian Art","Public Domain","valid",3310,4634,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",29.109274,,,
"14678","Snuff Bottle","Amber, glass"," Tools, Equipment and Utilitarian Objects","3 x 2in. (7.6 x 5.1cm)","Snuff Bottle","Asia","China",,"1750-1850","G216",,"","","","","Amber. Green glass top. Carved.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.218","","Artist",,,"","Asian Art","Public Domain","valid",2862,4007,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",29.109274,,,
"14714","Snuff Bottle","Turquoise"," Tools, Equipment and Utilitarian Objects","2 3/16 x 1 1/2in. (5.6 x 3.8cm)","Snuff Bottle","Asia","China",,"1900-1935","G216","Qing dynasty","","","","","Snuff bottle, carved turquoise, pale green with bees in relief.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.40.7a,b","","Artist",,,"","Asian Art","Public Domain","valid",2115,2644,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",29.109274,,,
"14778","Snuff Bottle","Cloisonne"," Tools, Equipment and Utilitarian Objects","3 x 2 3/8in. (7.6 x 6cm)","Snuff Bottle","Asia","China",,"1750-1825","G216","Qing dynasty","","","","","five bat motif in clouds on a blue ground; gold handles","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.82a-c","","Artist",,,"","Asian Art","Public Domain","valid",2325,3255,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",29.109274,,,
"14546","Snuff Bottle","Turquoise"," Tools, Equipment and Utilitarian Objects","3 3/8 x 2 1/8in. (8.6 x 5.4cm)","Snuff Bottle","Asia","China",,"1875-1925","G216","Qing dynasty","","","","","Snuff bottle. Turquoise. Turquoise top. Carved birds and plum blossoms.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.253a-c","","Artist",,,"","Asian Art","Public Domain","valid",3032,4244,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",29.109274,,,
"14578","Snuff Bottle","Cinnabar lacquer, jadeite"," Tools, Equipment and Utilitarian Objects","2 3/4 x 1 5/8in. (7 x 4.1cm)","Snuff Bottle","Asia","China",,"1750-1850","G216",,"","","","","cinnabar lacquer, carved; jade top; Philosophers under a Pine Tree","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.63a-c","","Artist",,,"","Asian Art","Public Domain","valid",2379,3331,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",29.109274,,,
"14427","Snuff Bottle","Crystal, jade"," Tools, Equipment and Utilitarian Objects","3 x 2in. (7.6 x 5.1cm)","Snuff Bottle","Asia","China",,"1920","G216",,"","","","Zhong Kui is a deity in Daoist mythology who tames demons. Here, he rides on a donkey, accompanied by his sister, who sits in a carriage pulled by demons. She has recently married, and they are journeying together to her new husband’s home. Kui is a historical figure of the Tang dynasty. After his death he vowed to rid the world of mischievous demons, and was reputedly able to command 80,000 of them. Images of Zhong Kui were often believed to act as protection against demons.","Snuff bottle. Smokey crystal. Green Jade top. Hand painted with many figures. Signed and sealed.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.111a-c","","Artist",,,"","Asian Art","Public Domain","valid",2964,4150,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",29.109274,,,
"14400","Snuff Bottle","Crystal"," Tools, Equipment and Utilitarian Objects","3 1/8 x 2 1/8in. (7.9 x 5.4cm)","Snuff Bottle","Asia","China",,"1850-1900","G216",,"","","","","crystal with quartz top; carved on the outside with 'Thao-li' deer, bat and pine tree","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.120a-c","","Artist",,,"","Asian Art","Public Domain","valid",3043,4260,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",29.109274,,,
"14432","Snuff Bottle","Rutiled crystal, glass"," Tools, Equipment and Utilitarian Objects","2 1/2 x 1 1/2in. (6.4 x 3.8cm)","Snuff Bottle","Asia","China",,"1850-1900","G216",,"","","","","snuff bottle; rutile ('hair') crystal with crystal top","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.135a-c","","Artist",,,"","Asian Art","Public Domain","valid",2656,3718,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",29.109274,,,
"15804","Snuff Bottle","Beryl"," Tools, Equipment and Utilitarian Objects","3 3/8 x 7/8in. (8.6 x 2.2cm)","Snuff Bottle","Asia","China",,"1880-1925","G216","Qing dynasty","","","","","Snuff Bottle, beryl, carved in an all-over design of large flowers. Stopper carved in the form of a flower.","",,"Gift of Mr. and Mrs. Augustus L. Searle","35.9.1a-c","","Artist",,,"","Asian Art","Public Domain","valid",3448,4827,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",29.109274,,,
"14858","Libation Cup with Base","Carved rhinoceros horn"," Tools, Equipment and Utilitarian Objects; Ceremonial Objects","3 3/4 x 3 1/2 x 3in. (9.5 x 8.9 x 7.6cm)
1 1/8 in. (2.86 cm) (base)","Cup","Asia","China",,"19th century","G217","19th century","Inscription

[E] circled","","","The earliest datable examples of carved rhinoceros horn are from the 8th and 9th centuries, although the Chinese had used the material pharmacologically much earlier. A solid mass of agglutinated hair rather than true horn, the substance was valued for its rarity and rich warm chestnut color, which deepened with years of handling and polishing. Though called libation cups, these vessels would have been primarily used for display, and they would have been accompanied by beautifully crafted hardwood stands. The simple organic shapes favored during the Ming dynasty gave way to increasingly elaborate and detailed forms during the Qing dynasty. Plant forms, ancient bronze vessel motifs, and dragons figure prominently in rhinoceros horn decor, just as they do in jade and lacquer carvings.","carved rhinoceros horn libation cup; modeled and carved after an old Chow bronze form; large side handle with design of dragon coiled around it; body decorated in designs of geometrical key patterns and dragons; carved wood base","",,"Gift of Mr. and Mrs. Augustus L. Searle","28.48a,b","","Artist",,,"","Asian Art","Public Domain","valid",2624,3233,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",29.109274,,,
"14819","Snuff Bottle","Paktong or copper-nickel, jadeite"," Metalwork","3 1/16 x 1 7/8in. (7.8 x 4.8cm)","Snuff Bottle","Asia","China",,"1800-1900","G216","Qing dynasty","","","","","Snuff bottle, carved silver with bird and blossom motive; green jade stopper.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.40.22a-c","","Artist",,,"","Asian Art","Public Domain","valid",2687,3761,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",29.109274,,,
"14449","Snuff Bottle","Ivory"," Tools, Equipment and Utilitarian Objects","3 5/8 x 1 5/8in. (9.2 x 4.1cm)","Snuff Bottle","Asia","China",,"1850-1900","G216","19th century","","","","","carved figure, with cap as the stopper; carrying a peach in one hand, the peony in the other; garments etched","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.16a-c","","Artist",,,"","Asian Art","Public Domain","valid",2107,3746,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",29.109274,,,
"14567","Snuff Bottle","Coral, jadeite"," Tools, Equipment and Utilitarian Objects","2 1/4 x 1 1/4in. (5.7 x 3.2cm)","Snuff Bottle","Asia","China",,"1750-1825","G216",,"","","","","Snuff bottle. Salmon pink coral. Coral Top. Very fine old needle-work case.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.248a-c","","Artist",,,"","Asian Art","Public Domain","valid",2394,2992,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",29.109274,,,
"14549","Snuff Bottle","Ivory"," Tools, Equipment and Utilitarian Objects","3 x 1 5/8in. (7.6 x 4.1cm)","Snuff Bottle","Asia","China",,"1800-1880","G216",,"","","","","snuff bottle of Ivory, carved and colored; ivory top","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.37","","Artist",,,"","Asian Art","Public Domain","valid",2180,3052,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",29.109274,,,
"11978","Plate","Jadeite"," Tools, Equipment and Utilitarian Objects","7/8 x 12 1/4 x 12 1/4 in. (2.22 x 31.12 x 31.12 cm)","Plate","Asia","China",,"18th-19th century","Not on View","18th-19th century","","","","Centrifigal tiers of fluted petals form a chrysanthemum design on both sides of this thin, Indian-style plate, the petals of the flower curling under at the rim. As is typical of much Mughal style jade carving, the quality of the stone is superb and the standard of craftmanship exceptional. Records show this work to have been purchased from the imperial collection in the early 20th century.","Spinach green jade, carved in chrysanthemum form, small flutings, spread in tiers from the center of the plate, representing the petals of the flower. Carved on both sides, the petals curled over the rim. The jade is extremely thin and translucent.","","From ","Gift of Mr. and Mrs. Augustus L. Searle","34.21.1","","Artist",,,"","Asian Art","Public Domain","valid",3912,4679,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14643","Snuff Bottle","Glass"," Tools, Equipment and Utilitarian Objects","2 7/8 x 1 1/4in. (7.3 x 3.2cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","carnelian top in silver; yellow glass with red over-glaze to represent toucon beak","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.1.184a-c","","Artist",,,"","Asian Art","Public Domain","valid",2125,2975,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14441","Snuff Bottle","Crystal, jade"," Tools, Equipment and Utilitarian Objects","3 1/4 x 1 7/8in. (8.3 x 4.8cm)","Snuff Bottle","Asia","China",,"Date Unknown","Not on View",,"","","","","snuff bottle; crystal with green jade top; carved handles; painted inside; signed and sealed","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.1.133a-c","","Artist",,,"","Asian Art","Public Domain","valid",3235,4529,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14677","Snuff Bottle","Amber"," Tools, Equipment and Utilitarian Objects","2 3/4 x 1 3/4in. (7 x 4.4cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Amber. Amber top. Honey color.","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.1.217","","Artist",,,"","Asian Art","Public Domain","valid",2783,3896,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14407","Snuff Bottle","Crystal, carnelian"," Tools, Equipment and Utilitarian Objects","2 1/2 x 1 1/2in. (6.4 x 3.8cm)","Snuff Bottle","Asia","China",,"Date Unknown","Not on View",,"","","","","snuff bottle; crystal with carnelian top; shou marks carved on sides","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.1.128a-c","","Artist",,,"","Asian Art","Public Domain","valid",2142,2999,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14450","Snuff Bottle","Ivory"," Tools, Equipment and Utilitarian Objects","4 1/2 x 1 7/8in. (11.4 x 4.8cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","carved figure, woman carrying Lotus Flower with Lotus Leaf; lacquer overlaid; ivory","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.1.7a,b","","Artist",,,"","Asian Art","Public Domain","valid",2488,4423,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14552","Snuff Bottle","Ivory"," Tools, Equipment and Utilitarian Objects","3 1/2 x 1 13/16in. (8.9 x 4.6cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","carved figure, seated, one hand on the Pheasant; lotus in hair","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.1.3a-c","","Artist",,,"","Asian Art","Public Domain","valid",2123,3775,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14582","Snuff Bottle","Ivory"," Tools, Equipment and Utilitarian Objects","4 x 1 3/8in. (10.2 x 3.5cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","carved figure, holding the peach, emblem of longevity and also of marriage","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.1.5a-c","","Artist",,,"","Asian Art","Public Domain","valid",2304,4097,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14484","Snuff Bottle","Enamel on copper, jade, pigment"," Tools, Equipment and Utilitarian Objects","1 3/8 x 1 3/4in. (3.5 x 4.4cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","green jade top; hand-painted European figures","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.1.101a,b","","Artist",,,"","Asian Art","Public Domain","valid",1825,2555,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14618","Snuff Bottle","Glass"," Tools, Equipment and Utilitarian Objects","3 x 1 5/8 in. (7.6 x 4.1 cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","glass made from glaze; green jade top","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.1.195","","Artist",,,"","Asian Art","Public Domain","valid",2685,3758,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14809","Pair of ladies","Coral and silk"," Sculpture","5in. (12.7cm)","Figures","Asia","China",,"Date Unknown","Not on View",,"","","","","Pair of carved coral figures holding branches of flowers; green silk standard. Pink coral.","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.5","","Artist",,,"","Asian Art","Public Domain","valid",3249,4632,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14609","Snuff Bottle","Nut or pod, jade, silver"," Tools, Equipment and Utilitarian Objects","2 1/2 x 1 3/4in. (6.4 x 4.4cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Snuff bottle; nut or pod; jade top and silver collar","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.1.57a-c","","Artist",,,"","Asian Art","Public Domain","valid",2279,3190,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14650","Snuff Bottle","Amber"," Tools, Equipment and Utilitarian Objects","2 3/4 x 1 5/8in. (7 x 4.1cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Amber. Cloudy amber top. Honey, or golden amber.","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.1.206","","Artist",,,"","Asian Art","Public Domain","valid",1852,2593,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14684","Snuff Bottle","Amber, coral"," Tools, Equipment and Utilitarian Objects","3 1/4 x 1in. (8.3 x 2.5cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Amber. Carved coral top. Natural shape. Nicely carved.","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.1.214","","Artist",,,"","Asian Art","Public Domain","valid",2631,3683,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14409","Snuff Bottle","Ivory"," Tools, Equipment and Utilitarian Objects","2 x 1 1/8in. (5.1 x 2.9cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","carved figure with incense burner on stand","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.1.12a-c","","Artist",,,"","Asian Art","Public Domain","valid",1681,2989,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14577","Snuff Bottle","Cinnabar lacquer, gilt bronze"," Tools, Equipment and Utilitarian Objects","2 3/4 x 1 5/8in. (7 x 4.1cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","cinnabar lacquer, carved; carved metal top, gilt bronze stopper","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.1.62a-c","","Artist",,,"","Asian Art","Public Domain","valid",2432,3404,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14641","Snuff Bottle","Glass"," Tools, Equipment and Utilitarian Objects","2 5/8 x 1 1/2in. (6.7 x 3.8cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","lapis lazuli top; imitation of white jade; carved.","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.1.182a-c","","Artist",,,"","Asian Art","Public Domain","valid",2518,3525,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14652","Snuff Bottle","Agate, green jade"," Tools, Equipment and Utilitarian Objects","2 3/8 x 1 3/8in. (6 x 3.5cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","Snuff Bottle. Brown agate. Green jade top. Carved Animal under a Tree.","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.1.227a,b","","Artist",,,"","Asian Art","Public Domain","valid",1995,2793,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14452","Snuff Bottle","Jade"," Tools, Equipment and Utilitarian Objects","2 5/8 x 1 7/8in. (6.7 x 4.8cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","White Carved Jade. Carved Coral Top.","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.1.145a-c","","Artist",,,"","Asian Art","Public Domain","valid",2617,3664,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14682","Snuff Bottle","Amethyst"," Tools, Equipment and Utilitarian Objects","2 1/2 x 1 5/8in. (6.4 x 4.1cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Snuff Bottle, Amethyst. Amethyst top. Carved Scene.","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.1.221a-c","","Artist",,,"","Asian Art","Public Domain","valid",2674,3743,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14443","Snuff Bottle","Glass"," Tools, Equipment and Utilitarian Objects","3 x 2 1/8in. (7.6 x 5.4cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","amber glass; pink glass top; shadow painting inside","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.1.152a-c","","Artist",,,"","Asian Art","Public Domain","valid",2887,4042,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14575","Snuff Bottle","Ivory"," Tools, Equipment and Utilitarian Objects","3 3/8 x 2in. (8.6 x 5.1cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","snuff bottle, of ivory, overlaid with black and red lacquer; carved; red coral top in old silver mounting; design, the Peony; phoenix on shoulder; emblem of beauty","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.1.41","","Artist",,,"","Asian Art","Public Domain","valid",1957,2740,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"15052","Covered Vase","Jade"," Tools, Equipment and Utilitarian Objects","10 1/2 x 7in. (26.7 x 17.8cm)","Vase","Asia","China",,"1736-1795","Not on View","18th century","","","","","Vase flattened urn-shaped, of white jade, with cover surmounted by a small tiger, symbol of Imperial power. Ornament in form of twisted coral branches at sides; upon these branches are carved four very small tigers. On body of vase is carving in very low relief of fisherman in a boat beneath low-hanging clouds. Wooden base.","","From ","Gift of Mr. and Mrs. Augustus L. Searle","29.19.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",5412,7216,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"535","Dou ritual vessel","Gilt bronze"," Metalwork","5 1/4 × 4 7/8 × 4 3/8 in., 1.8 lb. (13.34 × 12.38 × 11.11 cm, 0.8 kg)","Vessel","Asia","China",,"4th century BCE","Not on View","4th century BCE","","","","","Ritual urn, Tou form; two ring handles attached to body of vessel with an elephant head (?) motif. Trumpet base, truncated trumpet finial. The bronze was lightly covered with silver before being washed with gold. Gold has worn off in spots revealing silver green iridescence; corrosion advanced to such a stage that handles have become attached to body of urn. Tou belong to the yi class, and were used to contain grain offered to the dead. Excavated, with other objects, rom a tomb in Honan, 1929. N.B.similar piece in Grenville Winthrop Collection, New York","",,"Gift of Mr. and Mrs. Augustus L. Searle","35.19a,b","","Artist",,,"","Asian Art","Public Domain","valid",3861,4564,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,true,,
"605","Boxes","Cast and chased gold with rubies, sapphires and jade"," Metalwork","2 1/2 x 7 x 5 1/2 in. (6.35 x 17.78 x 13.97 cm)","Boxes","Asia","China",,"1779","Not on View","18th century","","","","Made of exquisitely crafted gold, these five boxes, each bearing an attribute of one of the Eight Daoist Immortals on their lids are from an original set of eight which was presented to the Qian Long emperor in 1779, perhaps on the occasion of his birthday. The Eight Daoist Immortals (Ba Xian) were extremely popular motifs in Qing dynasty decorative arts such as lacquer, textiles and porcelain. The attributes depicted here include (1) a fan, symbol of Zhong Lichuan, patron saint of the military; (2) an iron crutch and double gourd, symbol of Li Tieguai, protector of the weak and ill; (3) a bamboo tube containing rods, symbol of Zhang Guolao, patrol saint of calligraphers and painters; (4) a flute, emblematic of Han Xiangzi, patron saint of musicians; and (5) a flower basket, symbol of Lan Caihe, patron of florists and gardeners. Superbly worked in cast, chased, and filigree techniques, these objects reflect the virtuosity commonly associated with Qian Long period (1736-1795) decorative arts. The whereabouts of the three remaining boxes is unknown.","Gold presentation box; surface chased with swastika-fret design. Bears fan, emblem of Chung-Li Chuan, surrounded by delicately spun gold blossoms picked out with small cabochon rubies, saphires and green jade. One of a set of 8 presented to Emporor Ch'ien Lung in the 43rd year of his reign.","",,"Gift of Mr. and Mrs. Augustus L. Searle","41.57.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",4390,3508,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,true,true
"14430","Snuff Bottle","Crystal, amethyst"," Tools, Equipment and Utilitarian Objects","3 3/8 x 2 3/8in. (8.6 x 6cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Snuff bottle. Smoky topaz. Amethyst top. Carved lotus and bambo design. Black crystal.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.114a-c","","Artist",,,"","Asian Art","Public Domain","valid",3394,4752,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14429","Snuff Bottle","Topaz crystal, pink glass"," Tools, Equipment and Utilitarian Objects","3 1/8 x 2 3/8in. (7.9 x 6cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Snuff bottle. Topaz Crystal. Pink glass top. Carved lotus design.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.113a-c","","Artist",,,"","Asian Art","Public Domain","valid",3134,4387,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14411","Snuff Bottle","Crystal"," Tools, Equipment and Utilitarian Objects","3 5/8 x 2in. (9.2 x 5.1cm)","Snuff Bottle","Asia","China",,"Date Unknown","Not on View",,"","","","","snuff bottle; rock crystal with green glass top; carved in deep lines following forms of bottle","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.131a-c","","Artist",,,"","Asian Art","Public Domain","valid",3264,4569,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14397","Snuff Bottle","Crystal, coral"," Tools, Equipment and Utilitarian Objects","2 1/2 x 2in. (6.4 x 5.1cm)","Snuff Bottle","Asia","China",,"Date Unknown","Not on View",,"","","","","snuff bottle; crystal with coral top; carved with hand-painted scenes; signed and sealed","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.127a-c","","Artist",,,"","Asian Art","Public Domain","valid",2503,3505,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
