"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","related:audio-stops","searchTerm","searchScore","list:hispanic-heritage","list:whm","list:arts-of-americas","list:aib-2021-selections","list:textile-highlights"
"96395","Tabaklau ilgich","Silk, wool, cotton; chain stitch"," Textiles","23 x 25 in. (58.42 x 63.5 cm)","Tabaklau ilgich","Asia","Uzbekistan","Kungrat or Durmen","late 19th-early 20th century","Not on View","19th-20th century","","","","","Fringe with warp-twined (tablet) heading, warp-twined (LM) edge, cloth band, Two printed linings. Black wool ground with polychrome silk embroidery. The edges are bound with cotton fabric, and finished with two varieties of red silk fringe. The central red square is outlined with a silk woven edging. The part of the square covered by the flap is red cotton fabric. There is a printed red cotton backing. Three-side designed border and red wool center square are pieced. Flap is embroidered and edged with fringe. Chain stitch.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.41","","Artist",,,"","Asian Art","Public Domain","valid",3606,3546,0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",7.858055,,,,,
"96412","Da-our","Silk, wool, cotton; chain stitch"," Textiles","55 x 74 in. (139.7 x 187.96 cm) (includes tassels)","Da-our","Asia","Uzbekistan","Lakai","late 19th-early 20th century","Not on View","19th-20th century","","","","","Braided-net fringe, Pieced, striped lining. Black wool ground with polychrome silk embroidery. There is a wide woven silk edging with silk and cotton tassels. The backing is woven striped cotton. Two tassels near bottom corners are inset bound above woven edge. Lower left corner has 2 tassels underneath.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.58","","Artist",,,"","Asian Art","Public Domain","valid",4080,3161,0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",7.858055,,,,,
"96383","Ilgich","Silk, wool, cotton; chain stitch"," Textiles","24 x 26 1/2 in. (60.96 x 67.31 cm)","Ilgich","Asia","Uzbekistan","Dasht-i-Kipchak (probably Kungrat)","late 19th-early 20th century","Not on View","19th-20th century","","","","","Fringes with warp-twined (LM) headings, Pieced, printed lining Brushed red wool ground with polychrome silk embroidery. There are two different fringes on the edges; one, on the top and PL, is all silk; the other, on the bottom and PR, is silk and cotton. The backing is pieced from two printed cotton fabrics. There are two intact hanging loops. Chain stitch dominates.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.29","","Artist",,,"","Asian Art","Public Domain","valid",3804,3708,0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",7.858055,,,,,
"96391","Ilgich","Silk, wool, cotton; chain stitch"," Textiles","23 1/2 x 26 1/2 in. (59.69 x 67.31 cm)","Ilgich","Asia","Uzbekistan","Kungrat","late 19th-early 20th century","Not on View","19th-20th century","","","","","Multiple fringes with warp-twined heading, warp-twined (LM) edge. Printed lining. Black wool ground with polychrome silk embroidery and cotton and silk fringes. There is a printed cotton backing, and a silk/cotton ikat edging on the reverse. Center square of large patterns with border on sides and bottom.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.37","","Artist",,,"","Asian Art","Public Domain","valid",3720,3456,0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",7.858055,,,,,
"96410","Ilgich","Silk, wool, cotton; chain stitch"," Textiles","22 x 21 1/2 in. (55.88 x 54.61 cm)","Ilgich","Asia","Uzbekistan","Kungrat or Durmen","early 20th century","Not on View","20th century","","","","","Black wool pieced ground with polychrome silk embroidery through a printed cotton substrate. There is no binding, edge finishing, or backing. Red basting stitch along one edge for 12"".","","From ","Gift of Jack A. and Aviva Robinson","2004.259.56","","Artist",,,"","Asian Art","Public Domain","valid",3300,3432,0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",7.858055,,,,,
"103141","Pad Saddle","Animal hide, beads, wool, cotton"," Beadwork","25 1/2 x 20 x 3 5/8 in. (64.77 x 50.8 x 9.21 cm) (without flaps or center tabs)","Pad Saddle","North America","Canada","probably Nēhiyawak (Cree)","19th century","Not on View","19th century","","","","","padded saddle cover with ovoid beaded medallion in each corner-white ground with leaves and flowers, trimmed in red fabric; red wool stitching around edges; four decorative flaps at corners-white beaded ground with multicolored beaded flowers and leaves; flaps have red wool tassels with grey, brown and clear beads on fringe","","From ","Gift of the estate of Harry Otto and Lydia Leonhard Frank","2007.79","","Artist",,,"","Arts of the Americas","Public Domain","valid",6226,4762,0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",7.858055,,,,,
"29256","Man's Hat","Wool, cotton, metallic thread, beads"," Accessories","3 3/4 x 6 3/4 x 6 1/4in. (9.5 x 17.1 x 15.9cm)","Man's Hat","Asia","Iran",,"20th century","Not on View","20th century","","","","","orange design on blue ground; fiscia beads throughout; silver colored trim; baluchistan","","From ","Gift of Ellen Wells","96.160.3","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",7.858055,,,,,
"90946","Nest","Wool, cotton (?), plastic rods; needlework"," Textiles","34 x 36 in. (86.36 x 91.44 cm) (without plastic rods)","Textile","North America","United States",,"20th century","Not on View","20th century","Signature, label","LRC, in white yarn: artist\'s monogram","on back, LLC, on label: [NEST/ 35\"" x 36\"" / NANCY BARTON/ 1524 30th St. N.W./ WASH. D.C. 20007]","","cream ground with cream and white threads and loosely-woven fabric; abstract circular design with loops and twists of yarn and looping fabric","","From ","Gift of Siri and Bob Marshall","2004.170","Maker: Nancy Hemenway Barton","Artist","American","American, 1920 - 2008","%C2%A9 Nancy Hemenway Barton","Arts of the Americas","In Copyright","valid",7924,7345,1,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",7.858055,,true,,,
"9384","Pants","Wool, cotton; appliqué and embroidery"," Textiles","34 3/8 x 82 3/4 in. (87.3 x 210.19 cm)","Pants","Africa","Nigeria","Nupe","Date Unknown","Not on View",,"","","","","large piece of cloth with honey comb design, open on one long side with 2 short added open pieces at corners on opposite side; embroidered geometric designs overall; light blue hem","",,"The Ethel Morrison Van Derlip Fund","98.161","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4402,3124,0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",7.858055,,,,,
"8891","Woman's Cape","Wool, cotton; supplementary weft patterning"," Textiles","90 x 48 in. (228.6 x 121.92 cm)","Woman's Cape","Africa","Tunisia",,"20th century","Not on View","20th century","","","","","black with tan design; stripes down center, blocks of triangles and diamonds top and bottom, bands of stripes and designs next to fringed sleeve edges","",,"Gift of funds from the Textile Council","98.8","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4421,2478,0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",7.858055,,,,,
"29343","Haik, Head covering","Wool, cotton; supplementary weft patterning"," Textiles","89 1/2 x 47 5/8 in. (227.33 x 121 cm)","Haik, Head covering","Africa","Algeria","Ida ou Nadif Amazigh (Berber )","Second quarter of the 20th century","Not on View","20th century","","","","","banding at short sides border central field of central diamond stripes; two stripes have single spaced diamonds; red ground; short fringe at short side","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","96.159.57","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",7.858055,,,,,
"16340","Coat","Wool, cotton, gold thread; embroidered"," Textiles","52 3/4 in. (134 cm)",,"Asia","India",,"18th century","Not on View","18th century","","","","","Green wool coat embroidered in silver and gold. Body of coat made of gored sections with an all-over design of single blossoms embroidered in gold. On either side of front opening a shaped panel solidly embroidered in a design of stylized floral sprays and arabesque. A large panel of same design covers three quarters of back of coat. Opening and bottom edged with a narrow n\band embroidered with pear forms and blossoms, and bottom\m corners, font and back, with large flower-filled pears. Dolman sleeves with embroidered epaulet sections. Lining of colored, striped cotton.","",,"The William Hood Dunwoody Fund","41.50","","Artist",,,"","Asian Art","Public Domain","valid",5502,3611,0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",7.858055,,,,,
"96422","Ilgich","Silk, wool, cotton; chain stitch"," Textiles","23 x 22 1/2 in. (58.42 x 57.15 cm)","Ilgich","Asia","Uzbekistan","possibly Durmen","late 19th-early 20th century","Not on View","19th-20th century","","","","","Braided-net fringe, ikat band at top, Bag back: pieced, striped cloth and printed lining. Black wool ground with polychrome silk embroidery. There is a braided cotton edging which probably was originally finished with tassels. Now, it has been trimmed and turned to the reverse to form a binding. The opening of the bag is outlined in synthetic/cotton ikat fabric. Printed cotton fabric forms the inside surface of the bag. Chain stitch dominates fill.","",,"Gift of Jack A. and Aviva Robinson","2004.259.68","","Artist",,,"","Asian Art","Public Domain","valid",3624,3654,0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",7.858055,,,,,
"96404","Ilgich","Silk, wool, cotton; chain stitch"," Textiles","27 x 29 in. (68.58 x 73.66 cm) (Includes fringe)","Ilgich","Asia","Uzbekistan","Kungrat","20th century","Not on View","20th century","","","","","Braided-net fringe with tassels, cloth band. Black wool ground with polychrome silk embroidery. The edges are trimmed with a band of silk cross stitch embroidery on a cotton ground. There is an attached braided silk fringe with wrapped cotton and silk tassels. The embroidery is presently hand stitched to a fabric covered mount. the verso is not visible. Ikat strip at top.","",,"Gift of Jack A. and Aviva Robinson","2004.259.50","","Artist",,,"","Asian Art","Public Domain","valid",3528,3246,0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",7.858055,,,,,
"96386","Ilgich","Silk, wool, cotton; chain stitch"," Textiles","23 x 22 1/4 in. (58.42 x 56.52 cm)","Ilgich","Asia","Uzbekistan","Kungrat or Durmen","late 19th-early 20th century","Not on View","19th-20th century","","","","","Pieced fringe with warp-twined (tablet) heading and cloth band Pieced, block-printed lining. Pieced black ground, mostly wool but with some cotton at the top. Polychrome silk embroidery in chain stitch. Silk/cotton ikat binding at the top edge. Nine medaillions, mostly red. The embroidery is presently hand stitched to a fabric covered mount; the verso is not visible. Mounted and stiched through white flannel on a black wool covered strainer.","",,"Gift of Jack A. and Aviva Robinson","2004.259.32","","Artist",,,"","Asian Art","Public Domain","valid",3738,3786,0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",7.858055,,,,,
"96403","Ilgich","Silk, wool, cotton; chain stitch"," Textiles","26 1/4 x 27 1/2 in. (66.68 x 69.85 cm)","Ilgich","Asia","Uzbekistan","Kungrat or Durmen","late 19th century","Not on View","19th century","","","","","Fringe with warp-twined heading, warp-twined bands, Pieced, printed lining. Dark red wool ground with polychrome silk embroidery. Patterned silk tape edging with red silk fringe border all four sides. The backing is printed cotton fabric (red polka dots). Applied braid with fringe, all four edges. Chain stitch.","",,"Gift of Jack A. and Aviva Robinson","2004.259.49","","Artist",,,"","Asian Art","Public Domain","valid",3714,3864,0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",7.858055,,,,,
"63769","Skirt","Wool, cotton; supplementary weft patterning"," Textiles","31 x 62 in. (78.74 x 157.48 cm)","Skirt","Asia","Myanmar (Burma)","Kachin (Jingpho)","20th century","Not on View","20th century","","","","","3 panels stitched together; 1 panel is primarily dark blue in the center; 2 panels primarily patterned with geometric designs","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.9","","Artist",,,"","Asian Art","Public Domain","valid",3954,2064,0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",7.858055,,,,,
"83669","Diamond in Square quilt","Wool, cotton; pieced and quilted"," Textiles","78 7/8 x 80 1/8 in. (200.34 x 203.52 cm)","Diamond in Square quilt","North America","United States",,"c. 1910","Not on View","20th century","","","","Even a simple quilt design can pack a powerful graphic punch, as this one does with its contrasting color scheme. The Diamond in Square is a longtime favorite of the Amish.

Amish codes of conduct reject all forms of ostentation, pride, and vanity. Amish quilters therefore use patterns that are simple and feature nonrepresentational geometric shapes. They prefer piecing large fabric components and avoid appliqué. Representational imagery is allowed, however, in the quilting stitches worked subtly across a quilt’s surface. Here, the fine quilting stiches—visible only up close—form feather wreaths, eight-pointed stars, roses, and tulips.","central diamond pattern; purple borders with blue corner blocks and feather wreath quilting; narrower inner border of pinkish-red with blue corner blocks and pinwheel and stacked triangles; inner diamond of purple with eight-pointed quilted star bordered with another pinkish-red band with purple corners quilted with pinwheels and stacked triangles; blue triangles at sides of inner diamond with quilting of roses at one end and tulips at other end; purple wool edge binding; cotton cloth on back with red clover and dot print on black-red ground","",,"Gift of Katherine Komanoff Goodman","2003.257.1","Artist: Unknown Amish","Artist",,,"","Arts of the Americas","Public Domain","valid",6626,6658,0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",7.858055,,,,,
"23273","Armchair","Cypress, walnut, leather, wool, cotton velvet, bronze, glass, leaded glass, painted canvas, photographs, paper"," Furniture","37 x 34 3/4 x 33 1/2in. (94 x 88.3 x 85.1cm)","Armchair","North America","United States",,"c. 1906","G320","20th century","","","","From the 1870s until his death in 1914, designer and decorator John Bradstreet gave Minnesotans the latest in domestic and commercial interiors, favoring Moorish, European, and Japanese-inspired styles. His frequent travels to Europe and Asia provided a wealth of antiques for his clients, sold through his Minneapolis Craftshouse. Bradstreet's trademark jin-di-sugi furniture and woodwork, adapted from the Japanese technique of artificially aging and carving cypress wood, is now recognized as his personal contribution to the American Arts and Crafts style.  

The Prindle living room is one of Bradstreet's most noteworthy interiors.  A complete ensemble, it features wainscoting and furniture entirely of sugi wood carved with Japanese motifs such as lotus leaves and flowers.  Bradstreet combined this rich wood with deep green rugs and textiles, and glass light fixtures and fireplace tiles manufactured by Tiffany Studios.  Thanks to Mrs. Prindle's careful preservation of the room, it is one of the few intact Bradstreet interiors to survive.","","","From the William and Mina Prindle House, Duluth, Minnesota; William Hunt, architect","Gift of funds from Wheaton Wood, by exchange","82.43.1","Designer: John S. Bradstreet; Maker: John S. Bradstreet and Company; Maker: Tiffany Studios (glass shades, fireplace tiles)","Artist","American","American, 1845–1914","","Arts of the Americas","No Copyright–United States","valid",5344,4884,0,"1",1,,,"[""""]",,,"medium:""Wool, cotton""",7.110366,,,,,
"84681","Inca Gold","Wool, cotton, metallic guimpe; leno weave"," Textiles","overall: 118 x 50 1/2 in. (254.64 x 128.27 cm)","cloth","North America","United States",,"1966","Not on View","20th century","","","","Glass dominated 20th century architecture, and the need for privacy as well as light control was a challenge the Larsen team met by creating fabrics that balanced opacity and transparency. In addition to the ""natural"" fibers such as cotton, linen and wool, which the company used in many of its fabrics, the studio experimented with a wide variety of  ""new-age"" materials from saran and lurex to glow in the dark paint printed on the Halo blind.

Win Anderson loved challenges. She particularly remembers Olympia as a favorite because it was an opportunity to experiment with a variety of fibers and weave structures. To enhance the subtle elegance of the design, Anderson combined goat hair, bleached linen, and mercerized cotton in a textile containing double cloth, plain, basket, and other weaves. Her achievement with this fabric embodied the technical mastery found in many Larsen textiles.","Gold warp, white weft Gold warp, white weft (Metallic gold/white)","","From Andean","Gift of Cowtan & Tout, Inc.","99.1.1001","Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",3008,1968,0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",6.767814,,,,,
"96390","Ilgich","Silk, wool, cotton; hook chain stitch"," Textiles","21 3/4 x 19 in. (55.25 x 48.26 cm)","Ilgich","Asia","Uzbekistan","Kungrat","early 20th century","Not on View","20th century","","","","","Black wool ground with polychrome silk embroidery. There is a block printed cotton substrate through which the embroidery is worked. A hand written inscription is seen on one edge of the substrate. There is no finish treatment on the edges, and backing. Three edges are turned under and basted; one edge is raw and partially detached. Center square surrounded by border. All is embroidered. Chain stitch.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.36","","Artist",,,"","Asian Art","Public Domain","valid",3618,3276,0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",6.767814,,,,,
"96400","Ilgich","Silk, wool, cotton, metal; needle chain stitch"," Textiles","23 x 21 1/2 in. (58.42 x 54.61 cm)","Ilgich","Asia","Uzbekistan","Kungrat","late 19th-early 20th century","Not on View","19th-20th century","","","","","Crocheted fringe, cloth and ikat bands, Pieced, printed lining.Black wool ground with polychrome silk embroidery. Two fabrics are used in the edge binding: black cotton and silk/cotton ikat. There is a braided cotton fringe with metal discs. The backing is pieced printed cotton fabric. Center square motif with wide border, all four sides. Chain stitch.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.46","","Artist",,,"","Asian Art","Public Domain","valid",3420,3594,0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",6.767814,,,,,
"96433","Uuk kap Ilgich","Silk, wool, cotton; chain stitch, cross-stitch"," Textiles","25 x 16 in. (63.5 x 40.64 cm)","Uuk kap Ilgich","Asia","Uzbekistan","Lakai","19th century","Not on View","19th century","","","","","Embroidered band Pieced, printed lining The black ground is primarily plain weave wool, with a black cotton sateen strip at the top edge. The embroidery is worked in chain stitch with silk thread. The 5/8"" wide, applied red and white cross-stitched edging is worked in silk thread on cotton. There is floral print cotton backing. Pieced lining.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.79","","Artist",,,"","Asian Art","Public Domain","valid",3108,4584,0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",6.767814,,,,,
"96394","Tabaklau ilgich","Silk, wool, cotton; chain stitch, cretan stitch"," Textiles","22 x 25 1/4 in. (55.88 x 64.14 cm)","Tabaklau ilgich","Asia","Uzbekistan","Kungrat or Durmen","late 19th-early 20th century","Not on View","19th-20th century","","","","","Fringe with warp-twined heading, embroidered and cloth bands, Pieced, printed lining. Red and black plain weave wool ground in the visible area; under the flap the ground is pieced from printed cotton fabrics. The embroidery is worked in polychrome silk threads. There is an edge binding of red cotton fabric. The applied fringe is silk. There is a backing of red printed cotton fabric.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.40","","Artist",,,"","Asian Art","Public Domain","valid",3726,3450,0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",6.767814,,,,,
"94121","Woman's wedding veil (Phulakiya ludaki)","Wool, cotton, mirrors; embroidery, block print"," Textiles","108 1/4 x 31 1/2 in. (274.89 x 80.01 cm)
1 1/2 in. (3.81 cm) (object part, length, fringe, both ends)","Woman's wedding veil (Phulakiya ludaki)","Asia","India","Vaghadia Rabari","mid 20th century","Not on View","20th century","","","","A Vaghadia Rabari woman customarily wore a plain black woolen veil. But during her marriage ceremonies, she donned a brightly embroidered head covering with nine pillowed medallions arrayed along the center seam. One other Rabari group also embroidered veils with pillowed medallions, but a line of nine meant only Vaghadia Rabari.


Add photograph - Frater, p. 172","black and dark red resist printed fabric; decorated with nine yellow and white embroidered medallions with raised mirror centers; multi-colored embroidered strip down center; each end heavily embroidered with small mirror patterns (multicolored); two selvedges; two fringed ends","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.84","","Artist",,,"","Asian Art","Public Domain","valid",1744,3812,0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",6.767814,,,,,
"96408","Ilgich","Silk, wool, cotton; needle chain stitch"," Textiles","20 x 20 in. (50.8 x 50.8 cm)","Ilgich","Asia","Uzbekistan","Kungrat","late 19th century","Not on View","19th century","","","","","Ikat band, Bag back: striped cloth, printed and woven linings. Black wool ground with polychrome silk embroidery. There is a silk/cotton ikat band at the top edge that folds 1 1/4"" into reverse. there are two corded silk/cotton hanging loops at top center and top left. The interior of the bag is pieced of plain and printed cotton fabrics. The backing is a woven striped silk/cotton fabric.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.54","","Artist",,,"","Asian Art","Public Domain","valid",3602,3619,0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",6.767814,,,,,
"96414","Kaichidon","Silk, wool, cotton; needle chain stitch"," Textiles","18 1/2 x 6 in. (46.99 x 15.24 cm)","Kaichidon","Asia","Uzbekistan","Dasht-i-Kipchak","19th-20th century","Not on View","19th-20th century","","","","","Overcast stitching attaches front to back, cloth band at top Striped lining. The face is pieced from red plain weave wool and black cotton twill fabric. The embroidery is worked in silk thread. The bag is backed with pieced red cotton flannel. The top edge of the back is bound in woven striped cotton. The edges of the bag are not finished, but simply overcast with white cotton thread. Chain stitch.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.60","","Artist",,,"","Asian Art","Public Domain","valid",1836,4560,0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",6.767814,,,,,
"96438","At torba ilgich","Silk, wool, cotton; needle chain stitch"," Textiles","26 x 25 in. (66.04 x 63.5 cm)","At torba ilgich","Asia","Uzbekistan","Lakai","19th century","Not on View","19th century","","","","","Fringe with warp-twined heading, cloth band . The red ground is pieced from red cotton flannel and red plain weave wool fabrics. There is a pink cotton sateen strip at the top edge under the fringe. The embroidery is worked in silk. Green cotton bias-cut cotton binds the edges. The fringe is green cotton. There is a printed cotton substrate, through which the embroidery is worked. No backing is present. Chain stitch.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.84","","Artist",,,"","Asian Art","Public Domain","valid",3656,3964,0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",6.767814,,,,,
"92129","Jacket","Wool, cotton, gold colored thread, silk"," Clothing","32 1/4 x 52 in. (81.92 x 132.08 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","unlined pounded indigo with batik inserts on upper sleeve and yoke and curled up back in circle patterns--blue, orange, white and gold; blue and white cuffs; jacket design has flared sides with vents and PL closure with ties; PL front short with inside ties; lower edges curved with applied tape bindings; applied embroidered shoulder bands and upper neck--floral patterns--blue, green and yellow on red; distinctive upper neck square closure; 2"" woven band at front edges--similar colors","","From ","Gift of Gregory K. Page","2004.67.45","","Artist",,,"","Asian Art","Public Domain","valid",7102,4800,0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",6.767814,,,,,
"136511","Malayer Rug","Wool, cotton; Hamadan weave, short cut pile"," Textiles","76 1/8 × 51 1/4 in. (193.36 × 130.18 cm) (overall)","Carpet","Asia","Iran","Persian","early 18th century","Not on View","18th century","","","","Malayer is located near the Hamadan and Sarouk rug weaving centers in Northern Iran. Weaving there was done by hand and often governed by families, of which many had Turkish ancestry. Malayer rugs are very collectible today and have been since the nineteenth century.","red and orange floral motif with black accents on light brown background; tan, red, and orange floral border with black background; tan edges","","From ","Gift of John Robert and Birgitte Christianson","2019.134.2","","Artist",,,"","Asian Art","Public Domain","valid",9836,6743,0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",6.767814,,,,,
"131496","Nahookosji Hai (Winter in the North)/Biboon Giiwedinong (It is Winter in the North)","Wool, cotton, with natural and synthetic dyes"," Textiles","31 × 57 in. (78.74 × 144.78 cm)","Weaving","North America","United States","Diné (Navajo)","2019","Not on View","21st century","","","","Nahookosji Hai (Winter in the North)/Biboon Giiwedinong (It Is Winter in the North) is a tapestry created by master textile artist DY Begay. In February 2018, Begay traveled to Grand Portage, Minnesota from her home in the Southwest to create a textile inspired by place. Begay’s textiles are abstract paintings on wool, drawn from her keen observations of particular landscapes, particularly within Dine Bikeyah, or Navajo land. In this instance, Begay spent days observing Lake Superior and the winter skies. Begay’s attention to details, of waves crashing on rocks, the light behind trees, and the vast sky helps convey the serenity of the place itself.","landscape/waterscape in series of blue and greys; thin island at left, middle ground in dark blue; mist on water's edge in white, longer yarn; tassel of three tied threads at all four corners","","From ","The Jane and James Emison Endowment for Native American Art","2019.41","Artist: D.Y. Begay","Artist","American, Diné (Navajo),","American, Diné (Navajo), born 1953","%C2%A9 D.Y. Begay","Global Contemporary Art","In Copyright","valid",9745,6247,1,"1",1,,,"[""""]",true,,"medium:""Wool, cotton""",6.767814,,true,,true,
"62048","Labyrinth of Communication","Linen, silk, wool, cotton, metallic thread; wrapped"," Textiles","59 x 59 x 5 1/2 in. (149.86 x 149.86 x 13.97 cm)","Textile","Europe","France",,"1990-1991","Not on View","20th century","","","","The round form of Sheila Hicks’ Labyrinth of Communication evolved from her interests in moving away from the rectangular format usually associated with tapestry. 
Like church labyrinths, Hicks’ tapestry bas-relief blurs boundaries between art, design, and architecture.  It is part of a series that began with a circular work made for AT&T's headquarter building (Basking Ridge, New Jersey, which she considered a communications disk with spin offs and circuitry springing out into space.  The title of this work comes from Hicks’ feeling that it is “acrobatic and labyrinthian” to communicate ideas and feelings.  
Reflecting on Labyrinth of Communication, Hicks wrote, ”There is a powerful centering composition but the visual voyage is complex and fanciful. The spiritual exercise of CENTERING and focus is capital in all religious practices. This tapestry bas-relief was made entirely by hand with a repetitive wrapping technique resembling the recitation of the prayer rosary or Tibetan prayers, or Muslim prayer beads, or Hebrew prayer shawls.”","wood circular background (support frame) covered with 100% unbleached natural linen fabric visible in some areas; long cords wrapped with yarn and sewn in rows to the background; cord ends are free, some are interlaced; several hanks of linen and skeins twisted; colors are natural, ecru, orange, dark red, purple, brown, yellow, light blues, ochre, variegated (purple, red, brown)","",,"Gift made possible by Sheila Hicks and Target Corporation
","2003.224","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","European Art","In Copyright","valid",1994,2233,1,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",6.767814,,true,,,true
"2997","Mattress cover (Yathra denkheb)","Wool, cotton; single-face supplementary weft patterning"," Textiles","60 x 36 in. (152.4 x 91.44 cm)","Mattress cover (Yathra denkheb)","Asia","Bhutan",,"20th century","Not on View","20th century","","","","In Bhutanese homes large, firm cushions or low box-frame couches provide comfortable places to take one's rest. Colorful textiles called denkheb function as a type of mattress cover that both protects and embellishes the sleeping surface. The most prestigious form of denkheb originates in central Bhutan and consists of two panels of yathra cloth stitched together lengthwise. 

Yathra cloth is a heavy, woolen fabric that features wide bands of weft patterns alternating with colorful stripes. During the reign of Bhutan's second king (1926-52), however, a new style of yathra cloth became fashionable that imitated the designs used in Tibetan rugs. Small, geometric designs cover the surface of the cloth, and the piece is unified with a meander border the encloses the patterning.","Yattha Dhenkhep; double panel wool brocade on wool background; discontinuous supplementary weft pattern in rose, pink, blues on dark brown ground; edges bound in cotton. Bed Covering","",,"Gift of Bud Grossman","82.102.29","","Artist",,,"","Asian Art","Public Domain","valid",3952,6246,0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",6.767814,,,,,
"3946","Barn-raising pattern quilt","Wool, cotton, rayon; sewn piecework; quilted"," Textiles",,"Bedcover","North America","United States",,"c. 1890","Not on View","19th century","","","","This is a much-loved quilt. Made at the end of the nineteenth century from rather ordinary fabrics, the maker's eye has turned it into a dramatic statement. Over the last hundred years this quilt has seen much wear and now has over a hundred patches that have been carefully placed over worn and frayed areas.

This quilt is a variation of a Log Cabin pattern, a popular style of sewn piecework frequently used to make decorative quilt tops. The individual squares used to create Log Cabin quilts are based on a diagonal axis division of the modular square unit which in essence creates two triangles. One triangular section of the square is composed of light fabrics and the other of dark fabrics. By adjusting the relationship of these light and dark areas when laying out the individual squares a variety of patterns can be created.","pieced cotton","",,"Gift of Roberta and Richard Simmons","90.148","","Artist",,,"","Arts of the Americas","Public Domain","valid",3600,3648,0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",6.767814,,,,,
"5862","Blanket (Hanbel)","Wool, cotton, sequins; plain weave, pile weave"," Textiles","97 1/4 x 60 5/16 in. (247.02 x 153.26 cm)","Blanket (Hanbel)","Africa","Morocco",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","woven, blanket-like object with pile created with multicolored threads on back; chevrons on front, each woven in different pattern with white, blue, red, orange and tan yarn on maroon ground; rows of sequins sewn on top in a grid; twisted brown fringe on one short end","",,"The Ethel Morrison Van Derlip Fund","99.106.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1566,2560,0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",6.767814,,,,,
