"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"50210","L'Avant Port du Havre","Etching"," Prints","6 1/4 x 9 5/8 in. (15.88 x 24.45 cm) (plate)
10 1/4 x 14 7/8 in. (26.04 x 37.78 cm) (sheet)",,"Europe","France",,"1928","Not on View","20th century","","on print, on paper","Watermark: <Arches>","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.63","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","European Art","No Copyright–United States","invalid","","",0,"1",0,"L.398 iii/iii",,"[""""]","artist:""Eugène Béjot""",8.009699
"50207","Séverine Garden, Boulevard Montmartre","Etching"," Prints","6 1/4 x 4 3/4 in. (15.88 x 12.07 cm) (plate)
6 1/4 x 4 3/4 in. (15.88 x 12.07 cm) (sheet)",,"Europe","France",,"1898","Not on View","19th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.58","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","European Art","No Copyright–United States","invalid","","",0,"1",0,"Laran 153 os",,"[""""]","artist:""Eugène Béjot""",8.009699
"50230","Le Petit Bras de la Seine devant la Préfecture, Paris","Etching"," Prints","6 3/8 x 9 3/4 in. (16.19 x 24.77 cm) (plate)
10 3/8 x 15 in. (26.35 x 38.1 cm) (sheet)",,"Europe","France",,"1928","Not on View","20th century","","on print and on paper","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.76","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","European Art","No Copyright–United States","invalid","","",0,"1",0,"L. 397 v/v",,"[""""]","artist:""Eugène Béjot""",8.009699
"50226","Les Marronniers, Jardin des Tuileries","Etching"," Prints","4 1/2 x 8 1/4 in. (11.43 x 20.96 cm) (plate)
8 3/8 x 13 3/16 in. (21.27 x 33.5 cm) (sheet)",,"Europe","France",,"1927","Not on View","20th century","","In plate and on margin","Watermarks: <Eug. Bejot>","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.70","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","European Art","No Copyright–United States","invalid","","",0,"1",0,"L. 391 v/v",,"[""""]","artist:""Eugène Béjot""",8.009699
"50219","Le Croisic: Le Quai de la petite chambre","Etching"," Prints","6 7/16 x 9 3/4 in. (16.35 x 24.77 cm) (plate)
10 x 14 7/8 in. (25.4 x 37.78 cm) (sheet)",,"Europe","France",,"1924","Not on View","20th century","","on print, on paper","Watermark: <Euj. Bejot>","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.69","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","European Art","No Copyright–United States","invalid","","",0,"1",0,"L. 366 iii/iii",,"[""""]","artist:""Eugène Béjot""",8.009699
"50229","Concarneau, le Port et L'église","Etching"," Prints","6 7/16 x 8 1/4 in. (16.35 x 20.96 cm) (plate)
10 3/8 x 13 in. (26.35 x 33.02 cm) (sheet)",,"Europe","France",,"1927","Not on View","20th century","","on plate and on margin","Watermark: <Arches>","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.73","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","European Art","No Copyright–United States","invalid","","",0,"1",0,"L. 395 iv/iv",,"[""""]","artist:""Eugène Béjot""",8.009699
"50231","Paris, Le Palais du Luxembourg","Etching"," Prints","7 1/2 x 8 in. (19.05 x 20.32 cm) (plate)
12 1/4 x 12 7/8 in. (31.12 x 32.7 cm) (sheet)",,"Europe","France",,"1907","Not on View","20th century","","on plate and on margin","Watermark: <Eug. Bejot>","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.74","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","European Art","No Copyright–United States","invalid","","",0,"1",0,"L. 268 iv/iv",,"[""""]","artist:""Eugène Béjot""",8.009699
"50232","Le Pont Louis-Philippe, Paris","Etching"," Prints","7 x 8 1/4 in. (17.78 x 20.96 cm) (plate)
11 1/8 x 14 3/16 in. (28.26 x 36.04 cm) (sheet)
14 x 18 in. (35.56 x 45.72 cm) (mat)",,"Europe","France",,"1921","Not on View","20th century","","in plate: title and date/ and in pencil","Watermark: <Arches>","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.75","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Eugène Béjot""",8.009699
"50228","La Bastide, Bordeaux","Etching"," Prints","5 1/4 x 9 3/8 in. (13.34 x 23.81 cm) (plate)
9 5/8 x 14 3/4 in. (24.45 x 37.47 cm) (sheet)",,"Europe","France",,"1925","Not on View","20th century","","in plate and in pencil, lower right","Watermark: <Eug. Bejot>","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.72","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","European Art","No Copyright–United States","invalid","","",0,"1",0,"L. 371 iii/iii",,"[""""]","artist:""Eugène Béjot""",8.009699
"50227","Concarneau, Le Bassin","Etching"," Prints","6 x 9 1/2 in. (15.24 x 24.13 cm) (plate)
10 x 14 15/16 in. (25.4 x 37.94 cm) (sheet)",,"Europe","France",,"1927","Not on View","20th century","","on plate and on margin","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.71","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","European Art","No Copyright–United States","invalid","","",0,"1",0,"L.393 iv/iv",,"[""""]","artist:""Eugène Béjot""",8.009699
"50234","Les Sardiniers A Concarneau","Etching"," Prints","5 1/4 x 9 3/8 in. (13.34 x 23.81 cm) (plate)
9 7/16 x 14 7/8 in. (23.97 x 37.78 cm) (sheet)",,"Europe","France",,"1927","Not on View","20th century","","in plate/in pencil","Watermark: <Eug. Bejot>","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.226","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","European Art","No Copyright–United States","invalid","","",0,"1",0,"L. 394 iv/iv",,"[""""]","artist:""Eugène Béjot""",8.009699
"50235","Le Jardin du Curé","Etching"," Prints","6 3/16 x 4 5/8 in. (15.72 x 11.75 cm) (plate)",,"Europe","France",,"1898","Not on View","19th century","","Eug. Bejot","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.227","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","European Art","No Copyright–United States","invalid","","",0,"1",0,"Laran 156 ii/ii",,"[""""]","artist:""Eugène Béjot""",8.009699
"50392","Le Quai Saint-Louis et L'Hermitage, Nantes","Etching"," Prints","8 3/8 x 10 3/4 in. (21.27 x 27.31 cm) (plate)
12 1/16 in. (30.64 cm) (sheet)",,"Europe","France",,"1924","Not on View","20th century","","in plate with date, and in pencil","Watermark: <Arches>","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.233","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","European Art","No Copyright–United States","invalid","","",0,"1",0,"Laran 363 iv/iv",,"[""""]","artist:""Eugène Béjot""",8.009699
"50237","Bateaux Sur L'Escaut, Anvers","Etching"," Prints","5 7/8 x 8 3/8 in. (14.92 x 21.27 cm) (plate)
10 x 13 5/16 in. (25.4 x 33.81 cm) (sheet)",,"Europe","France",,"1923-1924","Not on View","20th century","","23 Eug. Bejot lower right with image, Eug. Bejot Lower left plate border","Watermark: <Eug. Béjot>","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.229","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","European Art","No Copyright–United States","invalid","","",0,"1",0,"Laran 361 ii/ii",,"[""""]","artist:""Eugène Béjot""",8.009699
"50393","La Berge du Quai d'Anjou, Paris","Etching"," Prints","8 5/16 x 8 3/8 in. (21.11 x 21.27 cm) (plate)
12 1/4 x 12 3/4 in. (31.12 x 32.39 cm) (sheet)",,"Europe","France",,"1925","Not on View","20th century","","in plate with date and in pencil","Watermark: <Arches>","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.234","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","European Art","No Copyright–United States","invalid","","",0,"1",0,"Laran 378 iii/iii",,"[""""]","artist:""Eugène Béjot""",8.009699
"50395","Le Quai des Tuileries","Etching"," Prints","8 x 8 3/4 in. (20.32 x 22.23 cm) (image)
11 15/16 x 13 9/16 in. (30.32 x 34.45 cm) (sheet)",,"Europe","France",,"1925","Not on View","20th century","","Eug. Bejot, lower right below image","Watermark: <Arches>","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.235","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","European Art","No Copyright–United States","invalid","","",0,"1",0,"Laran 376 iv/iv",,"[""""]","artist:""Eugène Béjot""",8.009699
"50238","Saint-Malo Vu de Dinard","Etching"," Prints","6 7/16 x 9 11/16 in. (16.35 x 24.61 cm) (plate)
10 x 14 1/4 in. (25.4 x 36.2 cm) (sheet)",,"Europe","France",,"1914","Not on View","20th century","","in plate with date/ in pencil","Watermark: <Eug. Bejot>","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.230","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","European Art","No Copyright–United States","invalid","","",0,"1",0,"Laran 315 iv/iv",,"[""""]","artist:""Eugène Béjot""",8.009699
"50239","Saint-Malo Vu de Dinard","Etching"," Prints","6 3/8 x 9 11/16 in. (16.19 x 24.61 cm) (plate)
10 x 14 1/4 in. (25.4 x 36.2 cm) (sheet)",,"Europe","France",,"1914","Not on View","20th century","","in plate with date and in pencil","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.231","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","European Art","No Copyright–United States","invalid","","",0,"1",0,"Laran 315 iv/iv",,"[""""]","artist:""Eugène Béjot""",8.009699
"50236","Les Cotres","Etching, aquatint"," Prints","3 3/4 x 4 13/16 in. (9.53 x 12.22 cm) (plate)
8 1/4 x 9 1/4 in. (20.96 x 23.5 cm) (sheet)",,"Europe","France",,"1915","Not on View","20th century","","in plate and in pencil","Watermark: <F.G. Head & Co.>","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.228","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","European Art","No Copyright–United States","invalid","","",0,"1",0,"L. 317 iv/iv",,"[""""]","artist:""Eugène Béjot""",8.009699
"50240","La Bourse, Nantes","Etching"," Prints","8 x 6 3/4 in. (20.32 x 17.15 cm) (plate)
13 1/4 x 10 in. (33.66 x 25.4 cm) (sheet)",,"Europe","France",,"1925","Not on View","20th century","","in plate, in pencil","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.232","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","European Art","No Copyright–United States","invalid","","",0,"1",0,"L. 370 iii/iii",,"[""""]","artist:""Eugène Béjot""",8.009699
"50181","The Staircase","Etching"," Prints","7 3/8 x 5 1/2 in. (18.73 x 13.97 cm) (plate)
15 15/16 x 11 11/16 in. (40.48 x 29.69 cm) (image)",,"Europe","France",,"1900","Not on View","20th century","","l.rt.","","","","","From Die Graphischen Künste","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,683","Artist: Eugène Béjot; Publisher: Druck and Verlag, Kunst in Wein","Artist","French","French, 1867–1931","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Laran 170 ii/ii",,"[""""]","artist:""Eugène Béjot""",5.0295625
"50180","St. Nicolas des Champs, Paris","Etching, aquatint"," Prints","7 1/4 x 5 7/8 in. (18.42 x 14.92 cm) (plate)
11 15/16 x 7 7/8 in. (30.32 x 20 cm) (sheet)",,"Europe","France",,"1903","Not on View","20th century","","pencil","","","from unmatted Du 1er au XXe, Les Arroundissements de Paris (3e Arr't)","","From ","Gift of Mrs. Philip Little, Jr., 1963","P.13,126","Artist: Eugène Béjot; Publisher: Soc de Prop des Livres d'Art , 1903","Artist","French","French, 1867–1931","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"I du FFXiXc V. 2 #196",,"[""""]","artist:""Eugène Béjot""",4.036184
