"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:nahm","list:bhm","list:hispanic-american-heritage","list:recent-additions-to-the-prints-and-drawings-collection","list:diversifying-the-prints-and-drawings-collection","list:spookyseason","related:audio-stops","related:artstories","list:prints-and-drawings-collection-highlights","list:aib-2021-selections","list:handbook"
"112162","Wake Up and Get to the Sale","Graphite and crayon with color monotype"," Drawings; Prints; Works on Paper","22 1/2 x 30 1/16 in. (57.15 x 76.36 cm) (sheet)","Monotype and drawing","North America","United States","Kootenai Salish","2010","Not on View","21st century","Signature, Date and Inscription

verso, in pencil: [NEAL AMBROSE-SMITH, 2010 / \'WAKE UP AND GET TO THE SALE\'] and [NS10PR 132]","bottom edge, near left corner, in pencil: [Ambrose 2010]","Unidentified chop mark (blind stamp), LR","Ambrose-Smith is a noted contemporary Native American painter, draftsman, printmaker, and educator who lives and works in Albuquerque, New Mexico. Born and raised off the reservation, he is of Salish, Metic and Cree heritage, descendent of the Confederated Salish and Kootenai Nation of Montana.

He is the son of the internationally renowned Native American painter and printmaker Jaune Quick-to-See Smith. As a child, he was introduced to many of the leading Native American artists who visited his mother's studio. Their example strongly influenced his own work and choice of subjects, which generally explore the social, political, and cultural issues of contemporary Native American life.

Images of Pop culture are also prominently featured in many of Ambrose-Smith's works, often with a humorous or ironic twist on contemporary American society. Among his recurrent subjects is the roadrunner, the terrestrial bird of the desert regions of the American southwest that prefers walking or running to flying. Here, the vigorously drawn oversized head of a roadrunner dominates the composition. Surrounded by various commercial product labels, the furtive bird squawks out the command to ""Wake up and get to the sale!""","sketch of a bird's head with beak open, in black and white; yellow, red, purple, orange ground with various sizes of text from ads for consumer products; text in LRC: ""WOOLWORTH'S Golden Value DAYS""","The artist; (Joe Zanatta Contemporary Art, Shawnee, Kansas, 2011); sold to MIA, 2011","From ","The Richard Lewis Hillstrom Fund","2011.53.1","Artist: Neal Ambrose-Smith","Artist","American","American (Kootenai Salish), born 1966","%C2%A9 Neal Ambrose-Smith","Arts of the Americas","In Copyright","valid",4847,3623,1,"1",1,,,"[""""]","creditline:""The Richard Lewis Hillstrom Fund""",20.708794,,true,,,,,,,,,,
"112647","El Borracho (The Drunkard) I, II","Lithographs on Okawara paper, diptych"," Prints","37 x 24 5/8 in. (93.98 x 62.55 cm) (each)","Print, diptych","North America","United States",,"1992","Not on View","20th century","Signature, Title, Date, Edition, Chop","LRC, in pencil, on each print: [Luis Jimenez \'92]; bottom center on a, in the print: [EL BORRACHO 1]; LRC on b, in the print: [EL BORRACHO 2]","LLC on each print, in pencil: [42/54]; workshop blind stamp, LR margin: [LLW]","Familiar with vibrant street culture as well as the seamier elements of city life in his hometown of El Paso, Texas, Jimenez infused his work with urban spectacles like graffiti, low riders, drunks, and prostitutes. El Borracho playfully narrates a drunkard's graceless flirtation with death, who is masquerading as a prostitute. Her ghoulish figure resembles the macabre prostitutes in Orozco's work. But while Orozco's prostitutes symbolize his frustrations with modernity, the one in Jimenez's print is more of a lighthearted satire. Like the whimsical ""calaveras"" (skeletons) made famous by Mexican cartoonist Jose Guadalupe Posada (1852–1913), she mocks the somberness of life and death. El Borracho is at once a spirited homage to Mexican icons and a self-conscious reflection on the negative stereotypes—like the ""drunken Mexican""—that sometimes haunt the Mexican-American community.","two separate sheets; a: man wearing short-sleeved shirt and hat, holding a bottle, with a car over PL shoulder; b: skeleton woman with curly hair, earrings, breasts and pubic hair, wearing a coat and high heeled shoes, standing on a street with a car in the background","Lawrence Lithography Workshop, Kansas City, Missouri (publisher); sold to MIA, 2011","From ","The Richard Lewis Hillstrom Fund","2011.76.2a,b","Artist: Luis Jimenez; Printer: Michael Sims; Publisher: Lawrence Lithography Workshop, Lawrence, Kansas","Artist","American","American, 1940–2006","%C2%A9 Estate of Luis A. Jimenez%2C Jr. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",9346,6672,1,"1",0,,,"[""""]","creditline:""The Richard Lewis Hillstrom Fund""",20.708794,,,,true,,,,,,,,
"112648","Tan Lejos de Dios; Tan Cerca de los Estados Unidos","Lithograph on Okawara paper"," Prints","32 1/4 x 56 3/4 in. (81.92 x 144.15 cm)","Print","North America","United States",,"2001","Not on View","21st century","","LRC, in pencil: (c) Luis Jimenez 2001","LLC, in pencil: 46/50
LLC, blindstamp: arrow-like symbol","So Far from God humanizes the contentious political issue of border crossing, capturing the desperation, determination, and resilience of these hopeful immigrants. Jimenez's expressive figures and montage-like narrative reflect his affinity for early twentieth century Mexican murals by Orozco, Rivera, and Siquieros, while the jagged edges from his broken lithography stone echo the rugged quality of Jose Guadalupe Posada's late nineteenth century political cartoons. The title refers to a quote by Mexican president Porfirio Díaz (1876–1911). Regarding Mexico's depressed economy, Díaz remarked, ""¡Pobre México! ¡Tan lejos de Dios y tan cerca de los Estados Unidos!"" (Poor Mexico! So far from God and so close to the United States!)  Forever suspended in a torturous purgatory, Jimenez's immigrants are so close to paradise, yet so far from salvation.","figures carrying children and bundles at right, with man with two guns at right edge; screaming woman with one bare breast at center, with a dog at her feet; helicopter and plane in top corners; three black birds flying overhead; dead girl lying face down, nude from waist down, at left; car at far left; cactus and barbed wire at bottom in foreground","Lawrence Lithography Workshop, Kansas City, Missouri (publisher); sold to MIA, 2011","From ","The Richard Lewis Hillstrom Fund","2011.76.3","Artist: Luis Jimenez; Printer: Michael Sims; Publisher: Published by the Art Department at Western Michigan University, Kalamazoo, Michigan","Artist","American","American, 1940–2006","%C2%A9 Estate of Luis A. Jimenez%2C Jr. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",6820,3924,1,"1",1,,,"[""""]","creditline:""The Richard Lewis Hillstrom Fund""",20.708794,,,,true,,,,,,,,
"136394","The Drinkers","Black crayon and charcoal on paper"," Drawings","28 7/8 × 38 7/8 in. (73.34 × 98.74 cm) (sheet)","Drawing","Europe","Netherlands",,"c. 1942","Not on View","20th century","","","","In the early 1940’s, the Dutchman Aart van Breda was living in Antwerp, working as an illustrator. Belgium had been occupied by Nazi German military forces. Conditions were miserable, and no one knew when—or if—the situation would improve. In this drawing, which looks to the Expressionist art that Germans had used to criticize their own country in preceding decades, Van Breda lays bare the despair and depravity of a people who have lost hope.","five men drinking at circular table; clockwise from UL: man holding glass in PL hand; man with chin on table, staring in glass; unfinished sketch of man drinking; man with eyes closed and head resting in PR hand; man resting head on table","The artist's estate, The Netherlands; [Onno van Seggelen Fine Arts, Rotterdam, The Netherlands, 2017]; Private Collection, USA; [Mireille Mosler, Ltd., New York]; sold to MIA, 2019.","From ","The Richard Lewis Hillstrom Fund","2019.108.1","Artist: Aart van Breda","Artist","Dutch","Dutch, 1913 - 1972","%C2%A9 Aart van Breda","European Art","In Copyright","valid",6965,5196,1,"1",0,,,"[""""]","creditline:""The Richard Lewis Hillstrom Fund""",20.708794,,,,,true,,,,,,,
"136119","The Langobard Queen Gondiberga Founds the Church of Giovanni Domnarum","Etching"," Prints","9 11/16 × 13 1/2 in. (24.61 × 34.29 cm) (plate)
13 5/8 × 18 5/8 in. (34.61 × 47.31 cm) (sheet)","Print","Europe","Italy",,"1635","Not on View","17th century","","","","This etching illustrates a scene from the 600s in Lombardy, today in northern Italy. Queen Gondiberga had been falsely accused of conspiring to poison her husband, the king, who then imprisoned her in a tower for three years. Only when an emissary of another king entreated her husband to put the matter to the “judgement of God” did the king relent, and then only by allowing Gondiberga to choose a champion to fight a duel on her behalf against her accuser. The fight resulted in the accuser’s death and a declaration of Gondiberga’s innocence. She was restored to her palace and all her honors. In celebration, she founded San Giovanni Domnarum, endowing it with vast farmlands and precious ecclesiastical furnishings. 

Gondiberga appears at the upper left of the frenetic composition. A priest holds documents, perhaps her orders. In the left foreground sits a powerfully built soldier, presumably the champion who fought on her behalf. In the right foreground, a muscular young man steps forward, baring the precious furnishings, two elaborate candlesticks slung over his right shoulder, an aspersorium (holy water container) and perhaps an oil lamp dangling on chains from his left hand. Further to the right, in the background, we see the church’s patron saint, John the Baptist, and his sheep. San Giovanni Domnarum means “St. John of the women,” an appropriate title since the church was used as a baptistry for women.","many figures; woman with crown in ULC; man at right holding candle stand and hanging vessel; dog with man with weapon in LLC; some architectural details; large columns in foreground; archway and balcony at right; text at bottom","Sold Bassenge, Berlin, November 30, 2006, lot 5269 [this is probable but not certain]. Sold Bassenge, Berlin, May 31, 2012, lot 5209, to Bergquist; (James Bergquist, Newton Center, Mass.); offered Bassenge, Berlin, May 26, 2016, lot 5233, unsold; (James Bergquist, Newton Center, Mass.).","From ","The Richard Lewis Hillstrom Fund","2019.107.1","Artist: Carlo Andrea Sacchi","Artist","Italian","Italian, 1616/17 - 1707","","European Art","Public Domain","valid",6762,5045,0,"1",0,,,"[""""]","creditline:""The Richard Lewis Hillstrom Fund""",20.708794,,,,,true,,,,,,,
"129564","Study No. 1 for “New Amalgam”","Black ink on paper"," Drawings","41 × 29 1/2 in. (104.14 × 74.93 cm) (sheet)
44 7/8 × 32 15/16 × 1 5/8 in. (113.98 × 83.66 × 4.13 cm) (outer frame)","Drawing","North America","United States",,"2016","Not on View","21st century","","None seen (drawing is framed)","on back of frame, bottom center: Weinstein Hammons gallery label","Roxy Paine’s interdisciplinary artistic practice explores the intersection of nature and technology, posing existential questions about the growing conflict between natural and manmade environments. This ink drawing is a study for a stainless-steel sculpture, New Amalgam (2017), part of his long-running Dendroid series of artificially engineered treelike forms that mirror nature but retain their industrial artifice. At first, the drawing appears to depict a simple leafless tree, but as its title suggests, the “tree” is actually an amalgam of various dissimilar branches, each having distinct physical characteristics and growth habits. Though it displays a certain sublime beauty, this fictive tree illustrates the contradiction between natural and artificial structures, revealing the artist’s ambivalent feelings about tampering with nature.","image of a single, leafless tree rendered in faded transparent black ink; many thin delicate branches extend outward; simple, white background; certificate of authenticiy in a plastic sleeve on bottom center on back of frame","The artist, New York; (Paul Kasmin Gallery, New York); (Weinstein Hammons Gallery, Minneapolis); sold to MIA, 2018","From ","The Richard Lewis Hillstrom Fund","2018.79.1","Artist: Roxy Paine","Artist","American","American, born 1966","%C2%A9 Roxy Paine","Arts of the Americas","In Copyright","valid",7141,9793,1,"1",1,,,"[""""]","creditline:""The Richard Lewis Hillstrom Fund""",20.708794,,,,,true,,,,,,,
"108212","Study for ""Stallion and Jack Fighting""","Pen and ink over graphite on tracing paper"," Drawings","17 7/8 x 23 13/16 in. (45.4 x 60.48 cm) (sheet)","Drawing","North America","United States",,"c. 1932-1943","Not on View","20th century","Title and Inscription

see Signed","at bottom edge, in pencil: [Stallion & Jack Fighting / Lithograph? / 24 x 17 3/4  Pencil, Ink, Tracing paper]","","John Steuart Curry was a leading figure among the Regionalists, artists who sought inspiration in rural America as an alternative to the urban centers of Europe. As part of his populist orientation, Curry often reiterated his painted subjects in lithographs printed in large editions and priced for middle-class consumption. In 1932, he painted Stallion and Jack Fighting, in which a powerful glistening horse tangles with a rawboned mule. At some point he decided that this subject would have wide appeal; so he set about reducing and refining the image, as we see in his drawing executed on tracing paper. He started with erasable pencil and then finalized his thoughts with ink. In 1943, he elaborated the image once again, drawing with a greasy crayon on a lithographic stone. The stone was then used to print the image, reversing the composition.","stallion and donkey, both on their rear legs, pushing each other; stallion at left, donkey at right; figure with pitchfork at left; sketchy tree and right; sketchy, with ink details","The artist; his widow Kathleen, 1946; her granddaughter, Sarah ""Sunshine"" Schuster, 2001; sold by her through Kiechel Fine Art , Lincoln, Neb., to the MIA, 2009","From ","The Richard Lewis Hillstrom Fund","2009.48.1","Artist: John Steuart Curry","Artist","American","American, 1897 - 1946","","Arts of the Americas","No Copyright–United States","valid",4754,3589,0,"1",0,,,"[""""]","creditline:""The Richard Lewis Hillstrom Fund""",20.708794,,,,,,,,,,,,
"123448","Markings 14-I","Photo-derived woodcut printed on Korean mulberry paper, laminated to five layered sheets of the same paper"," Prints","33 1/2 × 26 5/8 in. (85.09 × 67.63 cm) (sheet)","Print","North America","United States",,"2014","Not on View","21st century","","bottom edge on back, in pencil: 3/3  MARKINGS 14-I  2014  Koo Kyung Sook","see Signed","Koo Kyung Sook’s monochromatic woodcut is a dense, gestural mélange of line and form that introduces a decided ambiguity to this unconventional self-portrait. Here, abstraction pushes representation to the edge of incomprehensibility. The features of Koo’s face and body are nearly obscured by a fluid thicket of layered marks of different size, shape, and value, leaving the viewer to decipher her transient physiognomy. This sense of a hidden identity is intentional, a reference to women’s “invisible” status in male-dominated societies, such as Koo’s native Korea.","abstract image; black on white; portrait-like silhouette with head and shoulders but without facial features or clothing--organic twining plant-like forms with twisted thorny branches on face","The artist, Sacramento, Calif.; (Charles Young Fine Prints and Drawings, Portland, Conn., 2015); sold to MIA, 2015","From ","The Richard Lewis Hillstrom Fund","2015.91.2","Artist: Koo Kyung Sook; Publisher: Koo Kyung Sook","Artist","Korean","Korean, born 1960","%C2%A9 2014 Koo Kyung Sook","Arts of the Americas","In Copyright","valid",6689,8311,1,"1",1,,,"[""""]","creditline:""The Richard Lewis Hillstrom Fund""",20.708794,true,,,,,,,,,,,
"123994","529 Voluminosa","Color inkjet print"," Prints","29 7/8 × 22 7/16 in. (75.88 × 56.99 cm) (image)
31 5/8 × 23 15/16 in. (80.33 × 60.8 cm) (sheet)","Print","North America","United States",,"2006","Not on View","21st century","","on back, in pencil: J. Hayden 2006 / 2/6 / #529","","Jacqueline Hayden’s 529 Voluminosa is a color-inverted close-up image of a female nude. The model is a member of the professional Cuban dance troupe Danza Voluminosa, whose members are dancers who gained weight, belying the notion that dancers must always be extremely thin. Founded in 1996, the dance group performs primarily in Havana. Hayden’s abstracted image is part of a series of prints called “Voluminosa” and was originally made in 2004 for use as a photographic projection for the theater performance Una Muerte Dulce (A Sweet Death). The series of images was presented as an alternative visual narrative to the death of the lead character who experienced rejection from her mother because she was fat. In her despair, she ate only sweets as a means to transform herself into a grotesque being, eventually eating herself to death.","abstract color image; greenish-red, pink and grey body parts; form with short white-appearing hairs at right","The artist; (Red Trillium Press, Florence, Mass.); sold to MIA, 2016.","From Voluminosa Photographs","The Richard Lewis Hillstrom Fund","2016.21","Artist: Jacqueline Hayden","Artist","American","American, born 1950","%C2%A9 Jacqueline Hayden","Arts of the Americas","In Copyright","valid",5900,7876,1,"1",1,,,"[""""]","creditline:""The Richard Lewis Hillstrom Fund""",20.708794,true,,,,,true,,,,,,
"108171","Stallion and Jack Fighting","Lithograph"," Prints","11 7/8 x 15 9/16 in. (30.16 x 39.53 cm) (image)
14 3/16 x 19 1/4 in. (36.04 x 48.9 cm) (sheet)","Print","North America","United States",,"1943","Not on View","20th century","Signature, Title, Date and Inscription

See signed","LLC, in the image, in black: [JSC 43]; below image, in pencil: [for Cora and Chris from J. & K./ Best of everything Stallion & Jack Fighting-John Steuart Curry 102]","","John Steuart Curry was a leading proponent of Regionalism, a movement of modern artists who found inspiration in rural and small-town America. In line with this populist approach, Curry often re-created his oil paintings as black-and-white lithographs that were issued in large editions and priced for middle-class customers.

In 1932, he painted Stallion and Jack Fighting, in which a powerful, glistening horse tangles with a gaunt mule. Deciding this subject would have wide appeal, he set about reducing and refining the image, as seen in his drawing made on tracing paper (Mia 2009.48.1). He started with erasable pencil and then marked his final ideas in ink. In 1943, he elaborated the image once again, drawing with a greasy crayon on a lithographic stone. The stone was then used to print the image, reversing the composition.","mule at L and large stallion at R on their hind legs, butting together; clouds of dust under their feet; man with pitchfork at R; fence and tree at L","Chris L. Christensen (Madison, Wis.); his son; sold by Christensen's son in 2007 to Kiechel Fine Art, Lincoln Neb.; sold to the MIA, 2009","From ","The Richard Lewis Hillstrom Fund","2009.48.2","Artist: John Steuart Curry; Publisher: Associated American Artists, New York","Artist","American","American, 1897 - 1946","","Arts of the Americas","No Copyright–United States","valid",5134,3789,0,"1",0,"Cole 37",,"[""""]","creditline:""The Richard Lewis Hillstrom Fund""",20.708794,,,,,,,,,,,,
"105829","Fabrikarbeiter","Woodcut"," Prints","19 1/8 x 11 9/16 in. (48.58 x 29.37 cm) (image)
22 3/4 x 17 9/16 in. (57.79 x 44.61 cm) (sheet)","Print","Europe","Germany",,"1921","Not on View","20th century","","ULC in the image, in white: FM] LLC below image, in pencil: illegible inscription; LRC below image, in pencil: Felixmüller/ 21.; bottom edge center, in pencil: -Fabrikarbeiter-; on back, LLC, in pencil: 1297 (circled)","","Born in Dresden, the German painter and printmaker Conrad Felixmüller was raised in a working class family, the son of a factory blacksmith. Politically active from a young age, his upbringing gave him a sympathetic understanding of the plight of the working poor. During World War I, he became increasingly involved in leftist political and literary circles, criticizing the corruption and moral void of German society. His paintings and graphic art of this period and early 1920s were closely aligned with the subjects and styles of the German Expressionists, though he would later abandon this approach for hard-edge realism. In this print of 1921, Felixmüller uses his preferred medium of woodcut to portray a disabled factory worker, whose weary and withdrawn expression, together with his injured hand, suggest he is out of work with few prospects for earning a living. In the distance, factories continue to operate, smoke belching from their stacks.","portrait of a man with a pointed cleft chin and pointed nose, wearing a hat and suit coat, with his bandaged PR hand in a sling; factory behind man with smokestack in ULC","Private collection, Amsterdam, Holland; Private collection, Philadelphia; (Paramour Fine Arts, Franklin, Michigan); sold to MIA, 2008.


","From ","The Richard Lewis Hillstrom Fund","2008.35","Artist: Conrad Felixmüller","Artist","German","German, 1897–1977","%C2%A9 Estate of Conrad Felixm%C3%BCller %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",3709,4785,1,"1",0,"Söhn 259",,"[""""]","creditline:""The Richard Lewis Hillstrom Fund""",20.708794,,,,,,,,,,,,
"125431","Folsom Street Variations II (Gray)","Aquatint with drypoint, soap-ground aquatint, and flat bite printed in gray and black"," Prints","19 5/8 × 29 3/4 in. (49.85 × 75.57 cm) (plate)
26 5/16 × 39 15/16 in. (66.83 × 101.44 cm) (sheet)","Print","North America","United States",,"1986","Not on View","20th century","","LRC in pencil: RD 86","LLC in pencil: 2/35 | LRC, publisher\'s blindstamp: Crown Point Press | printer\'s blindstamp: Marcia Bartholme (b. 1951) (symbol with three circles)","Richard Diebenkorn was a leading abstract painter and printmaker who developed a distinctive style of geometric abstraction inspired by observations of the California landscape. Folsom Street Variations II is part of his long-running ""Ocean Park"" series of paintings and works on paper (1966-88) that took its name from the Santa Monica neighborhood where he lived at the time. A blend of expressive and purely formal elements, the print embodies Diebenkorn’s focus on abstract arrangements of color, tone, line, and shape that suggest the architectonic features of the landscape as seen from an elevated or aerial perspective. Here, Diebenkorn uses hand-inscribed drypoint lines to define the geometry of the composition, while relying on the more painterly techniques of soap-ground aquatint and flat bite to accentuate the surface qualities of the work. Though it retains suggestions of an aerial landscape, the print exemplifies Diebenkorn’s interest in exploring the dynamic interface between line and shape, gestural mark-making, and color and tonal harmonies.","abstract image; black and white; painterly grey ground; straight black and white lines forming triangles and rectangles; black X near bottom slightly left of center","[Lizardi/Harp Gallery, Pasadena, Calif., label verso]; Private collection; [Sale, Rago Arts and Auctions, Lambertville, N.J., November 5, 2015, lot no. 692]; [Charles M. Young Fine Prints and Drawings, Portland, Conn.]; sold to MIA, 2016.","From the set ""Folsom Street Variations""","The Richard Lewis Hillstrom Fund","2016.105.1","Artist: Richard Diebenkorn; Printer: Crown Point Press, San Francisco; Publisher: Crown Point Press, San Francisco","Artist","American","American, 1922-1993","%C2%A9 Richard Diebenkorn Foundation","Arts of the Americas","In Copyright","valid",9297,6191,1,"1",1,"Greenberg Van Doren Gallery, p. 28; Crown Point Press catalogue RD 3256",,"[""""]","creditline:""The Richard Lewis Hillstrom Fund""",20.708794,,,,,,,,,,,,
"112161","Rattle","Color monoprint over lithograph"," Prints","20 3/16 x 22 7/16 in. (51.28 x 56.99 cm) (sheet)","Print","North America","United States","Confederated Tribes of the Colville Reservation","2010","Not on View","21st century","Inscribed verso, in pencil: RBHC Wh / CSP10-303(12)","LLC, in light blue crayon: Ric Gendron","Numbered in light blue crayon, LLC: 1/1
Publisher\'s blindstamp, LLC
Unidentified (printer\'s?) blindstamp, LRC.","","portrait of head and upper torso of man in sketchy style with green face, blue hair, blue and brown jacket, patterned vest, disk earring; red and green ground","Crow's Shadow Press, Pendleton, Ore, 2010-11; (Joe Zanatta Contemporary Art, Shawnee, Kansas); sold to MIA, 2011.",,"The Richard Lewis Hillstrom Fund","2011.53.2","Artist: Ric Gendron; Printer: Frank Jantzen; Publisher: Crow's Shadow Press, Pendleton, Oregon","Artist","American (Confederated Tribes of the Colville Reservation)","American (Confederated Tribes of the Colville Reservation), 1954 - 2023","%C2%A9 Ric Gendron","Arts of the Americas","In Copyright","valid",3617,4860,1,"1",1,,,"[""""]","creditline:""The Richard Lewis Hillstrom Fund""",20.708794,,,,,,,,,,,,
"108213","Study for the figure of John Brown in the ""Tragic Prelude"" mural for the Kansas Statehouse","Red conté crayon"," Drawings","22 3/8 x 17 3/8 in. (56.83 x 44.13 cm) (sight)
32 3/16 x 25 13/16 in. (81.76 x 65.56 cm) (outer frame)","Drawing","North America","United States",,"1940","Not on View","20th century","Signature, Title and Date","bottom center, in pencil: [Study for \""John Brown\"" / John Steuart Curry / 1940]","","The red conté study of John Brown relates to the Kansas Statehouse murals that Curry worked on from 1937 to 1942. This particular sheet is related to an early stage of the mural from late 1938 to early 1939 in which Brown appeared beardless. Curry knew that Brown didn't wear a beard while in Kansas, but grew it to disguise himself when he moved east after the Pottawatomie Massacre in May of 1856. Curry later decided to model Brown on Michelangelo's dramatic rendition of Moses for the tomb of Pope Julius II.  Brown appears bearded in the lithograph of 1939 (P. 91.37.2) as well as in the John Brown painting at the Metropolitan Museum of Art. Curry considered the Kansas Statehouse murals his best work, but the legislature refused to allow him to finish the cycle in the way he planned and the project became mired in controversy. In 1992 the Kansas legislature issued an official apology for its treatment of the artist and bought a large group of drawings related to the murals. Other studies for this project reside in the John Steuart Curry Papers at the Archives of American Art and the State Historical Society of Wisconsin.","sketch of nude male standing with legs apart and arms stretched out to sides; sketch of limb (leg?) bones at right edge","The artist; his widow Kathleen, 1946; her granddaughter, Sarah ""Sunshine"" Schuster, 2001; sold by her through Kiechel Fine Art (Lincoln, NE), to the MIA, 2009","From ","The Richard Lewis Hillstrom Fund","2009.48.3","Artist: John Steuart Curry","Artist","American","American, 1897 - 1946","","Arts of the Americas","No Copyright–United States","valid",3454,4313,0,"1",0,,,"[""""]","creditline:""The Richard Lewis Hillstrom Fund""",20.708794,,,,,,,,,,,,
"103170","Allegory of Summer","Engraving"," Prints","11 5/16 x 11 in. (28.73 x 27.94 cm) (sheet)","Print","Europe","Netherlands",,"1589","Not on View","16th century","To left of figure\'s head, in the image: AEstas |  To left of left foot, in the image: HG Inue / 2. | Inscribed in plate around circumference: Aestas maturatis fecundat frigibus anuum. Illius exornant Spicea Serta caput. Illius aduentu Cancer terrasque salumque. Illustrat, cereri rustica turba litat.
","","","","standing nude male figure wearing a crown of wheat and holding a sheaf of wheat in his PL arm and a small bouquet of wheat in his PR hand; field workers harvesting in background at bottom; symbols for Leo, Cancer and Virgo in sky; skull with hair blowing wind in sky at right; round image","Private collection, United States; (Childs Gallery, Boston); sold to MIA, 2007.
","From The Seasons","The Richard Lewis Hillstrom Fund","2007.49.1.3","Engraver: Jacob Matham; Artist: after Hendrick Goltzius","Artist","Dutch","Dutch, 1571-1631","","European Art","Public Domain","valid",4010,4133,0,"1",1,"Hollstein 301 i/ii; Bartsch 141; New Hollstein 216",,"[""103167"",""103168"",""103170"",""103171""]","creditline:""The Richard Lewis Hillstrom Fund""",20.708794,,,,,,,,,,,,
"103171","Allegory of Winter","Engraving"," Prints","10 13/16 x 10 7/8 in. (27.46 x 27.62 cm) (sheet)","Print","Europe","Netherlands",,"1589","Not on View","16th century","Above and to left of figure\'s head, in the image: Hyems. |  Below figure\'s feet, in the image: HG Inuet. | 
Inscribed in plate around circumference: Alget et ante focum torpescit Bruma niualis. Pellita cingens frigida membra toga. Anni babentis senium capricorne redicus. Te radiante stupet terra sepulta riue.","","","","old bearded man wearing a long fur-trimmed coat and pointed cap, holding a small flaming kettle; symbols for Pisces, Aquarius and Capricorn in sky; face blowing snowy wind at left; round image","Private collection, United States; (Childs Gallery, Boston); sold to MIA, 2007.
","From The Seasons","The Richard Lewis Hillstrom Fund","2007.49.1.4","Engraver: Jacob Matham; Artist: after Hendrick Goltzius","Artist","Dutch","Dutch, 1571-1631","","European Art","Public Domain","valid",3787,3780,0,"1",1,"Hollstein 303 i/ii; Bartsch 143; New Hollstein 218",,"[""103167"",""103168"",""103170"",""103171""]","creditline:""The Richard Lewis Hillstrom Fund""",20.708794,,,,,,,,,,,,
"103168","Allegory of Spring","Engraving"," Prints","11 1/2 x 10 7/8 in. (29.21 x 27.62 cm) (sheet)","Print","Europe","Netherlands",,"1589","Not on View","16th century","Upper center, to the left of figure\'s head, in image: Ver. |  Lower left, in the image: Iacobus Mathamius. / Goltziy priuignus. / Sculp. | Lower left, to left of figure\'s left foot, in the image [H Goltzius Inuent. et / excud. 1589.] | Below foot, in the image [1]
inscribed in plate around circumference: \""Vere reflorescens vestitur frondibus arbor. Vestitur tellus versicolore coma. Concenturque auium, resonat nemus omne. Ariesque Mitior aurato vellere tingit humum. F. Estius\""","","","","standing draped female figure wearing a leafy crown, earrings, beaded necklace, armlets and leg decorations on her calves; woman holds a basket in her PR hand with flowers and has her PL hand on her hip; figures in LLC seated around a table--one figure plays a lute; symbols for Gemini, Taurus and Aries in sky; face blowing wind in sky at right; round image","Private collection, United States; (Childs Gallery, Boston); sold to MIA, 2007.
","From The Seasons","The Richard Lewis Hillstrom Fund","2007.49.1.2","Engraver: Jacob Matham; Artist: after Hendrick Goltzius","Artist","Dutch","Dutch, 1571-1631","","European Art","Public Domain","valid",3800,4042,0,"1",1,"Hollstein 300 i/ii; Bartsch 140; New Hollstein 215",,"[""103167"",""103168"",""103170"",""103171""]","creditline:""The Richard Lewis Hillstrom Fund""",20.708794,,,,,,,,,,,,
"103167","Allegory of Autumn","Engraving"," Prints","11 3/8 x 10 3/4 in. (28.89 x 27.31 cm) (sheet)","Print","Europe","Netherlands",,"1589","Not on View","16th century","Above figure\'s head, in the image: Autumnus | Below figure\'s PR foot, in the image: HG. Inuet. / 3 | Inscribed on plate around circumference: Pomifer Autumnus turgentibus vuidus vuis. Mi pleno cornu copia larga fluit. Et lautis mensis bellaria bella ministro. AEquat dum nocti pendula libra diem","","","","round image of short heavy-set nude man wearing cape and crown of grape leaves and holding fruit in his PR hand and grapes in his PL hand; short grapevine on a stake at left; symbols for Libra, Scorpio and Sagittarius in sky; face blowing wind in sky at right","Private collection, United States; (Childs Gallery, Boston); sold to MIA, 2007.
","From The Seasons","The Richard Lewis Hillstrom Fund","2007.49.1.1","Engraver: Jacob Matham; Artist: Hendrick Goltzius","Artist","Dutch","Dutch, 1571-1631","","European Art","Public Domain","valid",3820,3988,0,"1",1,"Hollstein 302 i/ii; Bartsch 142; New Hollstein 217",,"[""103167"",""103168"",""103170"",""103171""]","creditline:""The Richard Lewis Hillstrom Fund""",20.708794,,,,,,,,,,,,
