"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aampi","list:recent-additions-to-the-prints-and-drawings-collection","list:hispanic-heritage","list:arts-of-americas","list:hispanic-american-heritage","list:bhm","list:whm","list:prints-and-drawings-collection-highlights","related:artstories","list:aib-2021-selections","list:recent-acquisitions-to-the-paintings-collection","list:women-artists-in-the-paintings-collection","list:pride-month","related:audio-stops","list:nahm","list:handbook","list:diversifying-the-prints-and-drawings-collection"
"75572","Plate 44, Vol. V. Cacatua Triton, Temm.","Hand-colored lithograph"," Prints","20 x 13 in. (50.8 x 33.02 cm) (sheet)",,"Europe","England",,"1875-1888","Not on View","19th century","



","","
","","birds","","From From ""The Birds of New Guinea and the Adjacent Papuan Islands""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,906","Artist: William Matthew Hart; Artist: after drawings by John Gould; Lithographer: William Matthew Hart; Printer: Mintern Bros.","Artist","Irish","Irish, 1803 - 1908","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 373;
Anker: 181;
Zimmer, I: 262;
""Fine Bird Books,"" 78;
Sharpe: 107",,"[""""]","lithograph",0.7279243,,,,,,,,,,,,,,,,,
"75149","Whistling Swan. Cygnus Ferus (Ray)","Hand-colored lithograph"," Prints","13 1/2 x 20 1/2 in. (34.29 x 52.07 cm) (image)",,"Europe","England",,"1832-1837","Not on View","19th century","



","","
","","birds; pl. 355","","From From ""The Birds of Europe""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,806","Artist: Edward Lear; Artist: after a sketch by John Gould; Lithographer: Edward Lear; Printer: Charles Joseph Hullmandel","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 371;
Zimmer, I: 251;
Anker, 169;
""Fine Bird Books:"" 77",,"[""""]","lithograph",0.7279243,,,,,,,,,,,,,,,,,
"75224","Herodias Plumiferus: Gould. Plate 57. Vol. VI","Hand-colored lithograph"," Prints","14 1/8 x 20 in. (35.88 x 50.8 cm) (image)",,"Europe","England",,"1837-1838","Not on View","19th century","



","","
","","birds","","From From ""Birds of Australia""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,833","Artist: John Gould; Lithographer: Henry Constantine Richter; Printer: Charles Joseph Hullmandel &amp; Walton","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 370;
Zimmer, I: 255, 259;
Anker, 174, 179;
""Fine Bird Books:"" 77",,"[""""]","lithograph",0.7279243,,,,,,,,,,,,,,,,,
"75458","Plate 51, Vol. V. Urocissa Cucullata: Gould.","Hand-colored lithograph"," Prints","18 1/2 x 12 in. (46.99 x 30.48 cm) (image)",,"Europe","England",,"1850-1883","Not on View","19th century","



","","
","","birds","","From From ""The Birds of Asia""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,871","Artist: John Gould; Lithographer: Henry Constantine Richter; Printer: Charles Joseph Hullmandel &amp; Walton","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 386;
Anker: 178
""Fine Bird Books:"" 78;
(SHARPE) p. 107",,"[""""]","lithograph",0.7279243,,,,,,,,,,,,,,,,,
"75396","Plate 212, Vol. IV. Heliactin Cornuta.","Hand-colored lithograph"," Prints","18 1/2 x 10 1/2 in. (46.99 x 26.67 cm) (image)",,"Europe","England",,"1849-1887","Not on View","19th century","



","","
","","birds","","From ""A Monograph of the Trochilidae, or Family of Humming-Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,854","Artist: John Gould; Lithographer: Henry Constantine Richter; Printer: Charles Joseph Hullmandel, London &amp; Walton","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 380;
Anker: 177, 182
Zimmer, II: 258, 263;
""Fine Bird Books:"" 78;
(SHARPE) p. 107",,"[""""]","lithograph",0.7279243,,,,,,,,,,,,,,,,,
"75229","Tanysiptera Sylvia: Gould. Plate 6, Supplement","Hand-colored lithograph"," Prints","17 1/4 x 10 5/8 in. (43.82 x 26.99 cm) (image)",,"Europe","England",,"1837-1838","Not on View","19th century","



","","
","","birds","","From From ""Birds of Australia""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,837","Artist: John Gould; Lithographer: Henry Constantine Richter; Printer: Charles Joseph Hullmandel &amp; Walton","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 370;
Zimmer, I: 255, 259;
Anker, 174, 179;
""Fine Bird Books:"" 77",,"[""""]","lithograph",0.7279243,,,,,,,,,,,,,,,,,
"75160","Alcyone Pusilla. Plate 26. Vol. II","Hand-colored lithograph"," Prints","17 3/4 x 10 in. (45.09 x 25.4 cm) (image)",,"Europe","England",,"1837-1838","Not on View","19th century","



","","
","","birds","","From From ""Birds of Australia""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,811","Artist: John Gould; Lithographer: Henry Constantine Richter; Printer: Charles Joseph Hullmandel","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 370;
Zimmer, I: 255, 259;
Anker, 174, 179;
""Fine Bird Books:"" 77",,"[""""]","lithograph",0.7279243,,,,,,,,,,,,,,,,,
"75201","Calyptorhynchus Macrorhynchus. Plate 8. Vol. V","Hand-colored lithograph"," Prints","21 x 13 1/4 in. (53.34 x 33.66 cm) (image)",,"Europe","England",,"1837-1838","Not on View","19th century","



","","
","","birds","","From From ""Birds of Australia""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,823","Artist: John Gould; Lithographer: Henry Constantine Richter; Printer: Charles Joseph Hullmandel &amp; Walton","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 370;
Zimmer, I: 255, 259;
Anker, 174, 179;
""Fine Bird Books:"" 77",,"[""""]","lithograph",0.7279243,,,,,,,,,,,,,,,,,
"75219","Threskidrnis Strictipennis. Plate 46. Vol. VI","Hand-colored lithograph"," Prints","13 3/4 x 21 in. (34.93 x 53.34 cm) (image)",,"Europe","England",,"1837-1838","Not on View","19th century","



","","
","","birds","","From From ""Birds of Australia""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,831","Artist: John Gould; Lithographer: Henry Constantine Richter; Printer: Charles Joseph Hullmandel, London","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 370;
Zimmer, I: 255, 259;
Anker, 174, 179;
""Fine Bird Books:"" 77",,"[""""]","lithograph",0.7279243,,,,,,,,,,,,,,,,,
"75574","Plate 45, Vol. V. Cacatua Ophthalmica. Sclater.","Hand-colored lithograph"," Prints","20 1/4 x 12 1/4 in. (51.44 x 31.12 cm) (sheet)",,"Europe","England",,"1875-1888","Not on View","19th century","



","","
","","birds","","From From ""The Birds of New Guinea and the Adjacent Papuan Islands""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,907","Artist: William Matthew Hart; Artist: after drawings by John Gould; Lithographer: William Matthew Hart; Printer: Mintern Bros.","Artist","Irish","Irish, 1803 - 1908","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 373;
Anker: 181;
Zimmer, I: 262;
""Fine Bird Books,"" 78;
Sharpe: 107",,"[""""]","lithograph",0.7279243,,,,,,,,,,,,,,,,,
"75384","Plate 113, Vol. II. Florisuga Mellivora.","Hand-colored lithograph"," Prints","19 1/2 x 12 1/2 in. (49.53 x 31.75 cm) (image)",,"Europe","England",,"1849-1887","Not on View","19th century","



","","
","","birds","","From ""A Monograph of the Trochilidae, or Family of Humming-Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,847","Artist: John Gould; Lithographer: Henry Constantine Richter; Printer: Charles Joseph Hullmandel &amp; Walton","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 380;
Anker: 177, 182
Zimmer, II: 258, 263;
""Fine Bird Books:"" 78;
(SHARPE) p. 107",,"[""""]","lithograph",0.7279243,,,,,,,,,,,,,,,,,
"75230","Malurus Coronatus: Gould. Plate 20, Supplement","Hand-colored lithograph"," Prints","18 3/4 x 10 in. (47.63 x 25.4 cm) (image)",,"Europe","England",,"1837-1838","Not on View","19th century","



","","
","","birds","","From From ""Birds of Australia""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,838","Artist: John Gould; Lithographer: Henry Constantine Richter; Printer: Charles Joseph Hullmandel &amp; Walton","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 370;
Zimmer, I: 255, 259;
Anker, 174, 179;
""Fine Bird Books:"" 77",,"[""""]","lithograph",0.7279243,,,,,,,,,,,,,,,,,
"75447","Plate 31, Vol. II. Nectarinia Nipalensis.","Hand-colored lithograph"," Prints","19 x 10 in. (48.26 x 25.4 cm) (image)",,"Europe","England",,"1850-1883","Not on View","19th century","



","","
","","birds","","From From ""The Birds of Asia""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,865","Artist: John Gould; Lithographer: Henry Constantine Richter; Printer: Charles Joseph Hullmandel &amp; Walton","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 386;
Anker: 178
""Fine Bird Books:"" 78;
(SHARPE) p. 107",,"[""""]","lithograph",0.7279243,,,,,,,,,,,,,,,,,
"75457","Plate 50, Vol. V. Urocissa Flavirostris.","Hand-colored lithograph"," Prints","20 1/2 x 12 1/2 in. (52.07 x 31.75 cm) (image)",,"Europe","England",,"1850-1883","Not on View","19th century","



","","
","","birds","","From From ""The Birds of Asia""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,870","Artist: John Gould; Lithographer: Henry Constantine Richter; Printer: Charles Joseph Hullmandel &amp; Walton","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 386;
Anker: 178
""Fine Bird Books:"" 78;
(SHARPE) p. 107",,"[""""]","lithograph",0.7279243,,,,,,,,,,,,,,,,,
"75228","Cygnus Atratus. Plate 5. Vol. VII","Hand-colored lithograph"," Prints","14 1/4 x 20 1/4 in. (36.2 x 51.44 cm) (image)",,"Europe","England",,"1837-1838","Not on View","19th century","



","","
","","birds","","From From ""Birds of Australia""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,836","Artist: John Gould; Lithographer: Henry Constantine Richter; Printer: Charles Joseph Hullmandel &amp; Walton","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 370;
Zimmer, I: 255, 259;
Anker, 174, 179;
""Fine Bird Books:"" 77",,"[""""]","lithograph",0.7279243,,,,,,,,,,,,,,,,,
"75468","Plate 21, Vol. VII. Diardigallus Praelatus, Bonap.","Hand-colored lithograph"," Prints","14 x 21 1/4 in. (35.56 x 53.98 cm) (sheet)",,"Europe","England",,"1850-1883","Not on View","19th century","



","","
","","birds","","From From ""The Birds of Asia""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,877","Artist: John Gould; Lithographer: Henry Constantine Richter; Printer: Charles Joseph Hullmandel &amp; Walton","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 368;
Anker: 178
""Fine Bird Books:"" 78;
(SHARPE) p. 107",,"[""""]","lithograph",0.7279243,,,,,,,,,,,,,,,,,
"75325","Menura Alberti: Gould. Plate 20, Supplement","Hand-colored lithograph"," Prints","20 1/2 x 13 1/2 in. (52.07 x 34.29 cm) (image)",,"Europe","England",,"1837-1838","Not on View","19th century","



","","
","","birds","","From From ""Birds of Australia""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,839","Artist: John Gould; Lithographer: Henry Constantine Richter; Printer: Charles Joseph Hullmandel &amp; Walton","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 370;
Zimmer, I: 255, 259;
Anker, 174, 179;
""Fine Bird Books:"" 77",,"[""""]","lithograph",0.7279243,,,,,,,,,,,,,,,,,
"75499","Plate 9, Vol. I. Epimachus Speciosus, (Bodd.)","Hand-colored lithograph"," Prints","21 x 13 1/2 in. (53.34 x 34.29 cm) (sheet)",,"Europe","England",,"1875-1888","Not on View","19th century","



","","
","","birds","","From From ""The Birds of New Guinea and the Adjacent Papuan Islands""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,900","Artist: William Matthew Hart; Artist: after drawings by John Gould; Lithographer: William Matthew Hart; Printer: Mintern Bros.","Artist","Irish","Irish, 1803 - 1908","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 373;
Anker: 181;
Zimmer, I: 262;
""Fine Bird Books,"" 78;
Sharpe: 107",,"[""""]","lithograph",0.7279243,,,,,,,,,,,,,,,,,
"75227","Herodias Picata: Gould. Plate 62. Vol. VI","Hand-colored lithograph"," Prints","13 1/2 x 18 1/2 in. (34.29 x 46.99 cm) (image)",,"Europe","England",,"1837-1838","Not on View","19th century","



","","
","","birds","","From From ""Birds of Australia""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,835","Artist: John Gould; Lithographer: Henry Constantine Richter; Printer: Charles Joseph Hullmandel, London &amp; Walton","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 370;
Zimmer, I: 255, 259;
Anker, 174, 179;
""Fine Bird Books:"" 77",,"[""""]","lithograph",0.7279243,,,,,,,,,,,,,,,,,
"75414","Plate 288, Vol. Vo. Cyanomyia Cyanocollis: Gould.","Hand-colored lithograph"," Prints","19 x 10 in. (48.26 x 25.4 cm) (image)",,"Europe","England",,"1849-1887","Not on View","19th century","



","","
","","birds","","From ""A Monograph of the Trochilidae, or Family of Humming-Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,857","Artist: John Gould; Lithographer: Henry Constantine Richter; Printer: Charles Joseph Hullmandel &amp; Walton","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 380;
Anker: 177, 182
Zimmer, II: 258, 263;
""Fine Bird Books:"" 78;
(SHARPE) p. 107",,"[""""]","lithograph",0.7279243,,,,,,,,,,,,,,,,,
"75205","Aprosmictus Scapulatus. Plate 17. Vol. V","Hand-colored lithograph"," Prints","18 x 13 in. (45.72 x 33.02 cm) (image)",,"Europe","England",,"1837-1838","Not on View","19th century","



","","
","","birds","","From From ""Birds of Australia""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,825a","Artist: John Gould; Lithographer: Henry Constantine Richter; Printer: Charles Joseph Hullmandel","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 370;
Zimmer, I: 255, 259;
Anker, 174, 179;
""Fine Bird Books:"" 77",,"[""""]","lithograph",0.7279243,,,,,,,,,,,,,,,,,
"75479","Plate 69, Vol. VII. Aix Galericulata.","Hand-colored lithograph"," Prints","13 x 19 1/2 in. (33.02 x 49.53 cm) (sheet)",,"Europe","England",,"1850-1883","Not on View","19th century","



","","
","","birds","","From From ""The Birds of Asia""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,884","Artist: John Gould; Lithographer: Henry Constantine Richter; Printer: Charles Joseph Hullmandel &amp; Walton","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 368;
Anker: 178
""Fine Bird Books:"" 78;
(SHARPE) p. 107",,"[""""]","lithograph",0.7279243,,,,,,,,,,,,,,,,,
"75203","Plate 12. Vol. V","Hand-colored lithograph"," Prints","21 1/4 x 14 1/4 in. (53.98 x 36.2 cm) (image)",,"Europe","England",,"1837-1838","Not on View","19th century","



","","
","","birds","","From From ""Birds of Australia""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,824","Artist: John Gould; Lithographer: Henry Constantine Richter; Printer: Charles Joseph Hullmandel &amp; Walton","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 370;
Zimmer, I: 255, 259;
Anker, 174, 179;
""Fine Bird Books:"" 77",,"[""""]","lithograph",0.7279243,,,,,,,,,,,,,,,,,
"75141","White Stork. Ciconia alba (Bellon)","Hand-colored lithograph"," Prints","18 3/4 x 12 1/2 in. (47.63 x 31.75 cm) (image)",,"Europe","England",,"1832-1837","Not on View","19th century","



","","
","","birds; pl. 283","","From From ""The Birds of Europe,"" vol. IV","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,802","Artist: Edward Lear; Artist: after a sketch by John Gould; Lithographer: Edward Lear; Printer: Charles Joseph Hullmandel","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 536;
Zimmer, II: 380-381;
Anker, 169;
""Fine Bird Books:"" 77, 78",,"[""""]","lithograph",0.7279243,,,,,,,,,,,,,,,,,
"75391","Plate 150, Vol. III. Calothorax Jourdani.","Hand-colored lithograph"," Prints","17 1/2 x 10 1/2 in. (44.45 x 26.67 cm) (image)",,"Europe","England",,"1849-1887","Not on View","19th century","



","","
","","birds","","From ""A Monograph of the Trochilidae, or Family of Humming-Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,850","Artist: John Gould; Lithographer: Henry Constantine Richter; Printer: Charles Joseph Hullmandel &amp; Walton","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 380;
Anker: 177, 182
Zimmer, II: 258, 263;
""Fine Bird Books:"" 78;
(SHARPE) p. 107",,"[""""]","lithograph",0.7279243,,,,,,,,,,,,,,,,,
"75143","Maguari Stork. Ciconia Maguari; (Temm.)","Hand-colored lithograph"," Prints","20 1/4 x 12 1/4 in. (51.44 x 31.12 cm) (image)",,"Europe","England",,"1832-1837","Not on View","19th century","



","","
","","birds; pl. 285","","From From ""The Birds of Europe,"" vol. IV","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,803","Artist: Edward Lear; Artist: after a sketch by John Gould; Lithographer: Edward Lear; Printer: Charles Joseph Hullmandel, London","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 371;
Zimmer, I: 251;
Anker, 169;
""Fine Bird Books:"" 77",,"[""""]","lithograph",0.7279243,,,,,,,,,,,,,,,,,
"75446","Plate 28, Vol. II. Nectarinia Ignicauda.","Hand-colored lithograph"," Prints","18 1/2 x 11 1/2 in. (46.99 x 29.21 cm) (image)",,"Europe","England",,"1850-1883","Not on View","19th century","



","","
","","birds","","From From ""The Birds of Asia""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,864","Artist: John Gould; Lithographer: Henry Constantine Richter; Printer: Charles Joseph Hullmandel &amp; Walton","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 386;
Anker: 178
""Fine Bird Books:"" 78;
(SHARPE) p. 107",,"[""""]","lithograph",0.7279243,,,,,,,,,,,,,,,,,
"75336","Plate 68, Vol. II. Oreotrochilus Chimborazo.","Hand-colored lithograph"," Prints","19 x 10 1/2 in. (48.26 x 26.67 cm) (image)",,"Europe","England",,"1849-1887","Not on View","19th century","



","","
","","birds","","From ""A Monograph of the Trochilidae, or Family of Humming-Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,844","Artist: John Gould; Lithographer: Henry Constantine Richter; Printer: Charles Joseph Hullmandel &amp; Walton","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 380;
Anker: 177, 182
Zimmer, II: 258, 263;
""Fine Bird Books:"" 78;
(SHARPE) p. 107",,"[""""]","lithograph",0.7279243,,,,,,,,,,,,,,,,,
"75337","Plate 69, Vol. III. Oreotrochilus Pichincha.","Hand-colored lithograph"," Prints","18 1/2 x 10 1/2 in. (46.99 x 26.67 cm) (image)",,"Europe","England",,"1849-1887","Not on View","19th century","



","","
","","birds","","From ""A Monograph of the Trochilidae, or Family of Humming-Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,845","Artist: John Gould; Lithographer: Henry Constantine Richter; Printer: Charles Joseph Hullmandel, London &amp; Walton","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 380;
Anker: 177, 182
Zimmer, II: 258, 263;
""Fine Bird Books:"" 78;
(SHARPE) p. 107",,"[""""]","lithograph",0.7279243,,,,,,,,,,,,,,,,,
"75498","Plate 8, Vol. I. Epimachus Meyeri, Finsch.","Hand-colored lithograph"," Prints","20 1/2 x 13 in. (52.07 x 33.02 cm) (sheet)",,"Europe","England",,"1875-1888","Not on View","19th century","



","","
","","birds","","From From ""The Birds of New Guinea and the Adjacent Papuan Islands""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,899","Artist: William Matthew Hart; Artist: after drawings by John Gould; Lithographer: William Matthew Hart; Printer: Mintern Bros.","Artist","Irish","Irish, 1803 - 1908","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 373;
Anker: 181;
Zimmer, I: 262;
""Fine Bird Books,"" 78;
Sharpe: 107",,"[""""]","lithograph",0.7279243,,,,,,,,,,,,,,,,,
"75221","Crus Australaslanus: Gould. Plate 48. Vol. VI","Hand-colored lithograph"," Prints","10 1/4 x 14 in. (26.04 x 35.56 cm) (image)",,"Europe","England",,"1837-1838","Not on View","19th century","



","","
","","birds","","From From ""Birds of Australia""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,832","Artist: John Gould; Lithographer: Henry Constantine Richter; Printer: Charles Joseph Hullmandel &amp; Walton","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 370;
Zimmer, I: 255, 259;
Anker, 174, 179;
""Fine Bird Books:"" 77",,"[""""]","lithograph",0.7279243,,,,,,,,,,,,,,,,,
"75445","Plate 18, Vol. II. Muscipeta Paradisi.","Hand-colored lithograph"," Prints","19 1/2 x 11 in. (49.53 x 27.94 cm) (image)",,"Europe","England",,"1850-1883","Not on View","19th century","



","","
","","birds","","From From ""The Birds of Asia""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,863","Artist: John Gould; Lithographer: Henry Constantine Richter; Printer: Charles Joseph Hullmandel &amp; Walton","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 386;
Anker: 178
""Fine Bird Books:"" 78;
(SHARPE) p. 107",,"[""""]","lithograph",0.7279243,,,,,,,,,,,,,,,,,
"75382","Plate 110, Vol. II.","Hand-colored lithograph"," Prints","18 3/4 x 11 1/2 in. (47.63 x 29.21 cm) (image)",,"Europe","England",,"1849-1887","Not on View","19th century","



","","
","","birds","","From ""A Monograph of the Trochilidae, or Family of Humming-Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,846","Artist: John Gould; Lithographer: Henry Constantine Richter; Printer: Charles Joseph Hullmandel &amp; Walton","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 380;
Anker: 177, 182
Zimmer, II: 258, 263;
""Fine Bird Books:"" 78;
(SHARPE) p. 107",,"[""""]","lithograph",0.7279243,,,,,,,,,,,,,,,,,
"75146","Flamingo","Hand-colored lithograph"," Prints","20 1/4 x 14 1/4 in. (51.44 x 36.2 cm) (image)",,"Europe","England",,"1832-1837","Not on View","19th century","



","","
","","birds; pl. 287","","From From ""The Birds of Europe,"" vol. IV","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,804","Artist: Edward Lear; Artist: after a sketch by John Gould; Lithographer: Edward Lear; Printer: Charles Joseph Hullmandel","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 371;
Zimmer, I: 251;
Anker, 169;
""Fine Bird Books:"" 77",,"[""""]","lithograph",0.7279243,,,,,,,,,,,,,,,,,
"75386","Plate 114, Vol. II. Florisuga Flabellifera: Gould.","Hand-colored lithograph"," Prints","18 1/2 x 11 in. (46.99 x 27.94 cm) (image)",,"Europe","England",,"1849-1887","Not on View","19th century","



","","
","","birds","","From ""A Monograph of the Trochilidae, or Family of Humming-Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,848","Artist: John Gould; Lithographer: Henry Constantine Richter; Printer: Charles Joseph Hullmandel, London &amp; Walton","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 380;
Anker: 177, 182
Zimmer, II: 258, 263;
""Fine Bird Books:"" 78;
(SHARPE) p. 107",,"[""""]","lithograph",0.7279243,,,,,,,,,,,,,,,,,
"75431","Plate 37, Vol. I. Nyctiornis Athertoni.","Hand-colored lithograph"," Prints","18 x 12 1/2 in. (45.72 x 31.75 cm) (image)",,"Europe","England",,"1850-1883","Not on View","19th century","



","","
","","birds","","From ""The Birds of Asia""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,860","Artist: John Gould; Lithographer: Henry Constantine Richter; Printer: Charles Joseph Hullmandel &amp; Walton","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 386;
Anker: 178
""Fine Bird Books:"" 78;
(SHARPE) p. 107",,"[""""]","lithograph",0.7279243,,,,,,,,,,,,,,,,,
"75218","Geopelia Humeralis. Plate 72. Vol. V","Hand-colored lithograph"," Prints","18 3/4 x 13 in. (47.63 x 33.02 cm) (image)",,"Europe","England",,"1837-1838","Not on View","19th century","



","","
","","birds","","From From ""Birds of Australia""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,825b","Artist: John Gould; Lithographer: Henry Constantine Richter; Printer: Charles Joseph Hullmandel","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 370;
Zimmer, I: 255, 259;
Anker, 174, 179;
""Fine Bird Books:"" 77",,"[""""]","lithograph",0.7279243,,,,,,,,,,,,,,,,,
"75477","Plate 53, Vol. VII. Lophophorus Impeyanus.","Hand-colored lithograph"," Prints","14 1/4 x 20 in. (36.2 x 50.8 cm) (sheet)",,"Europe","England",,"1850-1883","Not on View","19th century","



","","
","","birds","","From From ""The Birds of Asia""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,881","Artist: John Gould; Lithographer: Henry Constantine Richter; Printer: Charles Joseph Hullmandel &amp; Walton","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 368;
Anker: 178
""Fine Bird Books:"" 78;
(SHARPE) p. 107",,"[""""]","lithograph",0.7279243,,,,,,,,,,,,,,,,,
