"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:artstories"
"50929","Woman and Satyr with Two Cupids","Engraving"," Prints","6 x 4 5/8 in. (15.24 x 11.75 cm) (image)",,"Europe","Italy",,"1506-1512","Not on View","16th century","Signature","In plate","","","","Black stamp verso, Dr. C. D. Ginsburg (L. 1145).","From ","Gift of  Herschel V. Jones, 1926","P.10,927","Artist: Benedetto Montagna","Artist","Italian","Italian, c. 1480-1556/58","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B. XIII, 343, 21; H. V 184.33
",,"[""""]",,"satyr",2.4493253,,,
"95843","Head of Young Man (or Satyr?)","Marble"," Sculpture","6 15/16 x 6 1/8 x 6 1/2 in. (17.62 x 15.56 x 16.51 cm) (without mount)","Head",,,"Roman","Date Unknown","Not on View",,"","","","","head with thick, wavy hair; pupils of eyes have been filled with white substance; two metal pins at crown of head; white and golden tan marble","","From ","Gift of the Miller Family Collection in memory of Dulcy B. Miller","2007.41.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"satyr",2.4477148,,,
"64560","A Nymph and a Satyr Dancing to Music","Etching and mezzotint"," Prints; Books","7 9/16 x 10 3/16 in. (19.21 x 25.88 cm) (sheet)","Artist's book","Europe","England",,"1774","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 55. | BC, in margin below image, lettered: Published Aug\'t 1st 1774 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 55 from Liber Veritatis, vol. 1 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,684","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"satyr",2.4058762,,,
"55037","Nymphs and Satyrs Entwined in a Vine","Woodcut"," Prints","21 x 12 5/8 in. (53.34 x 32.07 cm) (image)
23 9/16 x 17 1/2 in. (59.85 x 44.45 cm) (sheet)","Print","Europe","Germany",,"1520-1525","Not on View","16th century","Mark","","Watermark: snake and monogram","This double woodcut is among the earliest surviving wallpaper examples in existence. Sebald Beham found the model for his satyr in a print by his stylistic mentor, Albrecht Dürer. Although this effusive grapevine design was also issued with a black background, these sheets were printed with only the outline, to allow for hand-coloring.","","From the Liphart, Schloesser, Von Lanna, and ""D"" collections","From ","Gift of Herschel V. Jones, 1925","P.10,493","Artist: Sebald Beham","Artist","German","German, 1500–1550","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Pauli, Hollstein 1342a; Passavant 206 (Dürer)
Pauli 1342a
Dodgson 155",,"[""""]",,"satyr",2.274104,,,
"131908","Jerry Steig and the Satyrs, Sons of Champlin, The 4th Way, Avalon Ballroom, March 29-31, 1968","Color lithograph"," Prints","19 15/16 × 13 5/16 in. (50.64 × 33.81 cm)","Poster","North America","United States",,"1968","Not on View","20th century","","","","","pink, tan, brown, red, and white; etching-style idealized portraits of three toddlers--one child reclining and looking up, child at left pointing down at medallion held by reclining child, child at right standing with PL arm upraised, looking down at reclining child; round and heart-shaped elements with text behind children; red typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.119","Artist: Bob Schnepf","Artist","American","American, born 1937","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6231,9165,1,"1",0,,,"[""""]",,"satyr",2.2293158,,,
"136401","Cream, James Cotton Blues Band, Jeremy and the Satyrs, Blood, Sweat, and Tears, Fillmore Auditorium, March 7, 1968, Winterland, March 8-10, 1968","Lithograph"," Prints","21 × 14 in. (53.34 × 35.56 cm)","Poster","North America","United States",,"1968","Not on View","20th century","","","","","block text coming out of the foreheads of image of three men; text fit into drop shape below men; text along bottom; yellow background","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.24","Artist: Stanley Mouse; Printer: Tea Lautrec Litho, San Francisco","Artist","American","American, born 1940","%C2%A9 Bill Graham Archives%2C LLC. All Rights Reserved.","Arts of the Americas","In Copyright","valid",6542,9689,1,"1",1,,,"[""""]",,"satyr",1.9275339,,,
"118520","A Satyrical Piece, Respecting the Chief Governments of Europe","Engraving"," Prints","8 3/4 × 6 1/16 in. (22.23 × 15.4 cm) (image, sheet)
11 13/16 × 9 11/16 in. (30 × 24.61 cm) (mount)","Print","Europe",,,"15th century","Not on View","15th century","Inscription

in plate below image in black:[PROFICIA DELA SIBILLA TIBURTINA TRIBUATA I UNA GRADA PIETRA I LA/ CITA D ALTINI UNO LOCO RUINATO FATA INATI LA VENIMETO GL\'NRO SIGR ITRO X/ANI COSI COMO QUE RETRATA E SCOLPITA E FO TRASFATA AVENECIA]; below image in pencil:[1-69]; on mount in pencil lower left: [OTTLEY FACSIMILIES pl. 24]","","","","a cartoon-like mage; at bottom a ship labelled Austria; standing on ship at top are two figures one called Imperator and the other Papa struggling; beneath the platform at left is a lion being crushed","","From ","Gift of John Crosby","P.47.35","Artist: Attributed to Baccio Baldini","Artist","Italian","Italian, active 1460–1487","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ottley Facsimilies, pl.24",,"[""""]",,"satyr",1.64872,,,
"113778","Pan","Pen and brown ink and gray wash and white heightening on tinted light blue paper"," Drawings","11 5/16 x 2 5/8 in. (28.73 x 6.67 cm) (sheet)
22 3/4 x 16 3/4 in. (57.79 x 42.55 cm) (outer frame)","Drawing","Europe","Italy",,"16th century","G317","16th century","Label","","on backing paper: Fine Arts Gallery of San Diego loan label","Pan, god of the wilderness, possessed physical traits of both man and goat, similar to satyrs. Pan is typically depicted with his pan pipes, which he fashioned out of hollow reeds when the object of his affections, the wood nymph Syrinx, transformed herself into a reed to escape her unwanted suitor.  


In ancient mythology, wind instruments like horns and flutes were associated with the wild and untamed, while string instruments like lutes and harps connoted civility.","tall, thin image of a standing satyr playing pan pipes; satyr may be wearing a hat","",,"Bequest of Professor Alfred Moir","2012.58.89","Artist: Attributed to Pellegrino Tibaldi","Artist","Italian","Italian, 1527 - 1596","","European Art","Public Domain","valid",2056,7428,0,"1",0,,,"[""""]",,"satyr",1.4864185,,,
"7223","Satyr’s Family","Engraving"," Prints","6 1/8 x 4 1/16 in. (15.56 x 10.32 cm) (image)",,"Europe","Italy",,"c. 1520","Not on View","16th century","Signature","In Plate","","If Renaissance imagery is reliable evidence, satyrs and humans frequently intermarried. Here, Dad plays his horn, while matters of discipline are left up to Mom. But she might as well give up now, for the child appears to be every inch his father's son. The artist may have identified with his subject, for Benedetto Montagna's father wrote of his concern that his son was not married and had sired an illegitimate son.","","F. Debois (L.985) pen verso; British Museum Dupl., black stamps verso (L. 300, 305).",,"Gift of Herschel V. Jones, 1926","P.10,928","Artist: Benedetto Montagna","Artist","Italian","Italian, c. 1480-1556/58","","European Art","Public Domain","valid",2253,3314,0,"1",0,"H. V 134.35; B.XIII, 342,17",,"[""""]",,"satyr",0.9955431,,,
"109118","Masterpiece cup and cover","Silver, parcel-gilt inside"," Metalwork","14 11/16 x 5 7/8 x 5 1/4 in. (37.31 x 14.92 x 13.34 cm)","Cup","Europe","France",,"1746","G350","18th century","Around base, incised: Joh. Friedrich Bäer inv. et Fecit à Strasbourg Ano. 1756 
(The secondary autograph inscription on the base was added on the occasion of the cup\'s display at the Académie in Paris. English translation: “Johann Friedrich Baer invented and made it, in Strasbourg, in the year 1756”)","Around and below finial sculpture base, in relief: Mit dem Keul Schlage ich meine feinde unter mich / BAER fecit / in Argentinensis 1746  (English translation: \""With this club I strike my enemies under me / BAER made it / in Strasbourg 1746\"")","","","triangular with clipped corners; stemmed cup with footed base; removable liner; slightly domed cover with three-dimensional finial of male figure wearing lion skin, holding a club aloft, with a three-headed dog held by chains; stem has a satyr in three dimensions seated next to cattails; grape vines twisting behind satyr; Classical themes, hunting and battle scenes and various scrollwork overall in high and low relief","",,"Gift of funds from Mary Agnes and Al McQuinn","2010.11.1a-c","Maker: Johann Friedrich Baer","Artist","French","French, 1721–1795","","European Art","Public Domain","valid",4630,6935,0,"1",0,,,"[""""]",,"satyr",0.85005623,true,true,"[{""title"":""Masterpiece cup and cover"",""_id"":""109118"",""objectId"":""109118"",""description"":""<p>When young Johann Friedrich Baer called this cup of his a “masterpiece,” he wasn’t being boastful. Every craftsman angling for membership in a professional guild had to produce a “master piece” to demonstrate his skill. The guild for metalsmiths required a covered cup, even though they had long been out of style. The panel reviewing Baer’s cup in 1746 declared his work to be excellent (despite a few microscopic holes in the casting) and he was accepted as a Master of the Echasse Guild, just like his father and brother before him and his son after him. Baer kept the cup until he died.</p>"",""link"":""http://artstories.artsmia.org/#/o/109118"",""type"":""artstory""}]"
"19311","Furniture mount","Ormolu"," Metalwork","2 1/4 x 2 x 5/8 in. (5.72 x 5.08 x 1.59 cm)","Furniture mount","Europe","France",,"18th century","Not on View","18th century","","","","","laughing satyr","","From ","Gift of Mrs. Dwight E. Minnich in memory of her husband","66.4.19","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"satyr",0.7883781,,,
"75084","Pan vel Satyrrus Marinus, from ""Historia Animalium""","Woodcut illustration"," Prints","12 x 6 1/2 in. (30.48 x 16.51 cm) (image)",,"Europe","Switzerland",,"1551-1587","Not on View","16th century","



","","
","Conrad Gesner attempted to compile all knowledge, both ancient and modern, of animals both real and less so. He relied on texts, painted images, actual sightings, specimens, and other remains. From a modern perspective, it may seem curious that he included so many Wild Things, but living in the Age of Discovery, he was highly aware that the unbelievable might turn out to be true.","black and white","","From Historia Animalium, 2nd edition, Zürich, Andreas Gessner, 1551-1587","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,080","Artist: Conrad Gesner; Author: Conrad Gesner","Artist","Swiss","Swiss, 1516-1565","","European Art","Public Domain","valid",2760,4431,0,"1",0,,,"[""""]",,"satyr",0.65834683,,,
"51085","Arabesque with Satyress Nursing Two Children","Niello engraving"," Prints","2 7/8 x 1 3/4 in. (7.3 x 4.45 cm) (image)",,"Europe","Italy",,"16th century","Not on View","16th century","","","","","","Paul Davidsohn, Lot 1649, Lugt 654; H. Weber, Lugt 1383 (').",,"Bequest of Herschel V. Jones","P.68.245","Artist: Peregino da Cesena","Artist","Italian","Italian","","European Art","Public Domain","valid",1438,2229,0,"1",0,"B.M.265; H. 265; Duch. 362 I/II lists 5 imps.
Pass.212.68; B.30; Dut.329.704 I/II.",,"[""""]",,"satyr",0.65834683,,,
"140065","The Flute Playing Herdsman with Two Cows","Etching"," Prints","7 7/8 × 8 in. (20 × 20.32 cm) (plate)
8 1/16 × 8 3/16 in. (20.48 × 20.8 cm) (sheet)","Print","Europe","Germany",,"late 18th-early 19th century","Not on View","18th-19th century","In plate, upper left: 63
","In plate, lower right: CWK","","Carl Wilhelm Kolbe presents us here with a clear example of German Romanticism. Were it not for the reclining satyr seen in the foreground and the colonnaded temple in the distant clearing, this pastoral woodland tableau could have been seen on a Sunday afternoon stroll on the outskirts of Dessau, the capital of the principality of Anhalt-Dessau (in modern-day eastern Germany), where he taught French and served as the drawing master of the prince. 

Kolbe starts with an appreciation for nature. Dead and broken limbs chart the trials of icy winters and thunderous storms through which the ancient, gnarled tree perservered. Fat cattle signal bounty for the table. Benign weather has given the young heardsman the opportunity to enjoy making music. Then Kolbe adds the magic. The satyr and the temple transport us to a mystical world that drops the constraints of time and science.","very large tree at center with gnarled branches; seated satyr with a seated man playing a pipe in LRC; two cows in LLC","",,"Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.11","Artist: Carl Wilhelm Kolbe","Artist","German","German, 1759-1835","","European Art","Public Domain","valid",6043,5963,0,"1",1,"Martens 47 II/II",,"[""""]",,"satyr",0.6116006,,,
"10393","Candelabra from a centerpiece","Electroplate"," Metalwork","H.12-1/4 x Dia.13 in. (overall)","Candelabra from a centerpiece","Europe","England",,"c. 1864","Not on View","19th century","Inscriptions; Stamps","","\'15955\', 5 stamps, \'Elkington & Co.\' on bottom","","highly decorated silver with gilt trim; four candle holders on arms radiating from central pillar; squatting satyr holding central candle holder above his head","",,"Gift of Marion T. Beamish","99.221.1.3a-s","","Artist",,,"","European Art","Public Domain","valid",2852,3000,0,"1",0,,,"[""""]",,"satyr",0.49460912,,,
"10392","Candelabra from a centerpiece","Electroplate"," Metalwork","H.12-1/4 x Dia.13 in. (overall)","Candelabra from a centerpiece","Europe","England",,"c. 1864","Not on View","19th century","Inscriptions; Stamps","","\'15955\', 5 stamps, \'Elkington & Co.\' on bottom","","highly decorated silver with gilt trim; four candle holders on arms radiating from central pillar; squatting satyr holding central candle holder above his head","",,"Gift of Marion T. Beamish","99.221.1.2a-s","","Artist",,,"","European Art","Public Domain","valid",2852,3000,0,"1",0,,,"[""""]",,"satyr",0.49460912,,,
"10400","Punch goblet","Cased lead glass"," Glass","4 3/4 x 2 7/16 in. (12.07 x 6.19 cm)","Punch goblet","Europe","France",,"1867","Not on View","19th century","","","","","Satyr and heads of 2 young people on bowl, connected with grapevine swags, in blue on frosted ground; grapevine border at mouth; organic scrolling design on foot","",,"Gift of the Decorative Arts Council with funds from the 1999 Antiques Show and Sale","2000.10.1.4","Manufacturer: Cristalleries de Baccarat","Artist",,"Baccarat, France, est. 1764","","European Art","Public Domain","valid",1658,1920,0,"1",0,,,"[""""]",,"satyr",0.49138808,,,
"10403","Punch goblet","Cased lead glass"," Glass","4 3/4 x 2 7/16 in. (12.07 x 6.19 cm)","Punch goblet","Europe","France",,"1867","Not on View","19th century","","","","","Satyr and heads of 2 young people on bowl, connected with grapevine swags, in blue on frosted ground; grapevine border at mouth; organic scrolling design on foot","",,"Gift of the Decorative Arts Council with funds from the 1999 Antiques Show and Sale","2000.10.1.7","Manufacturer: Cristalleries de Baccarat","Artist",,"Baccarat, France, est. 1764","","European Art","Public Domain","valid",1658,1920,0,"1",0,,,"[""""]",,"satyr",0.49138808,,,
"10401","Punch goblet","Cased lead glass"," Glass","4 3/4 x 2 7/16 in. (12.07 x 6.19 cm)","Punch goblet","Europe","France",,"1867","Not on View","19th century","","","","","Satyr and heads of 2 young people on bowl, connected with grapevine swags, in blue on frosted ground; grapevine border at mouth; organic scrolling design on foot","",,"Gift of the Decorative Arts Council with funds from the 1999 Antiques Show and Sale","2000.10.1.5","Manufacturer: Cristalleries de Baccarat","Artist",,"Baccarat, France, est. 1764","","European Art","Public Domain","valid",1658,1920,0,"1",0,,,"[""""]",,"satyr",0.49138808,,,
"10402","Punch goblet","Cased lead glass"," Glass","4 3/4 x 2 7/16 in. (12.07 x 6.19 cm)","Punch goblet","Europe","France",,"1867","Not on View","19th century","","","","","Satyr and heads of 2 young people on bowl, connected with grapevine swags, in blue on frosted ground; grapevine border at mouth; organic scrolling design on foot","",,"Gift of the Decorative Arts Council with funds from the 1999 Antiques Show and Sale","2000.10.1.6","Manufacturer: Cristalleries de Baccarat","Artist",,"Baccarat, France, est. 1764","","European Art","Public Domain","valid",1658,1920,0,"1",0,,,"[""""]",,"satyr",0.49138808,,,
"10407","Punch goblet","Cased lead glass"," Glass","4 3/4 x 2 7/16 in. (12.07 x 6.19 cm)","Punch goblet","Europe","France",,"1867","Not on View","19th century","","","","","Satyr and heads of 2 young people on bowl, connected with grapevine swags, in blue on frosted ground; grapevine border at mouth; organic scrolling design on foot","",,"Gift of the Decorative Arts Council with funds from the 1999 Antiques Show and Sale","2000.10.1.11","Manufacturer: Cristalleries de Baccarat","Artist",,"Baccarat, France, est. 1764","","European Art","Public Domain","valid",1658,1920,0,"1",0,,,"[""""]",,"satyr",0.49138808,,,
"10406","Punch goblet","Cased lead glass"," Glass","4 3/4 x 2 7/16 in. (12.07 x 6.19 cm)","Punch goblet","Europe","France",,"1867","Not on View","19th century","","","","","Satyr and heads of 2 young people on bowl, connected with grapevine swags, in blue on frosted ground; grapevine border at mouth; organic scrolling design on foot","",,"Gift of the Decorative Arts Council with funds from the 1999 Antiques Show and Sale","2000.10.1.10","Manufacturer: Cristalleries de Baccarat","Artist",,"Baccarat, France, est. 1764","","European Art","Public Domain","valid",1658,1920,0,"1",0,,,"[""""]",,"satyr",0.49138808,,,
"10399","Punch goblet","Cased lead glass"," Glass","4 3/4 x 2 7/16 in. (12.07 x 6.19 cm)","Punch goblet","Europe","France",,"1867","Not on View","19th century","","","","","Satyr and heads of 2 young people on bowl, connected with grapevine swags, in blue on frosted ground; grapevine border at mouth; organic scrolling design on foot","",,"Gift of the Decorative Arts Council with funds from the 1999 Antiques Show and Sale","2000.10.1.3","Manufacturer: Cristalleries de Baccarat","Artist",,"Baccarat, France, est. 1764","","European Art","Public Domain","valid",1658,1920,0,"1",0,,,"[""""]",,"satyr",0.49138808,,,
"10404","Punch goblet","Cased lead glass"," Glass","4 3/4 x 2 7/16 in. (12.07 x 6.19 cm)","Punch goblet","Europe","France",,"1867","Not on View","19th century","","","","","Satyr and heads of 2 young people on bowl, connected with grapevine swags, in blue on frosted ground; grapevine border at mouth; organic scrolling design on foot","",,"Gift of the Decorative Arts Council with funds from the 1999 Antiques Show and Sale","2000.10.1.8","Manufacturer: Cristalleries de Baccarat","Artist",,"Baccarat, France, est. 1764","","European Art","Public Domain","valid",1658,1920,0,"1",0,,,"[""""]",,"satyr",0.49138808,,,
"10408","Punch goblet","Cased lead glass"," Glass","4 3/4 x 2 7/16 in. (12.07 x 6.19 cm)","Punch goblet","Europe","France",,"1867","Not on View","19th century","","","","","Satyr and heads of 2 young people on bowl, connected with grapevine swags, in blue on frosted ground; grapevine border at mouth; organic scrolling design on foot","",,"Gift of the Decorative Arts Council with funds from the 1999 Antiques Show and Sale","2000.10.1.12","Manufacturer: Cristalleries de Baccarat","Artist",,"Baccarat, France, est. 1764","","European Art","Public Domain","valid",1658,1920,0,"1",0,,,"[""""]",,"satyr",0.49138808,,,
"10398","Punch goblet","Cased lead glass"," Glass","4 3/4 x 2 7/16 in. (12.07 x 6.19 cm)","Punch goblet","Europe","France",,"1867","Not on View","19th century","","","","","Satyr and heads of 2 young people on bowl, connected with grapevine swags, in blue on frosted ground; grapevine border at mouth; organic scrolling design on foot.","",,"Gift of the Decorative Arts Council with funds from the 1999 Antiques Show and Sale","2000.10.1.2","Manufacturer: Cristalleries de Baccarat","Artist",,"Baccarat, France, est. 1764","","European Art","Public Domain","valid",1658,1920,0,"1",0,,,"[""""]",,"satyr",0.49138808,,,
"10405","Punch goblet","Cased lead glass"," Glass","4 3/4 x 2 7/16 in. (12.07 x 6.19 cm)","Punch goblet","Europe","France",,"1867","Not on View","19th century","","","","","Satyr and heads of 2 young people on bowl, connected with grapevine swags, in blue on frosted ground; grapevine border at mouth; organic scrolling design on foot","",,"Gift of the Decorative Arts Council with funds from the 1999 Antiques Show and Sale","2000.10.1.9","Manufacturer: Cristalleries de Baccarat","Artist",,"Baccarat, France, est. 1764","","European Art","Public Domain","valid",1658,1920,0,"1",0,,,"[""""]",,"satyr",0.49138808,,,
"10409","Punch goblet","Cased lead glass"," Glass","4 3/4 x 2 7/16 in. (12.07 x 6.19 cm)","Punch goblet","Europe","France",,"1867","Not on View","19th century","","","","","Satyr and heads of 2 young people on bowl, connected with grapevine swags, in blue on frosted ground; grapevine border at mouth; organic scrolling design on foot","",,"Gift of the Decorative Arts Council with funds from the 1999 Antiques Show and Sale","2000.10.1.13","Manufacturer: Cristalleries de Baccarat","Artist",,"Baccarat, France, est. 1764","","European Art","Public Domain","valid",1658,1920,0,"1",0,,,"[""""]",,"satyr",0.49138808,,,
"121319","Hercules and Nessus","Engraving"," Prints; Works on Paper","2 13/16 × 2 in. (7.14 × 5.08 cm) (sheet)","Print","Europe","Germany",,"c. 1525-1561","Not on View","16th century","Signature, Inscription

-- inscribed in plate at top: [HER / CVLES]
-- graphite on verso, appears to be inventory number covered by hinge: [...72 or 26...]","monogram in plate, upper left: [JCB]","","In a comical turn, Jacob Binck conflated Hercules with the wreath-wearing Wild Man, a lustful, terrifying forest creature of medieval folklore. In myth, Hercules shoots the centaur Nessus with an arrow for offending his wife Deianeira. Here he demonstrates his brute strength (another Wild Man trait) with his gnarled club, a symbol of his virtue. His deflated foe literally bends to his will.","muscular, bearded male figure wrapped in robe leaning on spiked club in PR hand; standing on the head of a writhing Satyr, and holding its ankle in his PL hand; inscription across top","John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.",,"Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.48","Artist: Jacob Binck","Artist","German","German, about 1500-1569","","European Art","Public Domain","valid",2916,3868,0,"1",1,"Bartsch 49 (vol. 8, p. 276); Hollstein 95 (only state)",,"[""""]",,"satyr",0.40787992,,,
"125412","Fascicule II, Plate 11, from ""Suite de Dix Huit Feuilles d'après l'antique...""","Etching"," Prints","12 11/16 × 8 11/16 in. (32.23 × 22.07 cm) (plate)
17 × 11 5/16 in. (43.18 × 28.73 cm) (sheet)","Print","Europe","France",,"1763","Not on View","18th century","","","","The Jean-Baptiste Claude Richard (also known by his title abbé Saint-Non) embodied the important role of the amateur, an patron and connoisseur of the arts as well as a practitioner in 18th-century France. He was a skilled networker, a curious, innovative printmaker, and he supported his artist friends in their projects and travels. Saint-Non executed this suite of prints in Paris in 1763, representing antique fragments and reliefs he saw during his travels in Italy from 1759 to 1761. 

Most of the monuments are identified in the inscriptions by their locations in Rome. The works reflect French artists’ fascination with antiquity at the time, and the way in which these sources were transmitted to a larger public through the circulation of prints. Remarkably the suite of etchings remain as originally issued, in three groups of six deckle-edged sheets stitched together simply along the top edge.","five images (clockwise from top right): winged woman wearing flowing garment holding a laurel crown, pot with pair of high relief handles in the form of nude females, satyr with a tambourine embracing a woman with a drapery across her lap and a satyr child in lower right, basin with tapered column legs with paw feet and lion's heads, standing winged putto with garland of fruit with ribbons; 2016.106.4.7-12 received bound together (stitched at top with string)","Sale, Ader, Paris, May, 19, 2016, no. 43, for 750 Euros (with buyer's premium), to Bergquist; [Jim Bergquist, Newton Centre, Mass., 2016; sold to Mia]","From ","The Mary and Robyn Campbell Fund for Art Books","2016.106.4.11","Artist: Jean-Claude Richard, Abbé de Saint-Non","Artist","French","French, 1727–1791","","European Art","Public Domain","valid",4519,6432,0,"1",0,,,"[""""]",,"satyr",0.4070663,,,
"111675","Nautilus shell cup","Nautilus shell, silver, parcel-gilt"," Metalwork","15 9/16 x 7 3/4 x 4 5/16 in. (39.55 x 19.69 x 10.95 cm)","Nautilus shell cup","Europe","Germany",,"c. 1660-1680","G310","17th century","","","","Nautilus shells, which came to Europe from the Indo-Pacific Ocean, were often mounted with precious silver ornaments in the 1500s and 1600s. Mathematicians were fascinated by the fact that their interior chambers follow a regular logarithm. A rare and exotic specimen of nature combined with outstanding craftsmanship in precious metal is emblematic of the works that were collected in the early modern ‘chambers of art and wonder’, the common predecessor of museums of natural history and art. The Nautilus Cup combines the Biblical narrative of Jonah (being spit out of the fish’s mouth) with figures of ancient mythology such as the cupid (who rides on top of the fish) and Neptune, the god of the Sea (who forms the stem). Combining these diverse fields of knowledge, the artist celebrates the element of water, which is the Nautilus shell’s natural environment.","ovoid foot with beaded edge and silver rim decorated with scrolls and flowers; long stem with silver and gilt figure of Neptune with long hair and beard, holding a trident, riding a hippocamp; Neptune wears elaborate scrolled crown; nautilus shell forms cup, decorated with gilt and silver mountings with swags, a grotesque face, two caryatids, and a satyr, with two crabs and two turtles holding decorative silver ball pendants; topped with Jonah (?) emerging from the whale's mouth; whale ridden by Cupid (?), holding gold reigns","",,"Gift of funds from Mary Agnes and Al McQuinn","2011.28","Artist: Unknown","Artist",,,"","European Art","Public Domain","valid",4793,7056,0,"1",0,,,"[""""]",,"satyr",0.3908125,,,
"1328","Apollo and Attendants Flaying Marsyas","Wool, silk; tapestry weave"," Textiles","165 x 187 3/4 in. (419.1 x 476.89 cm)",,"Europe","Italy",,"3rd quarter 17th century","Not on View","17th century","","","","The satyr Marsyas, a goatlike woodland god, has been tied to a tree and is about to be skinned alive. His crime is pride. In this ancient myth, Marsyas challenges Apollo, god of music and famed for his skill with the lyre (a small harp), to a musical contest after finding a musical pipe. Apollo wins and names Marsyas’ punishment. 

Though professional tapestry weaving was decidedly male dominated, this finely woven tapestry was made under the direction of a woman. Maria della Riviera came from a Flemish (present-day Belgium) family of tapestry weavers and directed one of the Barberini workshops—established by Cardinal Francesco Barberini (1597–1679) and famed for their craftsmanship—from 1653 to 1678.","From the stroies of Apollo, a set of five illustrating the myths of Apollo, god of the sun and of music; here the satyr Marsyas is being flayed alive; the border, which is treated as though it were a carved picture frame, includes the bee emblem of the Barberini family, in whose palace the tapestry remained until the late 19th century; possibly woven after a design by Nicolas Poussin, or Gaspard Duguet","",,"The Miscellaneous Works of Art Purchase Fund","57.19","Designer: Clemente Maioli; Cartoonist: Clemente Maioli; Weaver: Maria Maddalena della Riviera and workshop in the Barberini Manufactory, Rome","Artist","Italian","Italian, 1625 - 1671","","European Art","Public Domain","valid",2173,1920,0,"1",0,,,"[""""]",,"satyr",0.3876,,,
"75476","Plate 49, Vol. VII. Ceriornis Satyra.","Hand-colored lithograph"," Prints","13 3/4 x 20 1/2 in. (34.93 x 52.07 cm) (sheet)",,"Europe","England",,"1850-1883","Not on View","19th century","



","","
","","birds","","From From ""The Birds of Asia""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,880","Artist: John Gould; Lithographer: Henry Constantine Richter; Printer: Walter","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 368;
Anker: 178
""Fine Bird Books:"" 78;
(SHARPE) p. 107",,"[""""]",,"satyr",0.37550783,,,
"42714","Festival of Fawn, God of the Forests","Etching"," Prints","6 13/16 x 14 1/8 in. (17.3 x 35.88 cm) (plate)
7 5/16 x 14 1/8 in. (18.57 x 35.88 cm) (sheet)",,"Europe","France",,"c. 1740","Not on View","18th century","Inscription and Mark

LL: [Inviente peint et par C. Gillet]","","Watermark: cross + IHS in circle: Heawood: Letters (probably c.1740s)","Fauns are the Roman versions of satyrs, which originally came from Greece. At first there were distinctions between the two, satyrs having human feet and fauns having goats' hooves, but eventually the two terms became interchangeable. Claude Gillot loved raucous subjects and was known for his images of Wild Things.","","George Usslaub (L. 1221)",,"The Ethel Morrison Van Derlip Fund","P.81.30","Artist: Claude Gillot; Workshop: Chez P. de Rochefort","Artist","French","French, 1673 - 1722","","European Art","Public Domain","valid",4133,2194,0,"1",0,"P. 3 i or ii/v; LeBl. 68 - poem cut off",,"[""""]",,"satyr",0.35844427,,,
"48337","Triumph of Bacchus","Engraving"," Prints","image, sheet: 2 x 9 5/8 in. (5.08 x 24.45 cm)","Print","Europe","Germany",,"1534","Not on View","16th century","","","","Bacchus rides the chariot, but he looks more hung over than triumphant. His gesture suggests that he may not appreciate the music made by the cymbal-playing satyr. Apart from the three prints that bear his monogram, almost nothing is known of the skilled engraver who depicted this miniature parade.","","",,"Gift of Herschel V. Jones, 1926","P.10,916","Artist: Master V. G.","Artist","German","German","","European Art","Public Domain","valid",4350,1045,0,"1",0,"B.IX, 23, no. 3",,"[""""]",,"satyr",0.34036592,,,
