"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"58190","Sail Yard, Venice","Etching"," Prints","5 7/16 x 5 1/2 in. (13.81 x 13.97 cm) (plate)",,"North America","United States",,"1909","Not on View","20th century","Signature","On sheet & work","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,053","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"85.  R121 os",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"58180","Morning, Venice","Etching"," Prints","2 11/16 x 6 3/16 in. (6.83 x 15.72 cm) (plate)",,"North America","United States",,"1908","Not on View","20th century","Signature","On sheet","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,044","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"76.  R112 os",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"58192","La Salute, Venice","Etching"," Prints","7 3/8 x 4 in. (18.73 x 10.16 cm) (plate)",,"North America","United States",,"1909","Not on View","20th century","Signature","On sheet & work","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,055","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"87.  R123 os",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"58000","Certosa","Etching"," Prints","4 5/8 x 8 5/8 in. (11.75 x 21.91 cm) (plate)
6 11/16 x 11 in. (16.99 x 27.94 cm) (sheet)",,"North America","United States",,"1905","Not on View","20th century","Signature","On sheet","","","","","From First Italian Series, 1904","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,016","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"51.  R80",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"58186","Calle del Paradiso","Etching"," Prints","7 11/16 x 4 5/8 in. (19.53 x 11.75 cm) (plate)",,"North America","United States",,"1909","Not on View","20th century","Signature","On sheet & work","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,049","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"81.  R128",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"58210","Loading Barges","Etching"," Prints","5 5/8 x 7 3/8 in. (14.29 x 18.73 cm) (plate)",,"North America","United States",,"1910","Not on View","20th century","Signature","On sheet","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,072","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"104.  R158 os",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"58191","Portal, San Zaccaria","Etching"," Prints","4 11/16 x 3 5/16 in. (11.91 x 8.41 cm) (plate)",,"North America","United States",,"1908","Not on View","20th century","Signature","On sheet","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,054","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"86.  R116 os",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"58207","Chimneys and Cranes","Etching"," Prints","9 7/8 x 11 15/16 in. (25.08 x 30.32 cm) (plate)",,"North America","United States",,"1910","Not on View","20th century","Signature","On sheet & work","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,069","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"R 157 os",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"58008","Florence","Etching"," Prints","6 3/4 x 7 13/16 in. (17.15 x 19.84 cm) (plate)
8 5/16 x 11 1/4 in. (21.11 x 28.58 cm) (sheet)",,"North America","United States",,"1905","Not on View","20th century","Signature","On sheet","","","","","From First Italian Series, 1904","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,023","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"55.  R79",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"58178","Lauterbrunner","Etching"," Prints","10 13/16 x 14 1/8 in. (27.46 x 35.88 cm) (plate)",,"North America","United States",,"1908","Not on View","20th century","Signature","In pencil, lower right margin","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,041","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"R106 os",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"58197","Santa Maria Formosa","Etching"," Prints","7 5/16 x 9 3/4 in. (18.57 x 24.77 cm) (plate)",,"North America","United States",,"1909","Not on View","20th century","Signature","On sheet & work","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,060","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"92.  R125",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"58168","La Ruelle des Halles - Vannes, Brittany","Etching"," Prints","7 3/4 x 3 7/8 in. (19.69 x 9.84 cm) (plate)",,"North America","United States",,"1906","Not on View","20th century","Signature","In pencil:  [D S MacLaughlan]","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,033","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"65.  R87 os",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"58193","In The Marble City","Etching"," Prints","11 3/4 x 9 3/4 in. (29.85 x 24.77 cm) (plate)",,"North America","United States",,"1909","Not on View","20th century","Signature","On sheet & work","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,056","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"R120",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"58171","Landscape, Poigny","Etching"," Prints","4 3/4 x 10 in. (12.07 x 25.4 cm) (plate)",,"North America","United States",,"1907","Not on View","20th century","Signature, Title, Date (pencil)
\""D S MACLAUGHAN  POIGNY  1907","In pencil:  [D S MacLaughlan]","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,035","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"67.  R93",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"58198","Val d'Arno - Sunrise Effect","Etching"," Prints","2 5/8 x 8 1/8 in. (6.67 x 20.64 cm) (plate)",,"North America","United States",,"1909","Not on View","20th century","Signature","On sheet & work","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,061","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"93.  R146 os",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"58201","The Fountains","Etching"," Prints","4 5/8 x 6 3/16 in. (11.75 x 15.72 cm) (plate)",,"North America","United States",,"1909","Not on View","20th century","Signature","On sheet & work","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,063","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"95.  R140 os",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"58206","The Life of the Thames","Etching"," Prints","10 3/16 x 12 3/4 in. (25.88 x 32.39 cm) (plate)",,"North America","United States",,"1910","Not on View","20th century","Signature","On sheet & work","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,068","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"R.156",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"58167","Les Deux Chaumières","Etching"," Prints","3 1/8 x 4 3/4 in. (7.94 x 12.07 cm) (plate)",,"North America","United States",,"1907","Not on View","20th century","Signature, Date, on plate","In pencil: [D S MacLaughlan] and etched on bottom of etching","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,032","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"64.  R95 os",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"58172","Landscape, Brittany","Etching"," Prints","3 15/16 x 11 3/4 in. (10 x 29.85 cm) (plate)",,"North America","United States",,"1907","Not on View","20th century","Signature, Inscription

In pencil:  D S MACLAUGHAN  POIGNY  1907","On sheet","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,036","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"68.  R97",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"58165","Little Poigny","Etching"," Prints","3 x 3 5/16 in. (7.62 x 8.41 cm) (plate)",,"North America","United States",,"1907","Not on View","20th century","Signature, Date, Inscription

To right on plate: [5.00  D S MACLAUGHLAN  1906]
Lower left area on plate: [POIGNY 1906]","In pencil:  [D S MacLaughlan] signature & date on plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,031","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"63.  R94 os",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"57473","Portral of Ducal Palace - Venice","Etching"," Prints","7 7/8 x 3 15/16 in. (20 x 10 cm) (plate)
12 5/8 x 9 11/16 in. (32.07 x 24.61 cm) (sheet)",,"North America","United States",,"1899","Not on View","19th century","Signature","On sheet","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,970","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"R 13 os",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"57460","Tour de Saint-Laurent","Etching"," Prints","8 1/2 x 4 1/2 in. (21.59 x 11.43 cm) (plate)",,"North America","United States",,"1899","Not on View","19th century","Signature","On sheet","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,966","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"R5 i/ii",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"57734","Forge du Cheval Blanc","Etching"," Prints","5 3/4 x 7 3/16 in. (14.61 x 18.26 cm) (plate)",,"North America","United States",,"1900","Not on View","20th century","Signature","On sheet","Watermarks:  yes","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,992","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"R33 i/?",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"57493","Miss Helene Sullivan","Drypoint"," Prints","11 15/16 x 9 9/16 in. (30.32 x 24.29 cm) (plate)
12 5/8 x 10 1/8 in. (32.07 x 25.72 cm) (sheet)",,"North America","United States",,"1911","Not on View","20th century","Signature","On sheet and work","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,077","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"109.  R.173 os",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"57752","The Windmill","Etching"," Prints","3 1/2 x 3 7/8 in. (8.89 x 9.84 cm) (plate)",,"North America","United States",,"20th century","Not on View","20th century","Signature, Title, Edition, Raisonné

Noted in pencil \""Windmill, State 2\""; 
noted on card \""Moulin à Vent\""
R 52 ii / iii","On margin","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,999","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"R 52 ii/iii",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"57488","Quai des Grands Augustins","Etching"," Prints","8 7/8 x 13 11/16 in. (22.54 x 34.77 cm) (plate)
9 7/8 x 14 1/2 in. (25.08 x 36.83 cm) (sheet)",,"North America","United States",,"1906","Not on View","20th century","Signature","On sheet","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,025","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"R91 os",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"57764","Ponte Ticino","Etching"," Prints","5 1/4 x 7 5/16 in. (13.34 x 18.57 cm) (plate)",,"North America","United States",,"1904","Not on View","20th century","Signature
","On sheet & work","","","","","From First Italian Series, 1904","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,008","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"43. R64 os",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"57996","Tivoli","Etching"," Prints","7 1/16 x 9 3/4 in. (17.94 x 24.77 cm) (plate, and sheet)",,"North America","United States",,"1904","Not on View","20th century","Signature","On sheet and work","","","","","From First Italian Series, 1904","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,018","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"52.  R75",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"57713","Portal of St. Germaindes Pres, Paris","Etching"," Prints","9 5/8 x 7 3/4 in. (24.45 x 19.69 cm) (plate)",,"North America","United States",,"20th century","Not on View","20th century","Signature","On margin","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,986","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"R30 os",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"57705","The Kite","Etching"," Prints","7 1/4 x 5 1/4 in. (18.42 x 13.34 cm) (plate)",,"North America","United States",,"1900","Not on View","20th century","Signature","In pencil signature: [D Shaw MacLaughlan]","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,979","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"R.21 os",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"57999","Emelia","Etching"," Prints","4 11/16 x 5 1/2 in. (11.91 x 13.97 cm) (plate)
6 5/16 x 6 11/16 in. (16.03 x 16.99 cm) (sheet)",,"North America","United States",,"1904","Not on View","20th century","Signature","On sheet","","","","","From First Italian Series, 1904","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,015","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"50.  R69 os",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"57392","Trees and Fields","Etching"," Prints","9 5/16 x 6 1/2 in. (23.65 x 16.51 cm) (plate)",,"North America","United States",,"1920","Not on View","20th century","Signature","In lower right margin","","","","","From ","","P.11,704","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"R258",,"[""57392"",""67421""]","artist:""Donald Shaw MacLaughlan""",11.493734
"57704","Luxembourg Column","Etching"," Prints","6 1/8 x 4 1/2 in. (15.56 x 11.43 cm) (plate)",,"North America","United States",,"1900","Not on View","20th century","Signature","In pencil signature: [D Shaw MacLaughlan]","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,978","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"R.20 os",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"57703","L'Arbour ""The Arbor""","Etching"," Prints","5 1/4 x 3 3/4 in. (13.34 x 9.53 cm) (plate)",,"North America","United States",,"1901","Not on View","20th century","Signature, Inscription

In pencil at top of etching:  \""To W M Ladd Esq. with the artist\'s compliments\""","Top left pencil: [D Shaw MacLaughlan]","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,977","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"R.40 os",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"57727","Cours des Gobelins","Etching"," Prints","10 x 6 3/16 in. (25.4 x 15.72 cm) (plate)",,"North America","United States",,"1901","Not on View","20th century","Signature","On sheet","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,991","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"R39 os",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"57467","Tour de Beurre, Rouen","Etching"," Prints","3 9/16 x 1 15/16 in. (9.05 x 4.92 cm) (plate)
5 1/4 x 3 1/4 in. (13.34 x 8.26 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Signature","On sheet","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,968","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"R6 os",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"57481","Quai des Grands Augustins","Etching"," Prints","5 1/8 x 7 1/8 in. (13.02 x 18.1 cm) (plate)
5 5/16 x 7 1/4 in. (13.49 x 18.42 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Signature","On sheet","","","Smaller print","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,974","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"9. R 16 os",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"58164","Four Horses","Etching"," Prints","1 x 6 7/8 in. (2.54 x 17.46 cm) (plate)","Print","North America","United States",,"1906","Not on View","20th century","Signature, Date","In pencil: [D S MacLaughlan] same & date on plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,030","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"62.  R92 os",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"58213","The Tower Church, Venice","Etching"," Prints","11 15/16 x 9 15/16 in. (30.32 x 25.24 cm) (plate)
12 1/2 x 10 1/2 in. (31.75 x 26.67 cm) (sheet)",,"North America","United States",,"1911","Not on View","20th century","Signature","On sheet and work","Watermark","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,075","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"R177 os",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"58204","The Green Gate","Etching"," Prints","8 7/8 x 5 15/16 in. (22.54 x 15.08 cm) (plate)",,"North America","United States",,"1910","Not on View","20th century","Signature","On sheet","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,066","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"98.  R150",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"58004","Perugia","Etching"," Prints","5 7/16 x 8 1/4 in. (13.81 x 20.96 cm) (plate)
6 3/8 x 9 1/4 in. (16.19 x 23.5 cm) (sheet)",,"North America","United States",,"1904","Not on View","20th century","Signature","On sheet","","","","","From First Italian Series, 1904","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,020","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"53.  R76 ii/ii",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"58188","The Curved Canal","Etching"," Prints","8 13/16 x 10 7/8 in. (22.38 x 27.62 cm) (plate)",,"North America","United States",,"1909","Not on View","20th century","Signature","On sheet","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,051","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"88.  R127 os",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"58009","The White Ox","Etching"," Prints","2 11/16 x 3 3/8 in. (6.83 x 8.57 cm) (plate)
7 11/16 x 8 in. (19.53 x 20.32 cm) (sheet)",,"North America","United States",,"1905","Not on View","20th century","Signature","On sheet","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,024","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"56.  R81 os",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"58203","The Little Pool","Etching"," Prints","7 3/16 x 11 7/8 in. (18.26 x 30.16 cm) (plate)",,"North America","United States",,"1910","Not on View","20th century","Signature","In pencil in margin","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,065","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"97.  R153 ii/ii",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"58215","James Amory Sullivan, Esq.","Drypoint, laid cream paper"," Prints","10 3/4 x 8 3/8 in. (27.31 x 21.27 cm) (plate)
10 7/8 x 8 7/16 in. (27.62 x 21.43 cm) (sheet)",,"North America","United States",,"1911","Not on View","20th century","Signature, Date","In pencil LR margin: [DS MacLaughlan]
 in plate at LL: (illegible) [MacLaughlan 1911]","Watermark","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,078","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"110.  R174 os",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"58216","Topsy (a dog)","Etching"," Prints","6 1/16 x 5 1/16 in. (15.4 x 12.86 cm) (plate)
6 1/4 x 5 3/16 in. (15.88 x 13.18 cm) (sheet)",,"North America","United States",,"1911","Not on View","20th century","Signature","On sheet","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,079","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"111.  R175 os",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"58214","The White Palace","Etching"," Prints","10 1/4 x 13 1/2 in. (26.04 x 34.29 cm) (plate)
10 5/8 x 13 1/2 in. (26.99 x 34.29 cm) (sheet)",,"North America","United States",,"1911","Not on View","20th century","Signature","On sheet and work","Watermark","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,076","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"R176 os",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"58176","Mountain Tops","Etching"," Prints","5 3/4 x 7 3/8 in. (14.61 x 18.73 cm) (plate)",,"North America","United States",,"1908","Not on View","20th century","Signature","On plate and on sheet","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,039","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"71.  R109 os",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"58173","The Two Pines, Switzerland","Etching"," Prints","10 5/8 x 7 7/8 in. (26.99 x 20 cm) (plate)",,"North America","United States",,"1908","Not on View","20th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,037","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"69.  R102 os",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"58007","The Cypress Grove","Etching"," Prints","11 13/16 x 8 5/8 in. (30 x 21.91 cm) (plate)
12 7/16 x 9 1/4 in. (31.59 x 23.5 cm) (sheet)",,"North America","United States",,"1904","Not on View","20th century","Signature","On sheet","","","","","From First Italian Series, 1904","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,022","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"54.  R73 iv/iv",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"58195","The Towers - San Gimignano","Etching"," Prints","9 7/8 x 4 1/8 in. (25.08 x 10.48 cm) (plate)",,"North America","United States",,"1909","Not on View","20th century","Signature","On sheet","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,058","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"90.  R141 os",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
