"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:hispanic-heritage","list:whm","list:nahm","list:arts-of-americas","list:eo","list:bhm","list:paintings-collection-highlights","list:diversifying-the-prints-and-drawings-collection","list:recent-additions-to-the-prints-and-drawings-collection","list:aampi","list:highlights-of-the-contemporary-collection","related:adopt-a-painting"
"142237","Printing plate for Joseph is sold out of envy by his brothers. Plate II, ""Let's throw him into a pit""","Steel-faced copper"," Printing Matrices","6 13/16 × 4 7/8 in. (17.3 × 12.4 cm) (plate)","Printing matrix",,,,"1923","Not on View","20th century","URC on small label on wrapping, in blue ink: 53","","","","original steel-faced copper printing plate; plate is wrapped in a print from this plate","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.360","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",1550,2042,0,"1",1,"Eckhardt 171 (copper printing plate)",,"[""""]",,"medium:""Copper""",6.3372803,,,,,,,,,,,,,,
"142216","Printing plate for Woman II","Steel-faced copper"," Printing Matrices","8 7/8 × 7 1/16 in. (22.5 × 17.9 cm) (plate)","Printing matrix",,,,"1920","Not on View","20th century","URC on small label, in blue ink: 75","","","","original steel-faced copper printing plate","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.339","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2120,2572,0,"1",1,"Eckhardt 141 (copper printing plate)",,"[""""]",,"medium:""Copper""",6.3372803,,,,,,,,,,,,,,
"142210","Printing plate for The Distant Lovers","Steel-faced copper"," Printing Matrices","7 1/16 × 6 3/4 in. (17.9 × 17.1 cm) (plate)","Printing matrix",,,,"1919","Not on View","20th century","URC on small label on wrapping, in blue ink: 55","","","","original steel-faced copper printing plate; plate is wrapped in a print from this plate","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.333","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2073,1992,0,"1",1,"Eckhardt 132 (copper printing plate)",,"[""""]",,"medium:""Copper""",6.3372803,,,,,,,,,,,,,,
"142241","Printing plate for Dreaming Girl","Steel-faced copper"," Printing Matrices","6 3/4 × 6 13/16 in. (17.1 × 17.3 cm) (plate)","Printing matrix",,,,"1925","Not on View","20th century","URC on small label on wrapping, in blue ink: 56","","","","original steel-faced copper printing plate; plate is wrapped in a print from this plate","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.364","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2029,2068,0,"1",1,"Eckhardt 134 (copper printing plate)",,"[""""]",,"medium:""Copper""",6.3372803,,,,,,,,,,,,,,
"142218","Printing plate for Young Woman (Sonia Gramatté)","Steel-faced copper"," Printing Matrices","10 1/4 × 7 1/16 in. (26 × 17.9 cm) (plate)","Printing matrix",,,,"1920","Not on View","20th century","URC on small label, in blue ink: 38","","","","original steel-faced copper printing plate","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.341","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2119,2937,0,"1",1,"Eckhardt 146 (copper printing plate)",,"[""""]",,"medium:""Copper""",6.3372803,,,,,,,,,,,,,,
"142217","Printing plate for Miss Hella (Frau Hella)","Steel-faced copper"," Printing Matrices","12 13/16 × 9 13/16 in. (32.5 × 24.9 cm) (plate)","Printing matrix",,,,"1920","Not on View","20th century","URC on small label, in blue ink: 85","","","","original steel-faced copper printing plate","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.340","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2847,3598,0,"1",1,"Eckhardt 143 (copper printing plate)",,"[""""]",,"medium:""Copper""",6.3372803,,,,,,,,,,,,,,
"142211","Printing plate for The Dream of the Fish","Steel-faced copper"," Printing Matrices","6 1/2 × 6 7/8 in. (16.5 × 17.5 cm) (plate)","Printing matrix",,,,"1919","Not on View","20th century","URC on small label on wrapping, in blue ink: 57","","","","original steel-faced copper printing plate; plate is wrapped in a print from this plate","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.334","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",1991,2080,0,"1",1,"Eckhardt 133 (copper printing plate)",,"[""""]",,"medium:""Copper""",6.3372803,,,,,,,,,,,,,,
"94823","Awl Case with Awl","Animal hide, beads, copper"," Beadwork; Tools, Equipment and Utilitarian Objects","6 13/16 x 1 x 1 in. (17.3 x 2.54 x 2.54 cm) (case only, without ties or fringe)","Awl Case with Awl","North America","United States","Apsáalooke (Crow)","1890s","Not on View","19th century","","","","","slightly tapering tube shape with flap cover; striped design in pink, dark blue, green and white beads; fringe at bottom and bottom of flap; awl resembling a long copper needle with very large eye","","From ","The William Hood Dunwoody Fund","2004.115a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4686,2580,0,"1",0,,,"[""""]",,"medium:""Copper""",6.3372803,,,,,true,,,,,,,,,
"90011","Rooster weathervane","Copper, zinc, gilt"," Science and Technology","24 1/16 x 16 1/2 x 5 1/4 in. (61.12 x 41.91 x 13.34 cm)","Rooster weathervane","North America","United States",,"c. 1880","Not on View","19th century","","","","","rooster standing on a ball with rib at center; gold patina","",,"Gift of John and Elizabeth Driscoll","2004.177.6","Manufacturer: J.W. Fiske","Artist","American","New York City and Paterson, New Jersey, 1863–1982","","Arts of the Americas","Public Domain","valid",4080,4884,0,"1",0,,,"[""""]",,"medium:""Copper""",6.3372803,,,,,,,,,,,,,,
"90014","Rooster weathervane","Copper, zinc, iron"," Science and Technology","24 3/16 x 34 1/2 x 2 5/8 in. (61.44 x 87.63 x 6.67 cm)","Rooster weathervane","North America","United States",,"c. 1850","Not on View","19th century","","","","","seated rooster with tip of feet visible under body; flat; two part comb; large tail; green patina on front","",,"Gift of John and Elizabeth Driscoll","2004.177.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",5436,3982,0,"1",0,,,"[""""]",,"medium:""Copper""",6.3372803,,,,,,,,,,,,,,
"90023","Rooster weathervane","Copper, iron, pigment"," Science and Technology","29 3/4 x 28 1/2 x 2 in. (75.57 x 72.39 x 5.08 cm)","Rooster weathervane","North America","United States",,"c. 1890","Not on View","19th century","","","","This handmade weathervane perched proudly atop a barn in Red Hook, New York, until it was sold in the 1970s. It is made of pieces cut from sheet copper, riveted and wired together. The original surface was later painted, resulting in the crackling you see today.","two-sided flat legless rooster; red, yellow and black pigments; openwork tail wired together; central vertical rod extends through body","",,"Gift of John and Elizabeth Driscoll","2004.177.14","","Artist",,,"","Arts of the Americas","Public Domain","valid",5436,3489,0,"1",0,,,"[""""]",,"medium:""Copper""",6.3372803,,,,,,,,,,,,,,
"108821","Hapuku I","Pohutukawa wood, copper, pigments"," Woodwork","14 x 12 3/4 x 12 3/4 in. (35.56 x 32.39 x 32.39 cm)",,"Oceania","New Zealand",,"c. 1995","Not on View","20th century","Signature, Inscription and Sticker

see Signed","on bottom, incised: [(surrounding \""RM\"" monogram) MUNRO - 96 - WHIRITOA - NZ -]","on bottom, on sticker: [RM-2]","","rounded, egg-shaped form with organic opening across top; textured overall with raised smooth bumps; organic panels around and below top opening, decorated with small dots of various sizes of brass inlays; large rounded brass inlays on each side at top","","From ","Gift of the collection of Mari and Irving Lipton","2009.75.8","Artist: Rolly Munro","Artist","New Zealander","New Zealander, born 1954","%C2%A9 Rolly Munro","Arts of the Americas","In Copyright","valid",3902,4025,1,"1",0,,,"[""""]",,"medium:""Copper""",6.3372803,,,,,,,,,,,,,,
"89549","""Time to Save (tree-stump clock)"" still bank","Wood, copper, pigment"," Dolls, Toys and Games","3 1/2 x 3 3/8 x 2 1/8 in. (8.89 x 8.57 x 5.4 cm)","""Time to Save (tree-stump clock)"" still bank","North America","United States (probably)",,"20th century","Not on View","20th century","Inscription

on front in brown: [TIME/TO/SAVE]","","","","varinshed log with clock face, illegible lettering on small wooden base; copper slotted removable top; dark brown printing on clock face;","","From ","Gift of Katherine Kierland Herberger","2003.236.508a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",1678,1762,0,"1",0,,,"[""""]",,"medium:""Copper""",6.3372803,,,,,,true,,,,,,,,
"146267","Copper-overlaid wood cup stand","Copper, wood, gilt overlay"," Woodwork; Metalwork","5/8 × 3 15/16 × 3 15/16 in. (1.6 × 10 × 10 cm)","Cup stand","Asia","China",,"960-1279 or later","Not on View","10th-13th century","","","paper label on bottom of box: Nicholas / Grindley / 0619-01","","round wood tray with vine-like carving around raised center; copper outer ring; bottom is concave with textured surface radiating from center; navy blue cloth-covered storage box with a triangular bone toggle","",,"Gift of the John C. Weber Collection","2023.66.12","","Artist",,,"","Asian Art","Public Domain","valid",5236,5236,0,"1",0,,,"[""""]",,"medium:""Copper""",6.3372803,,,,,,,,,,,,,,
"143403","Intaglio printing plate for ""East"", from Cardinal Suite","Copper plate, etched"," Printing Matrices","6 × 5 1/4 in. (15.2 × 13.3 cm)","Printing matrix","North America","United States",,"2003","Not on View","21st century","","","","","copper plate with diamond shape in C that is made up of layered, scalloped pattern; rounded humps rendered in thin lines extend past central pattern into all quadrants; washy pigment lines throughout surface; dark ink on L edge of plate","","From Cardinal Suite","Highpoint Editions Archive, Gift of the artist","2022.56.6","Artist: Stuart Nielsen","Artist","American","American, born 1947","","Global Contemporary Art","In Copyright","valid",5736,7170,1,"1",0,,,"[""""]",,"medium:""Copper""",6.3372803,,,,,,,,,,,,,,
"142580","Intaglio printing plate for ""North"", from Cardinal Suite","Copper plate, etched"," Printing Matrices","6 × 5 1/4 in. (15.2 × 13.3 cm)","Printing matrix","North America","United States",,"2003","Not on View","21st century","","","","","plate with grouping of many circles touching; a few have line designs in the circles, but most are empty; some circles have diagonal lines etched inside of them; other circles have fingerprints; UR circle at edge has spiral linear pattern","","From Cardinal Suite","Highpoint Editions Archive, Gift of the artist","2022.56.1","Artist: Stuart Nielsen","Artist","American","American, born 1947","","Global Contemporary Art","In Copyright","valid",5593,6991,1,"1",0,,,"[""""]",,"medium:""Copper""",6.3372803,,,,,,,,,,,,,,
"143404","Intaglio printing plate for ""East"", from Cardinal Suite","Copper plate, etched"," Printing Matrices","6 × 5 1/4 in. (15.2 × 13.3 cm)","Printing matrix","North America","United States",,"2003","Not on View","21st century","","","","","copper plate coated in washy brown pigments; faint shadowy diamond shape with scalloped edges in C","","From Cardinal Suite","Highpoint Editions Archive, Gift of the artist","2022.56.7","Artist: Stuart Nielsen","Artist","American","American, born 1947","","Global Contemporary Art","In Copyright","valid",5633,7042,1,"1",0,,,"[""""]",,"medium:""Copper""",6.3372803,,,,,,,,,,,,,,
"2264","Charity","Oil on copper"," Paintings","9 x 7 1/4 in. (22.86 x 18.42 cm) (sheet)","Painting","Europe","Italy",,"c. 1560","Not on View","16th century","","Signed at lower right \""AL AL\""","Marks on verso:
(handwritten label) in center: [Bought at a sale of the Hartley collection, Cheltenham, 24 October 1876. This collection belonged to an old lady who went out of her mind and __, pictures __ were sold by order of Lord Chancellor Sanders (Eryall Sanders) said these pictures belonged to Miss Hartley since 1815. --picture by Bronzino
CC Baillie
Charlton Kings
Gloucestershire]

UR: [Coat of arms / Colin Campbell Baillie / glenure / Charlton Kings / Cheltenham 1816]

seal UC: [H]

seal LC: [(deer with antlers)]

MIA label UL: [L76.80 Shickman Gallery]
label UL: [044293]

label LC: [Exhibition of Works of Art Leeds 1868 / no. of case or van: 2023 / no. of object: 2024]

label C: [Cheltenham: Hartley Collection (auction catalogue entry) 39: Charity: A female resting in a garden, a child is on her right, her arm thrown around him, his head playfully resting on it, another child on her left is climbing her knee; her face is turned toward a third boy above her shoulder, to whom she is holding up a bunch of grapes. On copper, signed: AL. AL It IS upon copper
This beautiful and highly finished cabinet picture was exhibited at the Leeds National Exhibition, 1868, See Official Catalogue, no. 277.]","","","",,"The Ethel Morrison Van Derlip Fund","76.2","Artist: Alessandro Allori","Artist","Italian","Italian, 1535 - 1607","","European Art","Public Domain","valid",7820,9737,0,"1",0,,,"[""""]",,"medium:""Copper""",6.3372803,,,,,,,,,,,,,,
"1939","Mbulu Ngulu","Wood and copper"," Sculpture","22 x 11 5/8 x 2 in. (55.9 x 29.5 x 5.1 cm)","Mbulu Ngulu","Africa","Gabon","Kota","19th century","Not on View","19th century","","","","","Reliquary Figure, called 'Mbulu Ngulu'","",,"Gift of the Northern Star Foundation","72.70.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2964,4647,0,"1",0,,,"[""""]",,"medium:""Copper""",6.3372803,,,,,,,,,,,,,,
"9833","Three French Gentlemen","Copper engraving, old color"," Prints","8 1/2 x 12 in. (21.59 x 30.48 cm) (plate)",,"Europe","France",,"1581","Not on View","16th century","","","","","Plate 27","","From Habitus Variorum Orbis Gentium","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,335","Engraver: Abraham de Bruyn; Artist: Jean-Louis Boissard; Publisher: Caspar Rutz","Artist",,,"","European Art","Public Domain","valid",4391,3110,0,"1",0,,,"[""""]",,"medium:""Copper""",6.3372803,,,,,,,,,,,,,,
"10431","Ewer stand","Enamel on copper"," Enamelware","2 x 16 in. (5.08 x 40.64 cm)","Ewer stand","Europe","France",,"1562","Not on View","16th century","","","undisgned, dated 1562 next to \'LOME\'","On this enameled ewer stand, religious scenes of sin and redemption are combined with classically inspired motifs such as mythological beasts and winged cupids, which reflect the revival of interest in ancient Greek and Roman art during the sixteenth century.","Ewer stand, enamel on copper, French, XVIc cat. card dims diam. 16'","",,"The Putnam Dana McMillan Fund and an anonymous donor","86.70","Painter: Pierre Reymond","Artist","French (Limoges)","French (Limoges), 1513-1584","","European Art","Public Domain","valid",5266,5257,0,"1",0,,,"[""""]",,"medium:""Copper""",6.3372803,,,,,,,,,,,,,,
"5564","Grogger (noise maker)","Silver, copper alloy"," Judaica","7 x 4 1/2 in. (17.78 x 11.43 cm)","Grogger (noise maker)","Asia","Israel",,"c. 1985","Not on View","20th century","Stamps","","\'Handmade by M. Ende Israel\', \'Silver\'","","silver handle with brass vine motif; turning extension at top with a tower on the end; tower has hinged bottom with figure inside","",,"Gift of Harold and Mickey Smith","98.136.2","Artist: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",4080,4076,1,"1",1,,,"[""""]",,"medium:""Copper""",6.3372803,,,,,,,,,,,,,,
"5959","Untitled","Sisal, wool, and copper"," Textiles","86 x 92 in. (218.44 x 233.68 cm) (approximate)","cloth","Europe","Germany",,"1960s","Not on View","20th century","","","","The 1950's and 60's were a time of expanding the boundaries of traditional artistic expression. Artists experimented with new forms of presentation as well as exploring the possibilities of readily available materials. Young Eastern European and American artists were particularly active in the field, which drove fabric beyond rectangular wall panels into a more sculptural form.

This is a particularly early example of fiber and mixed media contemporary art by an artist who gained considerable prominence in Europe as she continued to explore the possibilities of flexible materials resulting in abstract, boldly textural sculptural pieces.","Natural sisal and possible wool; two nuances colors; woven; cotton warp; five vertical panels (four sewn together); left to right reliefs as 'branches' added on the panel; seven copper rings of different sizes with branches braided inside of the rings; more relief branches and six copper rings leaving holes; three circles woven in relief and 1/2 circle in relief","",,"Gift of an Anonymous Donor","99.38.13","Artist: Ritzi Jacobi","Artist","Romanian","Romanian, born 1941","%C2%A9 Ritzi Jacobi","European Art","In Copyright","valid",10170,8465,1,"1",0,,,"[""""]",,"medium:""Copper""",6.3372803,,,,true,,,,,,,,,,
"1161","Bianhu wine vessel","Bronze with copper inlay"," Metalwork","13 3/8 × 13 5/16 × 4 15/16 in., 15.4 lb. (33.97 × 33.81 × 12.54 cm, 7 kg)
4 5/16 in. (10.95 cm) (object part, mouth)
6 9/16 × 3 7/8 in. (16.67 × 9.84 cm) (object part, foot)","Vessel","Asia","China",,"5th century BCE","Not on View","5th century BCE","","","","With its flattened oval form and a brickwork arrangement of rectangular panels decorated with a tight “feather curl” pattern in relief, this wine flask emphasizes the creative approach taken toward surface ornamentation during the late Bronze Age. The triangle pattern on the neck and the bands dividing the cast panels in the main body are of inlaid copper. The “feather curl” pattern seen here exists in slightly different versions on many other late Zhou bronzes and seems to have persisted from about 600 to 250 BCE. The pattern was made by carved ceramic stamps, which were pressed into the still-soft surface of the clay mold before the vessel was cast.","The chequer motif achieved by plain bands (here with raised borders), each chequer filled with the comma pattern (cf. Karlgren Number 55, 50.46.10), is common on these flat Hu. The rising blades on the neck are bare. The t'ao-t'ieh mask on the loose ring handles has the volute with triangle as its principal decor feature (on the ring in inlay); on the cheek line there is a granulation pattern. Patina greenish-grey. With copper inlay; Huai style.","",,"Bequest of Alfred F. Pillsbury","50.46.99","","Artist",,,"","Asian Art","Public Domain","valid",7545,7537,0,"1",0,,,"[""""]",,"medium:""Copper""",6.3372803,,,,,,,true,,,,,,,
"15709","The Anunciation","Enamel on copper"," Enamelware","5 1/8 x 3 7/8 in. (13.02 x 9.84 cm) (outer frame)","Picture","Europe","France",,"16th century","Not on View","16th century","","","","","Virgin with gold hair, gold-brown dress, blue overdress. Angels with gold hair, garment colors reversed. Architectural background gold with blue columns and blue and green decorations; green book and floor tiles.","",,"Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.11","Maker: Nardon Penicaud","Artist",,"active 1493-d. 1541","","European Art","Public Domain","valid",3633,5449,0,"1",0,,,"[""""]",,"medium:""Copper""",6.3372803,,,,,,,,,,,,,,
"14785","Snuff Bottle","Enamel on copper"," Tools, Equipment and Utilitarian Objects","2 1/4 x 1 1/2in. (5.7 x 3.8cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","Mark","","","","red coral top; chinese design; three figures in mountain scene","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.98","","Artist",,,"","Asian Art","Public Domain","valid",1582,2215,0,"1",0,,,"[""""]",,"medium:""Copper""",6.3372803,,,,,,,,,,,,,,
"18415","Processional cross","Copper, gilt, enamel"," Metalwork","22 x 9 1/4 in. (55.9 x 23.5 cm)","Processional cross","Europe","Italy",,"c. 1450","Not on View","15th century","","","","","wrought in copper gilt embellished with blue nimbi for the terminal figures; on the obverse terminals are illustrated God the Father, the Virgin Mary, St. John the Evangelist, and St. John the Baptist, the patron saint of the city, holding the city hall, the Palazzo Signoria, in his hands; on the reverse terminals we find the symbolic personifications of the four evangelists, the angel of Matthew, the lion of Mark, the ox of Luke, and the eagle of John","",,"The John R. Van Derlip Fund","61.26","Artist: Follower of Francesco Marti of Lucca","Artist","Italian","Italian","","European Art","Public Domain","valid",3541,5358,0,"1",0,,,"[""""]",,"medium:""Copper""",6.3372803,,,,,,,,,,,,,,
"30078","Carpenter and Cabinet Maker Ink Line","Pine, elm, brass, copper"," Woodwork","4 1/16 x 8 1/8 x 5 1/4in. (10.3 x 20.6 x 13.3cm)","Carpenter and Cabinet Maker Ink Line","Asia","China",,"19th century","Not on View","19th century","","","","","ink well and hand operated wheel with string wrapped around wheel and lead through inkwell; set in wood block carved with three distinctive floral patterns, two framed by a square border","",,"Gift of funds from the Asian Art Council in honor of Ruth and Bruce Dayton","97.90.2.2","","Artist",,,"","Asian Art","Public Domain","valid",5408,3539,0,"1",0,,,"[""""]",,"medium:""Copper""",6.3372803,,,,,,,,,,,,,,
"14417","Snuff Bottle","Enamel on copper, jade"," Tools, Equipment and Utilitarian Objects","2 1/4 x 1 1/2in. (5.7 x 3.8cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","enamel on copper; jade top; hand-painted European figures","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.102a,b","","Artist",,,"","Asian Art","Public Domain","valid",1675,2345,0,"1",0,,,"[""""]",,"medium:""Copper""",6.3372803,,,,,,,,,,,,,,
"18425","Covered tazza","Enamel on copper"," Enamelware","9 3/4 x 7 in. (24.8 x 17.78 cm)","Cup (Tazza)","Europe","France",,"late 16th century","Not on View","16th century","","","","This cup and cover is decorated with scenes from the Life of Joseph (Genesis 41-44). Pierre Reymond adapted the compositions from woodcuts by Bernard Salomon that illustrated the bible accompanied by Claude Paradin's book of verse, Quadrins historiques de la Bible, published in France in the 1550s.","Tazza with cover depicting scenes of the life of Joseph (Genesis 43)","",,"The William Hood Dunwoody Fund","61.60.1a,b","Artist: Pierre Reymond","Artist","French (Limoges)","French (Limoges), 1513-1584","","European Art","Public Domain","valid",3994,5476,0,"1",0,,,"[""""]",,"medium:""Copper""",6.3372803,,,,,,,,,,,,,,
"30084","Carpenter and Cabinet Maker Ink Line","Pine, elm, brass, copper"," Woodwork","2 1/2 x 7 x 4 1/4in. (6.4 x 17.8 x 10.8cm)","Carpenter and Cabinet Maker Ink Line","Asia","China",,"19th century","Not on View","19th century","","","","","ink well and hand operated wheel with string wrapped around wheel and lead through inkwell; set in wood block carved with cloud design at nose only, circular spiral design at front end; wheel string and stop entact","",,"Gift of funds from the Asian Art Council in honor of Ruth and Bruce Dayton","97.90.2.8","","Artist",,,"","Asian Art","Public Domain","valid",4746,3301,0,"1",0,,,"[""""]",,"medium:""Copper""",6.3372803,,,,,,,,,,,,,,
"30077","Carpenter and Cabinet Maker Ink Line","Pine, elm, brass, copper"," Woodwork","3 3/4 x 7 7/16 x 3 1/8in. (9.5 x 18.9 x 7.9cm)","Carpenter and Cabinet Maker Ink Line","Asia","China",,"19th century","Not on View","19th century","","","","","ink well and hand operated wheel with string wrapped around wheel and lead through inkwell; set in wood block carved with dragon and floral motif; green pigment visible","",,"Gift of funds from the Asian Art Council in honor of Ruth and Bruce Dayton","97.90.2.1","","Artist",,,"","Asian Art","Public Domain","valid",5373,3582,0,"1",0,,,"[""""]",,"medium:""Copper""",6.3372803,,,,,,,,,,,,,,
"14776","Snuff Bottle","Enamel on copper"," Tools, Equipment and Utilitarian Objects","2 1/4 x 1 3/8in. (5.7 x 3.5cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","Mark","","","","tortoise top; hand-painted Chinese figures; marked","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.99a,b","","Artist",,,"","Asian Art","Public Domain","valid",1582,2215,0,"1",0,,,"[""""]",,"medium:""Copper""",6.3372803,,,,,,,,,,,,,,
"30079","Carpenter and Cabinet Maker Ink Line","Pine, elm, brass, copper"," Woodwork","3 x 7 7/8 x 4 3/8in. (7.6 x 20 x 11.1cm)","Carpenter and Cabinet Maker Ink Line","Asia","China",,"19th century","Not on View","19th century","","","","","ink well and hand operated wheel with string wrapped around wheel and lead through inkwell; set in wood block carved with pierced work of a dragon's head under a sprawling tree top","",,"Gift of funds from the Asian Art Council in honor of Ruth and Bruce Dayton","97.90.2.3","","Artist",,,"","Asian Art","Public Domain","valid",5327,3598,0,"1",0,,,"[""""]",,"medium:""Copper""",6.3372803,,,,,,,,,,,,,,
"30081","Carpenter and Cabinet Maker Ink Line","Pine, elm, brass, copper"," Woodwork","2 15/16 x 8 1/2 x 5in. (7.5 x 21.6 x 12.7cm)","Carpenter and Cabinet Maker Ink Line","Asia","China",,"19th century","Not on View","19th century","","","","","ink well and hand operated wheel with string wrapped around wheel and lead through inkwell; set in wood block carved with clouds at one end; four brass feet and side discs","",,"Gift of funds from the Asian Art Council in honor of Ruth and Bruce Dayton","97.90.2.5","","Artist",,,"","Asian Art","Public Domain","valid",5295,3530,0,"1",0,,,"[""""]",,"medium:""Copper""",6.3372803,,,,,,,,,,,,,,
"40238","Vase","Limoges enamel-on-copper"," Enamelware","12 x 7in. (30.5 x 17.8cm)","Vase","Europe","France",,"c. 1925","Not on View","Art Deco","Marks","","[C. Fauré Limoges] in gilt","","Pyriform vessel enameled in low and medium relief with arcs and circles in cobalt, turquise, gray-blue, white and black","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.118","Designer: Andrée Fauré","Artist","French","French","","European Art","No Known Copyright","valid",1409,1920,1,"1",0,,,"[""""]",,"medium:""Copper""",6.3372803,,,,,,,,,,,,,,
"14413","Snuff Bottle","Enamel on copper"," Tools, Equipment and Utilitarian Objects","2 1/4 x 1 1/2in. (5.7 x 3.8cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","tortoise top; hand-painted Chinese figures; marked","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.100a,b","","Artist",,,"","Asian Art","Public Domain","valid",1602,2242,0,"1",0,,,"[""""]",,"medium:""Copper""",6.3372803,,,,,,,,,,,,,,
"40975","""Tesla Coil"" high-frequency discharge demonstrator","Steel, copper, wire, wood"," Industrial Design","29 x 18 1/2 x 12 1/2in. (73.7 x 47 x 31.8cm)","","North America","United States",,"1931","Not on View","Art Deco","Label","","[W.M. Welch Scientific Co., Chicago, IL] on back of base","Tesla coils transmit electrical energy between two magnetically coupled coils. They were used until the 1920s in wireless telegraphy—to send messages via Morse code, for example—and in more than hundred mad-scientist-style movies, such as Frankenstein in 1931. This tabletop Tesla coil was likely made for science classes, producing long, impressive sparks in the air and lighting a fluorescent tube held at a distance. 

Since a Tesla coil is really a radio transmitter without an antenna, Tesla is credited with helping invent the radio—he filed the first radio patent. And his legacy continues today, with his namesake battery-powered automobile and Tesla coils that are still made by hobbyists, demonstrating the beauty of machines that produce electricity.","Coil","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.180","Creator: Nikola Tesla; Manufacturer: Welch Scientific Company","Artist","Serbian-American","American (born Serbia), 1857–1943","","Arts of the Americas","No Known Copyright","valid",2739,3769,1,"1",0,,,"[""""]",,"medium:""Copper""",6.3372803,,,,,,true,,,,,,,,
"15698","The Annunciation","Enamel on copper"," Enamelware","12 x 9 3/4 x 1 in. (30.48 x 24.77 x 2.54 cm)","Picture","Europe","France",,"late 16th century-early 17th century","Not on View","16th-17th century","","","","","Virgin's garments red and blue gold-flecked. Angel's garments green and brown, gold-flecked. Wings, green, red, turquoise, gold; curtains, gold-flecked peacock blue. Blue sky with gold radiations. Blue sky with gold radiations. Blue and gold tiled floor and prie-dieu. Plaque, enamel on copper, French, XVIc cat. card dims 9-1/2 x 7-3/8""","",,"Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.15","Artist: Susanne de Court","Artist",,,"","European Art","Public Domain","valid",3471,4440,0,"1",0,,,"[""""]",,"medium:""Copper""",6.3372803,,,,true,,,,,,,,,,
"15732","Saucepan","Sheffield plate, copper,"," Metalwork","7 x 12 1/2 x 5 1/2in. (17.8 x 31.8 x 14cm)","Saucepan","Europe","England",,"c. 1755","Not on View","18th century","","","","","saucepan, plated on inside only, cracks made in raising soldered with silver","",,"Gift of John Crosby, Jr., in memory of Mrs. Albert W. Hastings","32.51.1","Maker: John Hancock","Artist",,,"","European Art","Public Domain","valid",5435,3599,0,"1",0,,,"[""""]",,"medium:""Copper""",6.3372803,,,,,,,,,,,,,,
"13138","Tray","Brass, copper, paktong"," Metalwork","1 x 7 x 10 3/16 in. (2.5 x 17.8 x 25.9 cm)","Tray","Asia","China",,"late 18th-early 19th century","Not on View","18th-19th century","\'#10\', on sticker, on bottom","","","","rectangular tray with openwork designs on sides of interconnected circles; 10 squares containing symbols and 6 rectangles containing birds, insects and foliage on sides","",,"Gift of David and Michele Dewey","2000.268.3","","Artist",,,"","Asian Art","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]",,"medium:""Copper""",6.3372803,,,,,,,,,,,,,,
