"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","related:audio-stops","searchTerm","searchScore","list:whm"
"89735","Pair of Moccasins","Animal hide, beads"," Beadwork; Accessories","4 1/2 x 9 3/4 x 4 in. (11.43 x 24.77 x 10.16 cm) (a)
4 x 9 3/4 x 4 in. (10.16 x 24.77 x 10.16 cm) (b)","Moccasins","North America","United States","Apsáalooke (Crow)","c. 1900","Not on View","19th century","","","on tag on each moccasin: [#282]","","beaded on top of foot and around heel; geometric bars and triangles; blue ground on tops of feet with white border","",,"The William Hood Dunwoody Fund and gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.27.3a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3616,2960,0,"1",0,,,"[""""]",true,,"culture:""Apsáalooke (Crow)""",21.955957,
"90971","Pipe Bag","Animal hide, beads, wool"," Beadwork; Tools, Equipment and Utilitarian Objects; Accessories","9 5/16 x 6 5/16 in. (23.65 x 16.03 cm) (without fringe)","Pipe Bag","North America","United States","Apsáalooke (Crow)","c. 1870-1880s","Not on View","19th century","","","","","geometric beaded panels on each side, predominately in light blue, green and pink; two beaded triangles above panels on each side; beads at sides and top opening; fringe partially wrapped in green, yellow and blue yarn and embellished with red beads","",,"Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.70.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",5297,1680,0,"1",0,,,"[""""]",true,,"culture:""Apsáalooke (Crow)""",21.955957,
"90972","Forehead Ornament for a Horse","Beads, cotton, horsehair, animal hide, metal stud"," Beadwork","16 x 9 1/2 in. (40.64 x 24.13 cm) (including fringe)","Ornament","North America","United States","Apsáalooke (Crow)","2000-2004","Not on View","21st century","","","","The horse is the pride and joy of many Plains Indian tribes, especially the Apsaalooka.  Known for the excellent horsemanship and breeding, the Apsaalooka created objects that were used to decorate their horses for certain occasions.  This tradition has been practiced for many generations and continues today.","keyhole-shaped, with beads in geometric designs on front; fringe of black and white horsehair at bottom and around circular portion; tan backing","",,"Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.70.12","Maker: Bernadine Real Bird","Artist",,"Apsáalooke (Crow)","%C2%A9 Bernadine Real Bird","Arts of the Americas","In Copyright–Educational Use","valid",2880,4421,0,"1",0,,,"[""""]",true,,"culture:""Apsáalooke (Crow)""",21.955957,true
"90989","Bag","Animal hide, beads"," Beadwork; Accessories","12 7/8 x 7 1/2 x 1 5/8 in. (32.7 x 19.05 x 4.13 cm) (without ties)","Bag","North America","United States","Apsáalooke (Crow)","1875-1900","Not on View","19th century","","","","Apsaalooka beadwork consists of two extremes: highly or minimally decorated items. Most beaded objects are highly decorated with fields of color over their entire surface.

On the other hand, the Apsaalooka are also masters of creating elegant, minimally decorated items. The multi-colored beaded bars on these bags give the illusion of an entirely beaded surface. The repeated vertical and horizontal patterns create well-balanced and symmetrical surfaces.","hide bag with beadwork stripes; narrow dark green stripe and wider light green with red and blue designs; red binding at sides; blue and pink beadwork stripe on flap; three hide ties to close and longer ties on back","",,"Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.70.16","","Artist",,,"","Arts of the Americas","Public Domain","valid",4296,2748,0,"1",1,,,"[""""]",true,,"culture:""Apsáalooke (Crow)""",21.955957,
"33852","Elk's Tooth Pendant (with deer/elk carving)","Elk's tooth, cord, metal beads"," Adornment",,"Pendant","North America","United States","Pikuni (Blackfeet) or Apsáalooke (Crow)","c. 1850-1900","Not on View","19th century","","","","","Elk tooth with incised deer/elk on twisted cord with 6 metal beads Pendant on the right","",,"The Director's Discretionary Purchase Fund and Gift of the Harriet Hanley Estate","2002.253.2.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",1796,1920,0,"1",1,,,"[""""]",true,,"culture:""Apsáalooke (Crow)""",15.403397,
"33851","Elk's Tooth Pendant (with deer/elk carving)","Elk's tooth, cord, metal beads"," Adornment",,"Pendant","North America","United States","Pikuni (Blackfeet) or Apsáalooke (Crow)","c. 1850-1900","Not on View","19th century","","","","","Elk tooth with a deer/elk on it; on cord with six brass beads","",,"The Director's Discretionary Purchase Fund and Gift of the Harriet Hanley Estate","2002.253.2.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",1796,1920,0,"1",1,,,"[""""]",true,,"culture:""Apsáalooke (Crow)""",15.403397,
"33853","Elk's Tooth Pendant (with buffalo carving)","Elk's tooth, cord"," Adornment","5 x 3/4 x 5/16 in. (12.7 x 1.9 x .7 cm)","Pendant","North America","United States","Pikuni (Blackfeet) or Apsáalooke (Crow)","mid 19th century","Not on View","19th century","","","","","Elk tooth with carved buffalo on one side; with a twisted leather cord In photograph, it’s the center one with the buffalo on it","",,"The Director's Discretionary Purchase Fund and Gift of the Harriet Hanley Estate","2002.253.2.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",1796,1920,0,"1",1,,,"[""""]",true,,"culture:""Apsáalooke (Crow)""",15.403397,
"123067","Walks In The Dark costume/dress","White faux angora, bells, cotton fabric"," Clothing","54 × 24 × 12 in. (137.16 × 60.96 × 30.48 cm)","Dress","North America","United States","Apsáalooke (Crow)","2015","G261","20th century","","","","Wendy Red Star calls this a “futuristic powwow outfit.” It consists of an elegant woman’s evening gown and a feather hat inspired by the Apsaalooke (Crow) men’s regalia that includes angora sheepskin anklets with bells. The photograph that hangs behind it shows Red Star herself wearing this outfit somewhere in outer space, holding a mysterious stick with a dangling feather. Through her witty, ingenious art and subtle commentary, Red Star points up popular misconceptions and stereotypes of Native people as mystical and otherworldly. “I relate this to the first contact of Europeans to the ‘New World’ and how strange they felt the Native communities were,” she says.","dress made from white faux fur with four horizontal bands of fabric that has red, yellow and blue diamond pattern on it; diamond fabric around collar of dress with seven round silver bells attached to front","","From Thunder Up Above series","Gift of Loren G. Lipson, M.D.","2016.30.5.2.1","Artist: Wendy Red Star","Artist","American","American (Apsáalooke (Crow)), born 1981","%C2%A9 2015 Wendy Red Star","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""""]",true,,"culture:""Apsáalooke (Crow)""",12.075777,
"124938","Walks In The Dark costume/headdress","Feathers, baseball cap"," Accessories","13 × 15 × 17 in. (33.02 × 38.1 × 43.18 cm)","Headdress","North America","United States","Apsáalooke (Crow)","2015","G261","20th century","","","","Wendy Red Star calls this a “futuristic powwow outfit.” It consists of an elegant woman’s evening gown and a feather hat inspired by the Apsaalooke (Crow) men’s regalia that includes angora sheepskin anklets with bells. The photograph that hangs behind it shows Red Star herself wearing this outfit somewhere in outer space, holding a mysterious stick with a dangling feather. Through her witty, ingenious art and subtle commentary, Red Star points up popular misconceptions and stereotypes of Native people as mystical and otherworldly. “I relate this to the first contact of Europeans to the ‘New World’ and how strange they felt the Native communities were,” she says.","white baseball style hat covered in white feathers","",,"Gift of Loren G. Lipson, M.D.","2016.30.5.2.2","Artist: Wendy Red Star","Artist","American","American (Apsáalooke (Crow)), born 1981","%C2%A9 2015 Wendy Red Star","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""""]",true,,"culture:""Apsáalooke (Crow)""",12.075777,
"123238","Walks In The Dark costume/dance wand","Wood, glitter, rhinestones, metal, feather"," Tools, Equipment and Utilitarian Objects; Accessories","18 × 1 × 1 in. (45.72 × 2.54 × 2.54 cm)","Dance wand","North America","United States","Apsáalooke (Crow)","2013","G261","21st century","","","","","gold; wooden sticks painted in gold glitter; silver rhinestones glued on throughout; silver chain at both ends, one end is attached to white feather and matching tassel","","From Thunder Up Above series","Gift of Loren G. Lipson, M.D.","2016.30.5.2.3.1","Artist: Wendy Red Star","Artist","American","American (Apsáalooke (Crow)), born 1981","%C2%A9 2013 Wendy Red Star","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""""]",true,,"culture:""Apsáalooke (Crow)""",12.075777,
"124939","Walks In The Dark costume/dance wand","Wood, glitter, rhinestones, metal, feather"," Tools, Equipment and Utilitarian Objects; Accessories","18 × 1 × 1 in. (45.72 × 2.54 × 2.54 cm)","Dance wand","North America","United States","Apsáalooke (Crow)","2013","G261","21st century","","","","","silver; wooden sticks painted in silver glitter; silver rhinestones glued on throughout; silver chain at both ends, one end is attached to white feather and matching tassel","","From Thunder Up Above series","Gift of Loren G. Lipson, M.D.","2016.30.5.2.3.2","Artist: Wendy Red Star","Artist","American","American (Apsáalooke (Crow)), born 1981","%C2%A9 2013 Wendy Red Star","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""""]",true,,"culture:""Apsáalooke (Crow)""",12.075777,
"94849","Amulet","Animal hide, beads"," Beadwork","4 3/4 x 1 7/8 x 3/4 in. (12.07 x 4.76 x 1.91 cm) (without tassels or tie)","Amulet","North America","United States","Apsáalooke (Crow)","c. 1900","Not on View","19th century","","","","Traditionally, northern Plains women made beaded buckskin amulets like these to contain their child's umbilicus and to maintain the sacred connection between mother and child. When the child is young, the amulet is often attached to their cradle or used as a toy. When the child becomes an adult, the mother or child keeps the item occasionally wears it for good luck and protection. When an amulet is traded or sold, the umbilicus is usually removed.","diamond shaped; beaded overall with color blocks in light blue, red, yellow and purple on one side, geometric motif in pink, blue, yellow, white, red and green on other side; hide tassels with green bead detail on points","","From ","The William Hood Dunwoody Fund","2004.116","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"culture:""Apsáalooke (Crow)""",10.977979,
"95009","Rattle","Wool cloth, beads, quills, animal hide"," Musical Instruments","17 3/4 x 4 7/8 x 3 5/8 in. (45.09 x 12.38 x 9.21 cm) (including cloth tails)","Rattle","North America","United States","Apsáalooke (Crow)","late 19th century","Not on View","19th century","Tag","","on hide tie, on hang tag: [#7414.]","","blue cotton head; red cloth strip on handle; handle wrapped with quill-wrapped tie; white bead cross on one side, yellow bead crescent on opposite side","","From ","The William Hood Dunwoody Fund","2004.114.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"culture:""Apsáalooke (Crow)""",10.977979,
"89936","Pair of Men's Leggings","Wool, cotton, beads"," Accessories","33 3/16 x 12 7/8 in. (84.3 x 32.7 cm) (a: PR)
33 x 12 7/8 in. (83.82 x 32.7 cm) (b: PL)","Leggings","North America","United States","Apsáalooke (Crow)","19th century","Not on View","19th century","","","","","blue wool with indigo stripes at top; red wool and beaded trim with rectangular red block of wool on each leg with geometric beaded strips; red wedge with beads above red blocks; blue beads at sides of legs and hem","","From ","Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.68.6a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"culture:""Apsáalooke (Crow)""",10.977979,
"123066","Walks In The Dark","Archival pigment print on Sunset fibre rag mounted on Dibond"," Prints; Photographs","35 × 48 in. (88.9 × 121.92 cm) (sheet)","Photograph","North America","United States","Apsáalooke (Crow)","2011","Not on View","20th century","","","","","image of a woman crouching wearing a white feathered hat and white fur dress holding a wand in each hand with one feather on the end of each; background of an arid, Grand-Canyon-like landscape colored purple with an orange moon on the L and a grey Saturn on the R in a starry sky; framed in light wood frame behind Plexi","","From Thunder Up Above series","Gift of Loren G. Lipson, M.D.","2016.30.5.1","Artist: Wendy Red Star","Artist","American","American (Apsáalooke (Crow)), born 1981","%C2%A9 2011 Wendy Red Star","Art of Africa and the Americas","In Copyright","invalid","","",1,"1",1,,,"[""""]",true,,"culture:""Apsáalooke (Crow)""",10.977979,
