"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:artstories","list:nahm","related:audio-stops","list:aib-2021-selections","list:handbook","list:prints-and-drawings-collection-highlights","list:whm","list:eo"
"73848","Moccasins","Animal hide, beads"," Accessories","4 x 4 x 11 1/4 in. (10.16 x 10.16 x 28.58 cm) (a: right moccasin)
3 1/4 x 3 1/2 x 11 1/2 in. (8.26 x 8.89 x 29.21 cm) (b: left moccasin)","Moccasins","North America","United States","A'aninin (Gros Ventre) or Nakoda  (Assiniboine)","c. 1890","Not on View","19th century","Mark","","interior of tongue on a in black: [71-19]","","beaded uppers; primarily pink, with white triangle design with green and red interior, surrounded by green designs on top; white and green designs along edges; rawhide bottoms, around foot opening, tongues, ties, and tassels at back","",,"The Driscoll Art Accessions Endowment Fund","2003.89.1a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4170,3300,0,"1",0,,,"[""""]","creditline:""The Driscoll Art Accessions Endowment Fund""",21.685217,,true,,,,,,
"7851","Speedway","Color linocut on Japan paper"," Prints","12 7/8 x 9 1/4 in. (32.7 x 23.5 cm) (image)
13 3/4 x 10 1/4 in. (34.93 x 26.04 cm) (sheet)","Print","Europe","England",,"1934","Not on View","20th century","","","","As one of the leaders of the 1930s English linocut movement, Sybil Andrews first demonstrated an interest in block printing in 1922. By the end of the 1930s, she had created forty-three color linocuts, including this famous print. Produced in an edition of sixty, Speedway marks the pinnacle of Andrews's achievement as a modernist printmaker and shows her keen understanding of the color linocut process. Hand-printed on thin Japan paper from four blocks of incised linoleum (one for each color), her dramatic print captures both the dynamism of the speedway and the thrill of motorcycle racing in its rhythmic, simple shapes.","","[Mary Ryan Gallery, New York]; sold to MIA, 1993.",,"The Driscoll Art Accessions Endowment Fund","P.93.14","Artist: Sybil Andrews","Artist","British","British and Canadian, 1898–1992","","European Art","No Known Copyright","valid",4649,6251,1,"1",1,"Coppel SA 29; W.29",,"[""""]","creditline:""The Driscoll Art Accessions Endowment Fund""",21.685217,,,,,,,true,
"8277","Side chair","Mahogany, white pine"," Furniture","38 x 24 x 18 in. (96.52 x 60.96 x 45.72 cm)","Side chair","North America","United States",,"18th century","Not on View","18th century","","","","The pierced back-splat and carved ball-and-claw feet on this chair relate to those illustrated in the best known pattern book of the 18th century, Thomas Chippendale's Gentleman and Cabinet-Maker's Director.  Available in the Colonies soon after being published in London in 1754, the Director -and English furniture inspired by it-was tremendously influential on both sides of the Atlantic.  The elongated lancet arches carved into this back-splat are less common in America than in England, where ""Chippendale Gothic"" designs proved more popular.

Like the Japanned side chair also on view in this gallery, this chair was originally owned by Levi Lincoln, Governor of Massachusetts from 1808-1809.  Mrs. Huntington Brown, one of Lincoln's descendants, brought it with her to Minnesota in the early twentieth century.","","",,"The Driscoll Art Accessions Endowment Fund","97.19.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3764,4912,0,"1",0,,,"[""""]","creditline:""The Driscoll Art Accessions Endowment Fund""",21.685217,,,,,,,,
"8897","Wedding Belt","Silk, rayon, cotton, metallic thread;"," Textiles","176 x 15 in. (447.04 x 38.1 cm)","Wedding Belt","Africa","Morocco",,"19th century","Not on View","19th century","","","","","lampus woven silk, rayon, cotton and metallic threads","",,"The Driscoll Art Accessions Endowment Fund","93.25.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3183,4345,0,"1",0,,,"[""""]","creditline:""The Driscoll Art Accessions Endowment Fund""",21.685217,,,,,,,,
"8549","Beaded Bag","Glass beads, natural fiber"," Accessories","19 1/2 x 10 7/8 in. (49.53 x 27.62 cm)","Beaded Bag","Asia","Indonesia",,"1910-1930","Not on View","20th century","","","","","ceremonial beaded bag for betelnut with white dancing horse motif","",,"The Driscoll Art Accessions Endowment Fund","92.101","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2752,4196,0,"1",0,,,"[""""]","creditline:""The Driscoll Art Accessions Endowment Fund""",21.685217,,,,,,,,
"25264","Seated Boy Holding a Cat (recto); Study of Kittens and a Plate of Milk (verso)","Black chalk heightened with white chalk on off-white laid paper"," Drawings","17 7/8 x 12 1/8 in. (45.4 x 30.8 cm)",,"Europe","France",,"c. 1874-1880","Not on View","19th century","Signature","[F.b.]","","","A double sided drawing with marble base","['Shepherd Gallery, New York, 1984]; Private Collection, New York (until 1986; sale, Christie's, New York, Oct. 29, 1986, lot 287; [Peter Nahum, London, 1987; sold to MIA]",,"The Driscoll Art Accessions Endowment Fund","87.10","Maker: François Bonvin","Artist","French","French, Paris 1817–Saint-Germain-en-Laye 1887","","European Art","Public Domain","valid",3381,4911,0,"1",0,,,"[""""]","creditline:""The Driscoll Art Accessions Endowment Fund""",21.685217,,,,,,,,
"26501","Caftan fabric","Rayon, metallic thread; lampas weave"," Textiles","32 x 171 in. (81.3 x 434.3 cm)","Caftan fabric","Africa","Morocco","Ben Amazigh (Berber)","20th century","Not on View","20th century","","","","","Ben chrief weavers. Kaftan fabric (sleeve panels included) (green)","",,"The Driscoll Art Accessions Endowment Fund","90.33.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5293,2954,0,"1",0,,,"[""""]","creditline:""The Driscoll Art Accessions Endowment Fund""",21.685217,,,,,,,,
"26502","Kaftan fabric","Rayon, metallic thread"," Textiles","31 1/2 x 127 in. (80.0 x 322.6 cm)","Kaftan fabric","Africa","Morocco","Ben Amazigh (Berber)","20th century","Not on View","20th century","","","","","Kaftan fabric with Indian elephant motif (purple) Ben chrief weavers","",,"The Driscoll Art Accessions Endowment Fund","90.33.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","creditline:""The Driscoll Art Accessions Endowment Fund""",21.685217,,,,,,,,
"26546","Caftan","Rayon, Lurex thread; lampas weave"," Textiles","60 1/2 x 54 in. (153.7 x 137.2 cm)","Caftan","Africa","Morocco",,"c. 1960","Not on View","20th century","","","","","Ben Cherif, weaver","",,"The Driscoll Art Accessions Endowment Fund","90.33.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2012,3920,0,"1",0,,,"[""""]","creditline:""The Driscoll Art Accessions Endowment Fund""",21.685217,,,,,,,,
"10947","Garapa Beach","Gelatin silver print"," Photographs","7 9/16 x 9 9/16 in. (19.21 x 24.29 cm) (image)
13 1/4 x 15 in. (33.66 x 38.1 cm) (mount)",,"North America","United States",,"1954","Not on View","20th century","","","","","","",,"The Driscoll Art Accessions Endowment Fund","86.24","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",3736,2969,1,"1",0,,,"[""""]","creditline:""The Driscoll Art Accessions Endowment Fund""",21.685217,,,,,,,,
"82033","Cradle board cover","Hide, quills, beads, ribbon, sequins, cloth"," Quillwork; Accessories","9 3/8 x 24 3/4 x 8 3/4 in. (23.81 x 62.87 x 22.23 cm)","Cover","North America","United States","Dakhóta","c. 1880","Not on View","19th century","","","","Cradle covers were usually made by the relatives of the child, and given to the mother to use when the baby arrives.  Cradles play an important function because it nestles the child, and the cradle can be worn on the mother's back, or put on the side of a horse.  Highly decorated ones are especially prized because it is symbolic of the pride and love of the child, and illustrates the skill of the artists.

This porcupine quilled cradle cover is an excellent example of Dakota work.  It features elaborate floral designs and animals.  Elk, buffalo, dragonflies, and butterflies can be found.  The artist who created this masterpiece had an exceptional command of quillworking, illustrated by the graceful portrayal of the birds.","open on top and one end; blue, black and green beaded strip on top; flowers, butterflies, birds, stars and cattle heads in quills on sides; green, purple and orange ribbons","",,"The Driscoll Art Accessions Endowment Fund","2003.162.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",2830,4750,0,"1",1,,,"[""""]","creditline:""The Driscoll Art Accessions Endowment Fund""",21.685217,,true,,,,,,
"94848","Club","Wood"," Woodwork; Arms and Armor","24 15/16 x 3 7/8 x 7 in. (63.34 x 9.84 x 17.78 cm)","Club","North America","United States","probably Anishinaabe (Ojibwe)","c. 1750-1800","Not on View","19th century","","","","This rare club features a horned figure carved into the top, which may represent maymaygwayshi, or water spirits that dwell on riverbanks. Although usually nonthreatening, maymaygwayshi can be mischievous and may blow your canoe away from shore if you don’t show the proper respect. The long snakelike figures are mishebeshu, or underwater panthers. The ball club was an important weapon, so men often cultivated trees near the river bank, working over several years to establish a “crook” between the roots and the trunks of young saplings that would eventually evolve into a burl that could be carved into the circular shape you see here.","four-sided handle with large ball at end; delineated handle; lines carved on top and bottom of handle; bird, snakes, plant forms and dancing human carved on sides of handle","",,"The Driscoll Art Accessions Endowment Fund","2004.103.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",2085,4898,0,"1",1,,,"[""""]","creditline:""The Driscoll Art Accessions Endowment Fund""",21.685217,,true,,,,,,
"82260","Mat","Bulrush, pigment, cotton"," Floor Coverings","86 3/8 x 48 3/4 in. (219.39 x 123.83 cm)","Mat","North America","United States","Anishinaabe (Ojibwe)","c. 1900","Not on View","19th-20th century","","","","Baskets, like cloth textiles, are woven: they are composed of multiple elements that cross and bind one another. However, baskets are fashioned primarily by hand, without the use of a loom. With its combination of reeds traditionally used in basketry and an off-loom diagonal weaving technique, this two-dimensional mat demonstrates the affinities between textile weaving and basketry. 
The Anishinaabe woman who created this bulrush mat would need to depend upon her deep understandings and relationships with the intellectual, cultural, spiritual, and physical worlds in which she and the bulrush was a part. Before making the mat, she needed to be a good relative to the bulrush, giving thanks and blessings. She needed to know the complex ecological environment that sustains bulrush, a grass that purifies the water, carefully selecting and harvesting the exact amount of reeds that would keep this environmental niche in balance. She needed to spend hours, if not days, in preparation, cleaning, dyeing, and softening the bulrush before weaving it into complex designs that would please both the bulrush and the people who encountered the mat.","diamond design; purples, pinks, blues, greens and tan ground; fringe on one end","",,"The Driscoll Art Accessions Endowment Fund","2003.162.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",2224,3936,0,"1",0,,,"[""""]","creditline:""The Driscoll Art Accessions Endowment Fund""",21.685217,,true,,,,,,
"82032","Pair of Woman's Leggings","Hide, beads, pigment"," Beadwork",,"Leggings","North America","United States","Tsistsistas (Cheyenne)","c. 1880","Not on View","19th century","","","","Among the Tsistsistas, women traditionally worked hides for clothing and other necessities.  Designs were then added by members of exclusive women's societies who regulated their meanings and use.  The beaded lines here, for example, traditionally represented the war honors of the wearer or her family, a motif repeated often on men's shirts and leggings.  However, by the time these leggings were created the symbolism of the lines was likely used more for their decorative effect.  The motif blends tradition and art, balancing the geometric symmetry of the beading with the contrasting colors and repeating borders of the lane-stitched design.","yellowish-tinted hide; bands of beading at bottom edges and in block on outside of legs; linear, rectangular and triangular designs","",,"The Driscoll Art Accessions Endowment Fund","2003.162.1a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3476,4252,0,"1",1,,,"[""""]","creditline:""The Driscoll Art Accessions Endowment Fund""",21.685217,,true,,,,,,
"43444","Untitled (Yabure)","Color photolithograph"," Prints","45 1/4 x 30 in. (114.94 x 76.2 cm) (image)
47 x 31 3/8 in. (119.38 x 79.69 cm) (sheet)",,"North America","United States",,"1992","Not on View","20th century","Signed, dated, numbered, and chop mark.","LR: [LK 1992]
LL: [A.P. 1/4]
","LL: VEL chop mark","","","",,"Vermillion Archival Collection, The Driscoll Art Accessions Endowment Fund","P.93.1.8","Artist: Lynn Klein; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1950","%C2%A9 Lynn Klein","Global Contemporary Art","In Copyright","valid",2397,3566,1,"1",0,"VEL 135",,"[""""]","creditline:""The Driscoll Art Accessions Endowment Fund""",18.082565,,,,,,,true,
"43443","Untitled (Celadon)","Color photolithograph"," Prints","45 1/2 x 30 in. (115.57 x 76.2 cm) (image, sheet)",,"North America","United States",,"1992","Not on View","20th century","Signed, dated, numbered, and VEL chop mark.","LR: [LK 1992]
LL: [A.P. 2/3]","LL: VEL chop mark","","","",,"Vermillion Archival Collection, The Driscoll Art Accessions Endowment Fund","P.93.1.7","Artist: Lynn Klein; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1950","%C2%A9 Lynn Klein","Global Contemporary Art","In Copyright","valid",2310,3414,1,"1",0,"VEL 133",,"[""""]","creditline:""The Driscoll Art Accessions Endowment Fund""",18.082565,,,,,,,true,
"43439","Under the El II","Color lithograph; state proof"," Prints","29 1/2 x 41 1/2 in. (74.93 x 105.41 cm) (image, sheet)","Print","North America","United States",,"1991","Not on View","20th century","Signed, dated, numbered, chop mark","LR: SP 4/8 Duncan Hannah 91","LL: VEL chop mark","","View of a street and sidewalk seen from beneath an elevated platform; a man in the L middleground has his back to the viewer; a heavy shadow in foreground is cast from overhead platform","",,"Vermillion Archival Collection, The Driscoll Art Accessions Endowment Fund","P.93.1.3","Maker: Duncan Hannah","Artist","American","American, 1952–2022","%C2%A9 Duncan Hannah","Global Contemporary Art","In Copyright","valid",3861,2753,1,"1",0,,,"[""""]","creditline:""The Driscoll Art Accessions Endowment Fund""",18.082565,,,,,,,,
"43438","Conversation II","Color lithograph"," Prints","31 5/8 x 47 3/4 in. (80.33 x 121.29 cm) (image, sheet)","Print","North America","United States",,"1984-1991","Not on View","20th century","Signed, dated, inscribed, and chop mark","LC: [Bruce A. Anderson 1984-91 Archive Proof]","LL: VEL chop mark","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1993.",,"Vermillion Archival Collection, The Driscoll Art Accessions Endowment Fund","P.93.1.2","Artist: Bruce Anderson; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1945","%C2%A9 Bruce A. Anderson","Global Contemporary Art","In Copyright","valid",3650,2454,1,"1",0,"VEL 20",,"[""""]","creditline:""The Driscoll Art Accessions Endowment Fund""",18.082565,,,,,,,,
"43445","Untitled (Color Blend)","Color photolithograph"," Prints","38 x 30 in. (96.52 x 76.2 cm) (image, sheet)",,"North America","United States",,"1992","Not on View","20th century","Signed, dated, numbered, and chop mark.","LR: [L. Klein 1992]
LL: [A.P. 2/2]
","LL: VEL chop mark","","","",,"Vermillion Archival Collection, The Driscoll Art Accessions Endowment Fund","P.93.1.9","Artist: Lynn Klein; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1950","%C2%A9 Lynn Klein","Global Contemporary Art","In Copyright","valid",3666,4620,1,"1",0,"VEL 134",,"[""""]","creditline:""The Driscoll Art Accessions Endowment Fund""",18.082565,,,,,,,true,
"43442","Under the El I","Color lithograph"," Prints","25 1/2 x 32 in. (64.77 x 81.28 cm) (image, sheet)","Print","North America","United States",,"1991","Not on View","20th century","Signed, dated, inscribed, and chop mark.","LR: Duncan Hannah 91

","LR: Archive Proof
LL: VEL chop mark","","","",,"Vermillion Archival Collection, The Driscoll Art Accessions Endowment Fund","P.93.1.6","Maker: Duncan Hannah; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, 1952–2022","%C2%A9 Duncan Hannah","Global Contemporary Art","In Copyright","valid",3308,2633,1,"1",0,"VEL 125",,"[""""]","creditline:""The Driscoll Art Accessions Endowment Fund""",18.082565,,,,,,,,
"143274","Standing Rock 2016","Oil on canvas"," Paintings","91 1/2 × 120 × 2 1/4 in. (232.4 × 304.8 × 5.7 cm)","Painting","North America","United States","Ojibwe","2018","G262","21st century","","LLC in blue: JIM DENOMIE 18","","Standing Rock 2016 comes from a series of works (2018-19) that respond to the North Dakota Access Pipeline protests at the Standing Rock Reservation (2016-2017). The painting also encapsulates the heightened anxiety, volatility, and absurdity of the American zeitgeist prior to the COVID pandemic. 

Composed of small vignettes, the painting is not a document of historical events so much as it is a raw, cumulative response to what transpired at Standing Rock. Denomie pulls not punches. In the center of the canvas a group of Water Protectors hold signs as one moons law enforcement. In response, the officers open fire and spray a water canon. Two officers share a congratulatory high-five. The scene juxtaposes stark contrasts, laid bare for all to see.","abstracted landscape, viewed from above; purple, rose, and blue sky with rolling landscape with an orange river cutting diagonally across picture plane; numerous figures and animals in vignettes; campground with tents, teepees, and vehicles including a bus with a row of Porta-Potties and a line of figures on horseback in upper left; central section with farm equipment, Jeeps, police car, figures with flame throwers and figures wearing Ku Klux Klan outfits behind barbed wire, confronting people on opposite shore of river holding signs--one of whom has their pants dropped; foreground figures in LLQ include a man in a purple shirt printed ""I'M TOAST"" in a well, a Black man wearing a tie and holding a saxophone seated on a toilet, a man in a white shirt, a man wearing a feathered Native American headdress and a woman in a blue shirt and yellow vest with arms upraised; blindfolded woman with one bare breast, holding a blue bra and a scale balancing a dollar sign and a glass being grabbed from behind by a blonde man in a suit, with a row of men in suits behind them, smoking and drinking, with three hyenas; helicopters, plane, and a man holding two drones in the sky; received unframed","",,"The Minnesota Artist Fund, the Michael Bennes Endowment for Art Acquisition, the Karl Thomas Opem Acquisition Fund, the Shared Fund, and the Driscoll Art Accessions Endowment Fund","2022.17","Artist: Jim Denomie","Artist","American (Ojibwe)","American (Ojibwe), 1955 - 2022","","Global Contemporary Art","In Copyright","valid",10371,7951,1,"1",0,,,"[""""]","creditline:""The Driscoll Art Accessions Endowment Fund""",16.85976,,,,,,,,
"83723","Mirror on a stand, from a toilette service","Silver, gilt, mirror glass, silk, horsehair, wood"," Metalwork","20 x 17 1/2 x 1 5/16 in. (50.8 x 44.45 x 3.33 cm)","Mirror on a stand, from a toilette service","Europe","England",,"1683","G350","17th century","Marks","","on b, stamped: [F], [(rampant lion)], [(flower)]","During the Baroque era, a lady and her lady-in-waiting could spend hours at the dressing table with soaps, creams, perfumes, brushes, pins, etc. This manner of ceremonial grooming originated in the French court, where the word ""toilette"" developed from ""toile,"" or cloth, which covered the table. As the ceremony grew more elaborate, so too did the dressing table service that housed these beauty secrets.

Surviving correspondence from silversmith himself identifies the elements of this service have been identified as follows: a rectangular mirror; an oval basin; two 'comb boxes,' one featuring Venus and Adonis, one with the Death of Adonis; two powder boxes, one with Phaeton in his chariot, the other with Phaeton falling to Earth; a cylindrical patch box with Hercules on its cover; two 'sweet-water bottles' for perfume; a rectangular pin-cushion; two 'jessemy boxes,' for jasmine oil; and two brushes (later additions). The figural plaquettes depict scenes from Ovid's Metamorphoses.

This set once belonged in the collection of financier and art collector J. P. Morgan. Among the very few services of this type, quality, and completeness, one can be found in the Devonshire Collection at Chatsworth in England, and one by the same maker is at the Victoria and Albert Museum in London.","mirror with relief gold frame with foliage and putti; removable top section with fruit, putti and foliage","","From ","Gift of funds from Ruth and Bruce Dayton, the Walter C. and Mary C. Briggs Endowment, the Putnam Dana McMillan Fund, gift of funds from the Decorative Arts Council with proceeds from the 2003 Antiques Show and Sale, and the Driscoll Art Accessions Endowment Fund","2003.191.1a,b","Artist: William Fowle; Retailer: Fowle &amp; Wotton","Artist","English","English, 1658-1684","","European Art","Public Domain","valid",3952,3048,0,"1",0,,,"[""""]","creditline:""The Driscoll Art Accessions Endowment Fund""",15.276688,,,"[{""title"":""Silver Dressing Set"",""_id"":""83723"",""objectId"":""83723"",""link"":""http://audio-tours.s3.amazonaws.com/p237.mp3"",""number"":""237"",""type"":""audio""}]",,,,,
"89927","Sewing or Tobacco Box","Wood, pigment"," Woodwork","9 x 4 1/2 x 1 7/16 in. (22.86 x 11.43 x 3.65 cm)","Box","North America","United States","Yup'ik","c. 1880","Not on View","19th century","","","","Although it is unclear what the function of this object was and what the small containers in the sides held, it is an excellent example of the Yup'ik artistic tradition. In the Yup'ik worldview, there is a fine balance in the physical and spiritual worlds as well as the cosmos.  These beliefs are reflected here by the representation of the two faces; one with an upturned mouth, the other with a down turned one.  This typical Yup'ik duality exists between sky and sea, light and dark, and male and female.  The male face has a mustache and goatee; the female is illustrated by facial tattoos on the lower lip. The images have been placed back-to-back, showing that the opposites are meant to be together.  This type of imagery can also be found on wooden plaques that were attached to kayaks, which would insure safe passage.","rounded top, rectangular bottom; dark red and black pigments; sides at bottom section have sliding doors over small compartments; top circular section has frowning woman's face on one side, smiling man's face with moustache and small beard on opposite side","","From ","The Driscoll Art Accessions Endowment Fund and gift of funds from Clyde and Mary Reedy","2004.105.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3241,4866,0,"1",0,,,"[""""]","creditline:""The Driscoll Art Accessions Endowment Fund""",14.479916,,true,,,,,,
"61044","Pair of Moccasins","Animal hide, beads, cloth"," Beadwork; Accessories","10 3/4 x 3 3/4 x 3 in. (27.31 x 9.53 x 7.62 cm) (a, left)
10 3/4 x 3 3/4 x 3 1/4 in. (27.31 x 9.53 x 8.26 cm) (b, right)","Moccasins","North America","United States","Nēhiyawak (Cree)","19th century","Not on View","19th century","","","","","tanned soles and uppers; geometric beading on tops overall in red, green and yellow on blue ground; red and white polka-dotted cloth around ankles","","From ","The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.14a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4455,2745,0,"1",0,,,"[""""]","creditline:""The Driscoll Art Accessions Endowment Fund""",14.479916,,true,,,,,,
"61037","Pair of Moccasins","Animal hide, beads, ribbon"," Beadwork; Accessories","10 3/4 x 3 1/2 x 5 3/4 in. (27.31 x 8.89 x 14.61 cm) (a, left)
10 3/4 x 3 3/4 x 6 in. (27.31 x 9.53 x 15.24 cm) (b, right)","Moccasins","North America","United States",,"c. 1890","Not on View","19th century","","","","","buffalo rawhide soles (from parfleche case); tanned deerskin uppers; tops and band around feet beaded with geometric multicolored designs; high collars around ankles with red ribbon trim","","From ","The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.7a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3860,3134,0,"1",0,,,"[""""]","creditline:""The Driscoll Art Accessions Endowment Fund""",14.479916,,true,,,,,,
"61035","Pair of Moccasins","Animal hide, glass beads, pigment"," Beadwork; Accessories","11 x 3 3/4 x 4 1/4 in. (27.94 x 9.53 x 10.8 cm) (a, left)
11 x 3 3/4 x 3 3/4 in. (27.94 x 9.53 x 9.53 cm) (b, right)","Moccasins","North America","United States","A'aninin (Gros Ventre)","c. 1890","Not on View","19th century","","","","","rawhide soles; tanned uppers with red and yellow pigment traces; pink and blue beads on vamps and around edges","","From ","The Ulrich Acquisitions Fund and The Driscoll Art Accessions Endowment Fund","2002.57.5a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4298,2908,0,"1",0,,,"[""""]","creditline:""The Driscoll Art Accessions Endowment Fund""",14.479916,,true,,,,,,
"61033","Pair of Moccasins","Animal hide, beads, tin, feathers"," Beadwork","11 1/2 x 4 x 4 in. (29.21 x 10.16 x 10.16 cm) (a, left)
11 1/2 x 4 x 3 1/2 in. (29.21 x 10.16 x 8.89 cm) (b, right)","Moccasins","North America","United States","A'aninin (Gros Ventre)","c. 1890","Not on View","19th century","","","","","rawhide soles; tanned uppers; bifurcated tongues; white, red, pink and blue beads in geometric designs; tin cones and feathers at tongue ends","","From ","The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.3a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",5983,4394,0,"1",0,,,"[""""]","creditline:""The Driscoll Art Accessions Endowment Fund""",14.479916,,true,,,,,,
"61031","Pair of Moccasins","Animal hide, beads"," Beadwork","10 3/8 x 4 x 4 1/4 in. (26.35 x 10.16 x 10.8 cm) (a, left)
10 1/2 x 4 x 4 1/4 in. (26.67 x 10.16 x 10.8 cm) (b, right)","Moccasins","North America","United States","Tsistsistas (Cheyenne)","c. 1890","Not on View","19th century","\""C-164\"", in red, on soles of a and b; \""75\"", in yellow, on sole of b (with yellow pigment traces on sole of a)","","","The Tsistsistas are known for their well-crafted footwear, which often have beaded images drawn from traditional life.  A red bird has been beaded on the upper portion of the moccasins shown here, referencing the Thunderbird, a being that is important in the Tsistsistas cosmos.  Beaded on the other moccasins is a red cross, which does not represent Christianity, instead symbolizes the Morning Star, another figure in Tsistsistas traditions.","rawhide soles; tanned uppers; beaded throughout top in red, white and blue, with thunderbirds on vamps","","From ","The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.2a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4510,2871,0,"1",0,,,"[""""]","creditline:""The Driscoll Art Accessions Endowment Fund""",14.479916,,true,,,,,,
"61046","Pair of Moccasins","Animal hide, quills, beads, cloth"," Beadwork; Quillwork; Accessories","9 x 3 1/2 x 3 3/4 in. (22.86 x 8.89 x 9.53 cm) (a, left)
9 1/4 x 3 3/4 x 3 1/2 in. (23.5 x 9.53 x 8.89 cm) (b, right)","Moccasins","North America","United States","Nuxbaaga (Hidatsa)","c. 1900","Not on View","19th-20th century","","","","Three tribes, the Hidatsa, Neuida (Mandan), and the Sahnish (Arikara), historically lived along the Missouri River in what is now North Dakota, and played a major role in trade on the northern Plains. Now living on the Fort Berthold Indian Reservation, near their traditional lands, these tribes were influential because they inhabited a region where white traders, explorers, and tribes from the east, would visit and exchange goods; which would later be traded to the other tribes west. Because of their economic security, the Hidatsa devoted more time to develop their artistic style, and are known for creating some of the finest quillwork across the plains.","rawhide soles; tanned uppers; black cloth on collars around ankles; tops decorated with porcupine quills in square motifs; band of beading with triangles around edges","","From ","The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.16a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4419,2739,0,"1",0,,,"[""""]","creditline:""The Driscoll Art Accessions Endowment Fund""",14.479916,,true,,,,,,
"131334","Ritual wine vessel (jia)","Bronze"," Metalwork; Ceremonial Objects","13 7/8 × 10 5/16 × 8 3/4 in. (35.3 × 26.2 × 22.23 cm)","Vessel","Asia","China",,"1046-771 BCE","Not on View","11th-8th century BCE","on underside in red: V-142
A seven-character inscription beneath the handle reads:
“Quanbo zuo fu bao zunyi 犬白乍父寶尊彝” (“Duke of Quan made this precious
sacrificial vessel for the late father”).","","on underside, sticker: GISELE CROES ORIENTAL ART BRUSSELS| on underside, sticker: L.66.2.65","This three-legged bronze vessel, known as a jia, was used for holding wine in ritual ceremonies during the Western Zhou Dynasty in China (1046–771 BCE). A seven-character inscription beneath the cow head-shaped handle reads, “Duke of Quan made this precious sacrificial vessel for the late father.” Jia were among the earliest Chinese bronze vessels cast during the Erlitou period (c. 2000–1600 BCE). Archaeological excavations found more wine vessels than food vessels, suggesting that people of the early Bronze Age paid more attention to the role of wine in ritual ceremonies. Some excavated jia show smoke marks on the exterior bottom and have interior encrustation, suggesting that the vessel was used to heat wine over a fire.","three legs; slightly lobed body; round neck and outward flaring round mouth; one handle in the form of an animal's head with its tongue sticking out; to vertical elements at rim; zigzag/chevron design on body; incised inscription under handle","","From ","The Driscoll Art Accessions Endowment Fund and the Putnam D. McMillan Fund","2019.6","","Artist",,,"","Asian Art","Public Domain","valid",5925,7514,0,"1",0,,,"[""""]","creditline:""The Driscoll Art Accessions Endowment Fund""",14.479916,,,,true,,,,true
