"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"31931","California Mule Deer","gelatin silver print"," Photographs","9 9/16 x 7 1/2 in. (24.29 x 19.05 cm) (image)
20 1/16 x 13 in. (50.96 x 33.02 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Signature; Sticker; Inscription","","\'Sigismund Blumann\', in pencil, on mount below LR corner of image; photographer\'s sticker, on back of mount; \'M018\', in pencil, UL corner on back of mount","","deer with antlers, seen from front to shoulders, behind a log and in front of pine trees","",,"Gift of Dr. Donald and Alice Lappé","99.230.3","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3211,4102,0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",15.756488
"31981","The Groined Arches of the Woods","gelatin silver print"," Photographs","9 1/2 x 7 5/8 in. (24.13 x 19.37 cm) (image)
20 1/8 x 13 in. (51.12 x 33.02 cm) (mount)",,"North America","United States",,"c. 1926","Not on View","20th century","Signature; Inscriptions; Label","","\'Sigismund Blumann\', in graphite, below LRC of sheet; mount verso: \'M055\', in graphite, ULC; \'BOG\', in graphite, LLC; photographer\'s label","","path through woods","",,"Gift of Holly and James Bogin","99.232.15","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3219,4066,0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",15.756488
"31913","Upward","gelatin silver print"," Photographs","9 1/8 x 7 3/16 in. (23.18 x 18.26 cm) (image)
19 15/16 x 13 in. (50.64 x 33.02 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Signature; Sticker; Inscription","","\'Sigismund Blumann\', in pencil, below LR corner of image on mount; photographer\'s sticker, on back of mount; \'M066\', in pencil, at UL corner on back of mount; \'7R 1510.11 25\', in pencil, at bottom edge on back of mount","","flying bird with clouds; break in clouds at LL corner","",,"Gift of Dr. Donald and Alice Lappé","99.230.12","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3165,4013,0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",15.756488
"31956","Comrades","gelatin silver print"," Photographs","9 1/8 x 7 3/16 in. (23.18 x 18.26 cm) (image)
20 1/16 x 13 1/16 in. (50.96 x 33.18 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Signature; Inscriptions; Sticker","","\'Sigismund Blumann\', in graphite, below LRC of sheet; mount verso: \'M095\', in graphite ULC; \'30\', in graphite, LRC; \'TR1510.16\', in graphite, LLC; photographer\'s sticker","","two swans in foreground; gazebo and two people on dock in background; black border","",,"Gift of James D. Gollin","99.231.26","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3074,3914,0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",15.756488
"31970","Bowle's Hall, University of California, Berkeley","gelatin silver print"," Photographs","9 3/8 x 7 3/8 in. (23.81 x 18.73 cm) (image)
20 x 13 in. (50.8 x 33.02 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Signature; Inscription; Sticker","","\'Sigismund Blumann\', in graphite, below LRC of sheet; mount verso: \'M019\', in graphite, ULC; photographer\'s sticker","","view of building on hillside as seen from inside entryway of another building; chain link fence in middle ground; black border","",,"Gift of James D. Gollin","99.231.5","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3140,4039,0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",15.756488
"31953","Bonnie Beneath the Bough","gelatin silver print"," Photographs","9 9/16 x 7 3/8 in. (24.29 x 18.73 cm) (image)
20 x 12 7/16 in. (50.8 x 31.59 cm) (mount)",,"North America","United States",,"c. 1930","Not on View","20th century","Signature; Inscriptions","","\'Sigismund Blumann F.R.P.S.\', in graphite, below LRC of sheet; mount verso: \'M092\', in graphite ULC; \'55\', in graphite, LRC; \'TR1510.141\', in graphite, LLC","","woman standing beneath leaning tree; blank wall in background; stairs LRQ; image is tinted grey","",,"Gift of James D. Gollin","99.231.23","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3167,4094,0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",15.756488
"31975","Power in Transit","gelatin silver print"," Photographs","9 3/8 x 7 1/2 in. (23.81 x 19.05 cm) (image)
20 x 13 in. (50.8 x 33.02 cm) (mount)",,"North America","United States",,"c. 1930","Not on View","20th century","Labels; Inscriptions","","photographer\'S label, on back of mount; \'BOG/TR1510.108 M00122\', in pencil, at bottom of mount on back","","large crane on street in front of a building; scattered figures on sidewalk and person on crane platform above wheels","",,"Gift of Holly and James Bogin","99.232.1","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3191,4000,0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",15.756488
"31980","Oregon","gelatin silver print"," Photographs","9 5/8 x 7 9/16 in. (24.45 x 19.21 cm) (image)
19 15/16 x 12 15/16 in. (50.64 x 32.86 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Signature; Inscription; Label","","\'Sigismund Blumann\', in graphite, below LRC of sheet; mount verso: \'M054\', in graphite, ULC; \'BOG\', in graphite, LLC; photographer\'s label","","stream bottom center, trees on either side; mountain and clouds in background; sheet is tinted brown","",,"Gift of Holly and James Bogin","99.232.14","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3221,4112,0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",15.756488
"31911","The Injured Football Player, University of California, Berkeley","gelatin silver print"," Photographs","9 11/16 x 7 5/8 in. (24.61 x 19.37 cm) (image)
20 x 12 7/16 in. (50.8 x 31.59 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Signature; Inscription","","\'Sigismund Blumann/F.R.P.S.\', in pencil, on mount at LR corner below image; \'M052\', in pencil, at UL corner on back of mount","","statue of standing man at R, with PL hand on shoulder of a crouching man at L, seen from back; surrounded by wrought iron fence and flanked by 2 trees; printed in brown","",,"Gift of Dr. Donald and Alice Lappé","99.230.10","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3235,4160,0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",15.756488
"31961","Sapristi! The Anchor Ees Steeck","gelatin silver print"," Photographs","9 1/8 x 7 3/16 in. (23.18 x 18.26 cm) (image)
20 1/16 x 13 1/16 in. (50.96 x 33.18 cm) (mount)",,"North America","United States",,"1926","Not on View","20th century","Signature; Inscriptions; Sticker","","\'Sigismund Blumann\', in graphite, below LRC of sheet; mount verso: \'M101\', in graphite, ULC; \'6A\', in graphite, LRC; photographer\'s sticker","","man (with back to camera) at front of boat; print is tinted grey; kraft paper cover sheet","",,"Gift of James D. Gollin","99.231.30","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3073,3879,0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",15.756488
"31962","Untitled [tree stump in moonlight]","gelatin silver print"," Photographs","7 1/2 x 9 1/2 in. (19.05 x 24.13 cm) (image)
20 1/8 x 13 1/16 in. (51.12 x 33.18 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Inscriptions; Stamp","","mount verso: \'M102\', in graphite, ULC; \'Vanadium Toned till all the blacks are gone\', in graphite, LLQ; \'Sigismund Blumann\', stamped, LRQ","","tree stump in moonlight on lake shore; print is tinted green","",,"Gift of James D. Gollin","99.231.31","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4072,3209,0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",15.756488
"31944","Vera in the Woods","gelatin silver print"," Photographs","9 1/8 x 7 3/16 in. (23.18 x 18.26 cm) (image)
19 7/8 x 12 15/16 in. (50.48 x 32.86 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Signature; Inscriptions; Sticker","","\'Sigismund Blumann\', in graphite, below LRC of sheet; mount verso: \'M050\', in graphite ULC; \'14A\', in graphite, LRC; photographer\'s sticker","","woman wearing white shirt and dark skirt; PR hand on tree; larger trees on either side; black and white speckled border; kraft paper cover sheet","",,"Gift of James D. Gollin","99.231.15","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3197,4043,0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",15.756488
"31912","Untitled [path through trees]","gelatin silver print"," Photographs","9 11/16 x 7 5/8 in. (24.61 x 19.37 cm) (image)
20 x 12 7/16 in. (50.8 x 31.59 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Signature; Inscription","","\'Sigismund Blumann/F.R.P.S.\', in pencil, below LR corner of image on mount; \'M053\', in pencil, at UL corner on back of mount","","path curving to L through dense trees","",,"Gift of Dr. Donald and Alice Lappé","99.230.11","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3239,4133,0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",15.756488
"32242","Wharfage","gelatin silver print"," Photographs","7 7/16 x 9 5/16 in. (18.89 x 23.65 cm) (image)
19 15/16 x 13 in. (50.64 x 33.02 cm) (mount)",,"North America","United States",,"c. 1926","Not on View","20th century","Signature; Inscriptions; Label","","\'Sigismund Blumann\', in graphite, below LRC of sheet; \'No.16\' and typed inscription on sheet glued to LRQ of mount; mount verso: \'M126\', in graphite, ULC; \'BOG\', \'TR1510.135\' and \'49\', in graphite, along bottom edge; photographer\'s label","","5 boats in water; three boats on dock; image is tinted brown; brown and black speckled border","",,"Gift of Holly and James Bogin","99.232.26","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3989,3204,0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",15.756488
"31951","A Bit of the Faculty Club, University of California, Berkeley","gelatin silver print"," Photographs","9 1/8 x 7 3/16 in. (23.18 x 18.26 cm) (image)
20 1/16 x 13 in. (50.96 x 33.02 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Signature; Inscription; Sticker","","\'Sigismund Blumann\', in graphite, below LRC of sheet; mount verso: \'M081\', in graphite; photographer\'s sticker","","white building shaded by tree at left; doorway LLQ","",,"Gift of James D. Gollin","99.231.21","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3083,3923,0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",15.756488
"31917","Dune Patterns-Japanesque","gelatin silver print"," Photographs","7 1/2 x 9 7/16 in. (19.05 x 23.97 cm) (image)
20 x 13 in. (50.8 x 33.02 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Signature; Inscriptions; Sticker","","\'Sigismund Blumann\', in graphite, below LRC of sheet; \'No.19\' and typed inscription on sheet of paper, glued to LRC of mount; mount verso: \'M072\', in graphite ULC; photographer\'s sticker","","sandy landscape with weathered, partially leafless trees and scattered bushes; colorless sky; border of black and white speckles","",,"Gift of Dr. Donald and Alice Lappé","99.230.16","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4027,3214,0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",15.756488
"31919","Fountain of the Bacchanti","gelatin silver print"," Photographs","9 1/8 x 7 3/16 in. (23.18 x 18.26 cm) (image)
20 1/16 x 13 in. (50.96 x 33.02 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Signature; Inscriptions; Sticker","","\'Sigismund Blumann\', in graphite, below LRC of sheet; mount verso: \'M084\', in graphite ULC; \'32\', in graphite, LRC; \'TR 1510.118\', in graphite, LLC; photographer\'s sticker","","fountain with five figures dancing around water geyser; fountain is in LLQ of image; no border","",,"Gift of Dr. Donald and Alice Lappé","99.230.18","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3063,3913,0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",15.756488
"31934","Early Morning on San Francisco Bay","gelatin silver print"," Photographs","7 11/16 x 9 11/16 in. (19.53 x 24.61 cm) (image)
20 x 12 15/16 in. (50.8 x 32.86 cm) (mount)",,"North America","United States",,"c. 1920","Not on View","20th century","Signature; Inscriptions","","\'Sigismund Blumann/F.R.P.S.\', in pencil, on mount below LR corner of image; \'M023\', in pencil, at UL corner on back of mount","","sailboat on water with shadows at ship masts and landscape behind","",,"Gift of Dr. Donald and Alice Lappé","99.230.6","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4129,3266,0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",15.756488
"31936","The Millrace","gelatin silver print"," Photographs","7 1/8 x 9 1/16 in. (18.1 x 23.02 cm) (image)
19 15/16 x 13 in. (50.64 x 33.02 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Signature; Sticker; Inscription","","\'Sigismund Blumann\', in pencil, on mount at LR corner below image; photographer\'s sticker, on back of mount; \'M032\', in pencil, at UL on back of mount","","grainy, sketchy image of water at LR washing up onto a sandy shore; buildings on top of an embankment at top center","",,"Gift of Dr. Donald and Alice Lappé","99.230.8","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3886,3033,0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",15.756488
"31910","Backwater Nook","bromoil print"," Photographs","8 13/16 x 6 13/16 in. (22.38 x 17.3 cm) (image)
19 15/16 x 12 15/16 in. (50.64 x 32.86 cm) (mount)",,"North America","United States",,"1926","Not on View","20th century","Signature; Date; Stickers;inscription","","\'Sigismund Blumann/1926\', in pencil, on mount below LR corner of image; photographer\'s sticker and New York Camera Club stickers, on back of mount; \'NR 1510.107 M003\', in pencil, LL corner on back of mount; \'21\', in pencil, LR corner on back of mount","","marshy area with trees at R and reeds in water","",,"Gift of Dr. Donald and Alice Lappé","99.230.1","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2896,3744,0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",15.756488
"31927","Wharfage","gelatin silver print"," Photographs","7 7/16 x 9 3/8 in. (18.89 x 23.81 cm) (image)
20 1/16 x 13 1/16 in. (50.96 x 33.18 cm) (mount)",,"North America","United States",,"c. 1926","Not on View","20th century","Signature; Inscriptions; Stickers","","\'Sigismund Blumann\', in graphite, below LRC of sheet; mount verso: \'M123\', in graphite, ULC; \'48\', in graphite, URC; TR1510.134\', in graphite, LLC; photographer\'s sticker; exhibition sticker","","water with several boats including two on dock in URQ; black and white speckled border","",,"Gift of Dr. Donald and Alice Lappé","99.230.25","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4021,3203,0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",15.756488
"31947","A Bit of the Faculty Club, University of California, Berkeley","gelatin silver print"," Photographs","9 1/8 x 7 3/16 in. (23.18 x 18.26 cm) (image)
20 1/16 x 13 in. (50.96 x 33.02 cm) (mount)",,"North America","United States",,"c. 1927","Not on View","20th century","Signature; Inscription; Sticker","","\'Sigismund Blumann\', in graphite, below LRC of sheet; mount verso: \'M076\', in graphite, ULC; photographer\'s sticker","","section of a three story building (bottom 2 stories are white); door in LLQ; image is tinted brown","",,"Gift of James D. Gollin","99.231.18","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3074,3908,0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",15.756488
"31972","The Fountain on the Quad, University of California, Berkeley","gelatin silver print"," Photographs","9 x 7 1/8 in. (22.86 x 18.1 cm) (image)
20 x 13 in. (50.8 x 33.02 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Signature; Inscription; Sticker","","\'Sigismund Blumann\', in graphite, below LRC of sheet; \'No.23\' and typed inscription on sheet glued to LRQ of mount; mount verso: \'M024\', in graphite, ULC; photographer\'s sticker","","fountain in front of building; tree in left half of image; black border","",,"Gift of James D. Gollin","99.231.7","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3195,4018,0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",15.756488
"31958","Sapristi! Ze Anchor Ees Steeck","gelatin silver print"," Photographs","9 3/8 x 7 7/16 in. (23.81 x 18.89 cm) (image)
20 x 12 15/16 in. (50.8 x 32.86 cm) (mount)",,"North America","United States",,"1926","Not on View","20th century","Signature; Inscriptions; Stickers","","\'Sigismund Blumann\', in graphite, below LRC of sheet; \'No.4\' and typed inscription on sheet glued to LRQ of mount; mount verso: \'M098\', in graphite, ULC; \'84\', in graphite, URC; \'9A\', in graphite, LRC; photographer\'s sticker; 2nd sticker (Torn)","","man (with back to camera) at front of boat; print is tinted brown; brown and black speckled border","",,"Gift of James D. Gollin","99.231.28","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3202,4029,0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",15.756488
"31965","Nevada Falls, Yosemite","gelatin silver print"," Photographs","9 5/16 x 7 3/8 in. (23.65 x 18.73 cm) (image)
20 1/16 x 13 in. (50.96 x 33.02 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Signature; Inscriptions; Sticker","","\'Sigismund Blumann\', in graphite, below LRC of sheet; mount verso: \'M109\', in graphite, ULC; \'37\', in graphite, LRC; \'TR1510.123\', in graphite, LLC; photographer\'s sticker","","waterfall (from UL to bottom center); profile of man's head LLC; black border","",,"Gift of James D. Gollin","99.231.34","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3142,4005,0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",15.756488
"31940","The Mather Tablet, Sequoia National Park","gelatin silver print"," Photographs","9 7/16 x 7 1/2 in. (23.97 x 19.05 cm) (image)
20 x 13 in. (50.8 x 33.02 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Inscription; Signature","","mount verso: \'M036\', in graphite, ULC; photographer\'s sticker","","plaque (man in profile with tree) in rock","",,"Gift of James D. Gollin","99.231.11","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3197,4070,0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",15.756488
"31932","Vespers","gelatin silver print"," Photographs","9 7/16 x 7 7/16 in. (23.97 x 18.89 cm) (image)
20 x 13 in. (50.8 x 33.02 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Signature; Label; Sticker; Inscription","","\'Sigismund Blumann\', in pencil, on mount below LR corner of image; typewritten label, pasted to LR corner of mount; photographer\'s sticker, on back of mount; \'M020 (Self-portrait?)\', in pencil, UL corner of mount on back","","bald man dressed in robes with hands on chest, looking down and standing in a garden","","From ","Gift of Dr. Donald and Alice Lappé","99.230.4","Photographer: Sigismund Blumann and Alice Lappé","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3209,4030,0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",13.802857
"13235","Untitled [man in boat]","gelatin silver print"," Photographs","3 x 4 in. (7.62 x 10.16 cm) (image)
3 1/8 x 4 1/8 in. (7.94 x 10.48 cm) (sheet)",,"North America","United States",,"1926","Not on View","20th century","","","","","man in profile from PL walking on a small boat; reflection of dock poles in water at top; another boat at UL corner","","From ","Gift of Thomas and Nancy High","2000.54.7","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",7.878244
"13230","Untitled [sunlight through trees]","gelatin silver print"," Photographs","8 15/16 x 7 1/8 in. (22.7 x 18.1 cm) (image)
13 3/4 x 10 7/8 in. (34.93 x 27.62 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","tall, thin, limbless tree trunks at R and L; younger tree near center; sunlight shining down from UL corner","","From ","Gift of Thomas and Nancy High","2000.54.22","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",7.878244
"13229","Untitled [clearing in the woods]","gelatin silver print"," Photographs","9 x 7 3/16 in. (22.86 x 18.26 cm) (image)
13 13/16 x 10 7/8 in. (35.08 x 27.62 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","tall, slender tree trunks behind and around a small clearing covered with leaves; bushes at R and L; graffiti carved into largest tree at L","","From ","Gift of Thomas and Nancy High","2000.54.21","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",7.878244
"13217","Hills above Redwood Road, Oakland, California","gelatin silver print"," Photographs","6 9/16 x 4 9/16 in. (16.67 x 11.59 cm) (image, sheet)",,"North America","United States",,"May 15, 1926","Not on View","20th century","Title; Date","","\'Hills above Redwood Rd./May 15, 1926.\', in blue ink, top edge recto","","wood fence; slightly blurry town visible in the distance; same view as .9, moved slightly to R","","From ","Gift of Thomas and Nancy High","2000.54.10","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",7.878244
"13220","The Urn","gelatin silver print"," Photographs","2 13/16 x 3 13/16 in. (7.14 x 9.68 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)",,"North America","United States",,"c. 1924","Not on View","20th century","","","","","large urn with splaying foot in center of a bare courtyard with a small tent, palm tree and other urns at R; portico with large columns and tile roof with 'GRAUMANS' on lintel","","From ","Gift of Thomas and Nancy High","2000.54.13","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",7.878244
"13226","Sapristi! The Anchor Ees Steeck","gelatin silver print"," Photographs","9 x 7 1/16 in. (22.86 x 17.94 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"1926","Not on View","20th century","Date; Inscription","","\'26/SB [surrounded by a rectangle]\', in black ink, LR corner of image","","man standing at the front of a boat, seen from behind; reflection of dock poles in water at top of image","","From ","Gift of Thomas and Nancy High","2000.54.19","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",7.878244
"13218","Untitled [sunlight through trees]","gelatin silver print"," Photographs","6 1/2 x 4 1/4 in. (16.51 x 10.8 cm) (image)
6 3/4 x 4 7/16 in. (17.15 x 11.27 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Marks","","\'X\', in pencil, at top edge recto","","tall, thin, limbless tree trunks at R and L; younger tree near center; sunlight shining down from UL corner","","From ","Gift of Thomas and Nancy High","2000.54.11","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",7.878244
"11367","Photography","gelatin silver print"," Photographs","9 3/8 x 7 7/16 in. (23.81 x 18.89 cm) (image)
19 15/16 x 12 15/16 in. (50.64 x 32.86 cm) (mount)",,"North America","United States",,"1920-1929","Not on View","20th century","Signature; Inscriptions; Labels","","\'Sigismund Blumann\', in graphite, below LRC of sheet; mount verso: \'M064\', in graphite, ULC; \'BOG\' and \'17A\', in graphite, along bottom edge; photographer\'s label; exhibition label","","silhouette of standing woman; torso lit by lamp at left","","From ","Gift of Holly and James Bogin","99.232.20","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",7.878244
"13219","Nature's Temple","gelatin silver print"," Photographs","8 1/4 x 6 7/16 in. (20.96 x 16.35 cm) (image)
8 15/16 x 7 1/8 in. (22.7 x 18.1 cm) (sheet)",,"North America","United States",,"c. 1926","Not on View","20th century","","","","","small path, slightly curving, through trees with leaves and branches covering path; sunlight filtering through to ground","","From ","Gift of Thomas and Nancy High","2000.54.12","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",7.878244
