"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:whm","list:hispanic-heritage"
"119696","Memory and Landscape: Unveiling the Historic Truths of Chile, 1973-1990","Etchings, drypoints, aquatints, woodcuts, and screenprints; bound accordion-fold book"," Prints; Books","10 × 7 1/2 × 1 × 116 in. (25.4 × 19.05 × 2.54 × 294.64 cm) (object part, book)
11 3/16 × 8 1/8 × 1 3/8 in. (28.42 × 20.64 × 3.49 cm) (object part, box)","Artist's book","South America","Chile",,"2013","Not on View","21st century","","","","In Memory and Landscape, Maria Verónica San Martin uses allegory to create a poignant memorial to those who died during one of the darkest chapters in Chilean history. On September 11, 1973, rogue elements of Chile’s military carried out a violent coup d’état against the democratically-elected socialist government of Salvador Allende, installing General Augusto Pinochet as his unelected replacement. In the months and years that followed, members of Pinochet’s illegal regime engaged in a brutal and systematic suppression of political dissidents, arresting more than 40,000 citizens (torturing many of them) and murdering some 3,200 people for their political beliefs. A third of those killed were never found. It is widely believed the United States Central Intelligence Agency deliberately provoked political and economic chaos in Chile and helped to instigate the ousting of Allende.","a: artist book with printed and hand bound pages; cover is teal on top half with a grey mountainous landscape on bottom; first 1/2 has a hand stitched binding with names on off-white pages and second half is folded accordion style and has b/w wood cut prints on one side and b/w with grey tone portraits on the other side b: black fabric covered box with printed landscape on front and interior","The artist; (Booklyn Artists Alliance, New York); sold to MIA","From ","The Mary and Robyn Campbell Fund for Art Books","2015.47.2a,b","Artist: Maria Veronica San Martin; Printer: Maria Veronica San Martin; Artist: Bound by Maria Veronica San Martin; Publisher: Maria Veronica San Martin","Artist","Chilean","Chilean, born 1981","%C2%A9 Maria Veronica San Martin","Arts of the Americas","In Copyright","valid",9906,4683,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",22.06785,,true,true
"109031","The Animal is in the World Like Water in Water","Hand-colored inkjet prints and letterpress; bound accordion-fold volume"," Prints; Books","15 13/16 x 9 3/4 x 1 11/16 in. (40.16 x 24.77 x 4.29 cm) (book only, closed)","Artist's book","North America","United States",,"2010","Not on View","21st century","

","Signed by author and artist on colophon page, in pencil: Leslie Scalapino  Kiki Smith","Numbered in pencil on colophon page: 33/45","The Animal is in the World Like Water in Water is a collaboration between Kiki Smith and American poet and author Leslie Scalapino. Smith executed a series of 43 pen and ink drawings for the project, which were reproduced and published as digital prints, each individually hand-colored by the artist. All of the drawings depict scenes of a woman/girl being attacked by a wild animal. Yet, the ""attack"" is emotionless, without fear or horror. Responding to Smith's illustrations, Scalapino composed a sequence of poems, each corresponding to a particular image. Scalapino intended that the two ""realities"" of illustrations and text be experienced simultaneously; yet maintain their separate identity. The dreamlike symbolism of Smith's illustrations, coupled with Scalapino's metaphorical use of language and unconventional spatial layout, may evoke in the reader a deeply moving, almost spiritual response.","white suede-covered book with accordion-folded pages; text and images in black and red of nude women being bitten and attacked by large carnivorous cats and wolves; tan clamshell storage box","Granary Books, New York City (publisher); sold to MIA, 2010.","From ","The Mary and Robyn Campbell Fund for Art Books","2010.14","Artist: Kiki Smith; Author: Poetry by Leslie Scalapino; Publisher: Granary Books, Inc., New York","Artist","German-American","American, born Germany, 1954","%C2%A9 2010 Kiki Smith","Arts of the Americas","In Copyright","valid",3994,3249,1,"1",1,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",22.06785,,true,
"145290","M A R S The Goddess of Sex and Death","24 hand sprayed pages, 12 archival pigment prints, cardboard, paper, fabric, anodized Chicago screws"," Books","12 1/4 × 12 15/16 × 7/8 in. (31.1 × 32.9 × 2.2 cm)","Book","North America","United States",,"2022","Not on View","21st century","","at BC, front cover: rth[illegible] / DES[illegible]","","As a collaborative book project nurtured between two artists–one who identifies as a straight, cisgender, male photographer, and the other as a nonbinary interdisciplinary artist–this vividly hued and imaginatively constructed book also reflects a decades-long friendship founded in the punk and skateboarding scenes in Boston, MA. As such, the book itself is a kind of portrait within a portrait: a depiction of one artist’s journey into fuller self-awareness and gender identification, and an intimate portrayal of a platonic relationship between two ardent collaborators, both of whom are eager to create space for relationships that are so uneasily categorized.","turquoise blue paper covered album bound with three pink screws; cover is title page/colophon printed in black typeface; 12 black and white photo prints adhered to turquoise paper pages which are sprayed with pink pigment; pages are separated by spiderweb embossed glassine sheets; subject of photos is a person (Nathan Carter) wearing messy wig, black tights, heels, costume fingernails, in a variety of poses","",,"The Mary and Robyn Campbell Fund for Art Books","2023.39","Artist: Nathan Carter; Artist: Dan Estabrook","Artist","American","American, born 1970","","Global Contemporary Art","In Copyright","valid",7952,5304,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",22.06785,,,
"145287","Inleyding tot de Hooge Schoole der Schilderkonst","Letterpress book illustrated with engravings and etchings"," Books",,"Book","Europe","Netherlands",,"1678","Not on View","17th century","pencil inscriptions inside cover","","inside cover in corner, dark ink: CFC","Samuel van Hoogstraten was a prominent, multi-faceted artist and theorist in the seventeenth century. Born in Dordrecht, he apprenticed with Rembrandt, received a gold chain from Holy Roman Emperor Ferdinand III for painting a still-life so convincing that it deceived his eye, and worked in London, where he witnessed the great fire of 1666. Late in life, Hoogstraten returned to his hometown and wrote this book, whose title translates as “Introduction to the Higher Academy of the Art of Painting: or The Visible World.” 

The border between perception and reality fascinated Hoogstraten. His painting of the Habsburg palace in Vienna showed a clock tower into which he inserted an actual clock so that his painting could keep time. His trompe l’oeil paintings are surprisingly convincing. Most astonishing are his “perspective boxes” whose highly distorted interiors resolve into perfectly believable 3-D images when viewed through a peephole. In the present book, an intriguing plate shows figures casting long shadows onto a stage backdrop, an allusion to Plato’s Cave, in which captives’ impressions of the outside world are based solely on shadows cast on the wall of the cave. Hoogstraten’s art required immense rigor. This volume comprises his detailed instructions on how to improve, including studies of anatomical proportion that set the tone for aspiring students.","book bound in ivory colored leather with ornate tooled medallion at center of front and back covers; frontispiece is an engraving of Apollo (?) holding paintbrush and palette as the nine muses dress him and crown him with laurel; title page printed in black and red ink; several engravings throughout the book illustrating the muses, human anatomy, perspective, and a portrait of the author","",,"The Mary and Robyn Campbell Fund for Art Books","2023.29","Author: Samuel van Hoogstraten; Publisher: Fransois van Hoogstraeten","Artist","Dutch","Dutch, 1627-1678","","European Art","Public Domain","valid",1525,2000,0,"1",0,"Arntzen/ Rainwater H63; Hollstein IX, p. 142, 31: J. de Mann, Kunst op schrift, Kunst op Schrift: Een inventarisatie van Nederlandstalige publikaties op het gebied van kunsttheorie en esthetica 1670-1820, 23",,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",22.06785,,,
"110046","Grievous Injuries","Watermarks, beet stains on handmade paper, letterpress; morocco cover with nickel clasps"," Books","19 3/4 x 5 3/4 x 1 1/2 in. (50.17 x 14.61 x 3.81 cm) (closed)","Artist's book","North America","United States",,"2010","Not on View","21st century","Signature and Inscription

on end of closure on strap, in pencil (?): [2]","on last page, in pencil: [Cynthia Thompson]","","American artist Cynthia Thompson is nationally known for her editioned prints, handmade books, and paper-pulp sculpture that explore ideas on religion, beauty, grief, personal identity, and body-centered guilt. Using techniques that include screenprinting, letterpress, embossing, and digital printing, she produces subtle, but evocative images and forms that are highly personal, yet communicate universal messages about how women perceive themselves in contemporary American society, particularly as seen through the lens of religious authority and teachings.

In describing her artistic approach, Thompson wrote: ""My work contains strong religious undertones and has often been described as ""Catholic"" in nature. I am interested in addressing how religion plays a part in constructing body image and sexual identity. The surfaces and materials I use in my work refer to skin or flesh. Using the body as the site of intense investigation, I explore the physical manifestations of denial, shame, and oppression—how internal pain and oppression register externally on the body. In particular, I share my own experience of having grown up female in the religious South. I am in a sense putting on display shameful things as a means of addressing my own concerns with beauty, vulnerability, imperfection, and guilt.""","images of snowflake-like watermark repeating on every other page--some with pinkish or yellowish spots around center area; scattered lines of text; black leather cover with front and back of cover extending down to form a flap, with a large woven knot of leather at end; silver organic-shaped clasp with leather strap","Cynthia Thompson, Memphis, TN (artist)",,"The Mary and Robyn Campbell Fund for Art Books","2010.91.1","Artist: Cynthia Thompson; Publisher: Delian Press, Memphis, Tenn.","Artist","American","American, born 1969","%C2%A9 Cynthia Thompson","Arts of the Americas","In Copyright","valid",3832,3556,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",22.06785,,true,
"110048","Remorse","Photopolymer prints, embossing and debossing on black handmade paper; morocco cover with nickel clasps"," Books","19 1/4 x 6 x 1 1/2 in. (48.9 x 15.24 x 3.81 cm) (closed)","Artist's book","North America","United States",,"2010","Not on View","21st century","Signature","on last printed page, in pencil: [Cynthia Thompson]","","American artist Cynthia Thompson is nationally known for her editioned prints, handmade books, and paper-pulp sculpture that explore ideas on religion, beauty, grief, personal identity, and body-centered guilt. Using techniques that include screenprinting, letterpress, embossing, and digital printing, she produces subtle, but evocative images and forms that are highly personal, yet communicate universal messages about how women perceive themselves in contemporary American society, particularly as seen through the lens of religious authority and teachings.

In describing her artistic approach, Thompson wrote: ""My work contains strong religious undertones and has often been described as ""Catholic"" in nature. I am interested in addressing how religion plays a part in constructing body image and sexual identity. The surfaces and materials I use in my work refer to skin or flesh. Using the body as the site of intense investigation, I explore the physical manifestations of denial, shame, and oppression-how internal pain and oppression register externally on the body. In particular, I share my own experience of having grown up female in the religious South. I am in a sense putting on display shameful things as a means of addressing my own concerns with beauty, vulnerability, imperfection, and guilt.""","images in white/grey and embossing of cloths, arms and ears, head veils, and liquid drops interspersed with embossed text on black paper; black leather cover with front and back of cover extending down to form a flap, with a large woven knot of leather at end; two strap closures with silver organic-shaped clasps","Cynthia Thompson, Memphis, TN (artist)",,"The Mary and Robyn Campbell Fund for Art Books","2010.91.3","Artist: Cynthia Thompson; Publisher: Delian Press, Memphis, Tenn.","Artist","American","American, born 1969","%C2%A9 Cynthia Thompson","Arts of the Americas","In Copyright","valid",3375,3546,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",22.06785,,true,
"110047","Enfold","Photopolymer prints, embossing and debossing, letterpress on handmade paper; morocco cover with nickel clasps"," Books","7 11/16 x 5 x 1 in. (19.53 x 12.7 x 2.54 cm) (closed)","Artist's book","North America","United States",,"2010","Not on View","21st century","Signature","on last printed page, in pencil: [Cynthia Thompson]","","American artist Cynthia Thompson is nationally known for her editioned prints, handmade books, and paper-pulp sculpture that explore ideas on religion, beauty, grief, personal identity, and body-centered guilt. Using techniques that include screenprinting, letterpress, embossing, and digital printing, she produces subtle, but evocative images and forms that are highly personal, yet communicate universal messages about how women perceive themselves in contemporary American society, particularly as seen through the lens of religious authority and teachings.

In describing her artistic approach, Thompson wrote: ""My work contains strong religious undertones and has often been described as ""Catholic"" in nature. I am interested in addressing how religion plays a part in constructing body image and sexual identity. The surfaces and materials I use in my work refer to skin or flesh. Using the body as the site of intense investigation, I explore the physical manifestations of denial, shame, and oppression-how internal pain and oppression register externally on the body. In particular, I share my own experience of having grown up female in the religious South. I am in a sense putting on display shameful things as a means of addressing my own concerns with beauty, vulnerability, imperfection, and guilt.""","images and embossings of arms and hands in grey and vertical drapery folds in grey or tan interspersed with letterpress text; tan leather cover with two strap closures with organic metal clasps","Cynthia Thompson, Memphis, TN (artist)",,"The Mary and Robyn Campbell Fund for Art Books","2010.91.2","Artist: Cynthia Thompson; Publisher: Delian Press, Memphis, Tenn.","Artist","American","American, born 1969","%C2%A9 Cynthia Thompson","Arts of the Americas","In Copyright","valid",4738,3368,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",22.06785,,true,
"123914","Dance of Death in Seven Tempos (Dood dans in zeven tempo)","Illustrated book with seven woodcuts on Toshi paper, plus artist’s cover in heavy beige paper with woodcut title page; accordion-fold folio"," Prints; Books","12 3/8 × 52 in. (31.43 × 132.08 cm) (sheet, unfolded)","Illlustrated book","Europe","Belgium",,"1924","Not on View","20th century","Signature, Edition and Stamp","in pencil under LRC of seventh image: Eekman","red stamp LLC underneath first image: NE; in pencil LLC underneath seventh image: 60/104","Death has been a subject of fascination for artists since the Middle Ages—its universality and omnipresence, its frightful nature, and its inevitable, and often unforeseen arrival for all. Here Nicolas Eekman treats the subject in seven haunting images, cramming his woodcuts with chilling imagery. Each depicts a terrifying bird or winged creature who has chosen a new victim to torment—men and women, oblivious and mindful, young and old—no one is spared.","set of seven black-and-white woodcuts and original presentation folder; folder is a brown, rough textured paper with the work's title and artist's name printed in square block of text in upper half of front side; inside the cover page is a single sheet of yellowing paper accordion folded into eight sections; the first seven sections are figurative interpretations of the dance of death--figures are rendered with sharp angles and emphasized musculature; the scenery is ghoulish boasting dead and aggressive animals, menacing natural landscapes, alienating cityscapes; each woodcut is in black and white","[Dolf D. van Omme, Amsterdam, Netherlands, c. 2013-14, sold to Carl]; [William P. Carl Fine Prints, Durham, N.C., 2013/4-2016]; sold to MIA, 2016.",,"The Mary and Robyn Campbell Fund for Art Books","2016.23a,b","Artist: Nicolas Eekman","Artist","Dutch","Dutch (born Belgium), 1889 - 1973","%C2%A9 Estate Nicolas Eekman","European Art","In Copyright","valid",3795,6795,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",22.06785,,,
"103764","Led Almost By My Tie","Color lithographs, transfer, letterpress, inkjet prints, collage and hand-coloring; bound volume"," Prints; Books; Collages / Assemblages","1 7/16 x 5 1/8 x 8 11/16 in. (3.65 x 13.02 x 22.07 cm) (closed)","Artist's book","North America","United States",,"2007","Not on View","21st century","","Signed by the author, artist, and printer on colophon page, in pencil: Jeremy Sigler / J. Stockholder / R. Lingen","","American artist Jessica Stockholder is a leading contemporary sculptor, painter, printmaker, book artist, and pioneering figure in site-specific multi-media installations. Brilliant, high-key color, texture and surface, and the spatial relationship of objects are crucial to Stockholder's work. Her fascination with vivid color, assemblage, and spatial relationships is also found in her original prints and artist's books, as in this example from 2007, where she blends appropriated representational imagery with abstract geometric designs, symbols, letters, and signs.","gold front cover with ""TIE"" in black; thick blue wood back cover; abstract color images; black and white and color photographs; most pages separated by iridescent, shiny, metallic or plasticized paper or plastic sheets","Picture Books, New York (publisher); Booklyn Artists Alliance, New York (agent); sold to MIA, 2007.",,"The Mary and Robyn Campbell Fund for Art Books","2007.92","Artist: Jessica Stockholder; Author: Jessica Stockholder; Author: Jeremy Sigler; Printer: Ruth Lingen; Book Binder: Ruth Lingen; Book Binder: Mark Tomlinson; Publisher: Picture Books, New York","Artist","American and Canadian","American and Canadian, born 1959","%C2%A9 Jessica Stockholder","Arts of the Americas","In Copyright–Educational Use","valid",2816,4626,0,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",22.06785,,true,
"110065","Lidantiu as a Beacon","Letterpress typographical designs; cover design collage in foil, leatherette, and cork; bound volume"," Books; Collages / Assemblages","7 9/16 x 5 3/4 x 1/4 in. (19.21 x 14.61 x 0.64 cm) (closed)","Illustrated book","Europe","France",,"1923","Not on View","20th century","Inscriptions on flyleaf, in black ink: [A Marcello Fabri / Iliazd / 7.2.24]; in pencil: [B88854-4 [Iliazd (w/ loose pamphlet)]; on top of preface insert, in pencil: [with B88854-4]","Signed and dated on flyleaf in black ink as part of dedication inscription","","Iliazd's Ledentu as a Beacon represents a high point in the history of Russian avant-garde book design and experimental typography in the aftermath of the Bolshevik Revolution of 1917. A transitional object that contains elements of both Dada and Futurism, this fascinating book is frequently cited as one of the most radical and innovative of the many avant-garde publications issued during this tumultuous period.  A leading figure of the Russian futurists, Iliazd was instrumental in promoting a cultural and artistic renewal that continues to reverberate to the present day. His experimental designs and unconventional art forms were highly influential and helped spur the expansion of modernism during the early decades of the 20th century.","cover collage on grey paper of variously shaped elements of gold foil, patterned silver foil, leatherette and cork, with text and date printed in black; letterpress text in various fonts and designs; top of pages uncut (each page folded); prospectus with preface in French by Georges Ribemont-Dessaignes loosely inserted","The artist, gift to Marcello Fabri, 7/02/24; […]; (Private antiquarian bookseller, Paris, sold to Ars Libri, April 2010); (Ars Libri, Boston); sold to MIA, 2010.",,"The Mary and Robyn Campbell Fund for Art Books","2010.66","Designer: Typography by Il'ia Zdanevich, called Iliazd; Author: Il'ia Zdanevich, called Iliazd; Designer: Cover design by Naum Granovskii; Publisher: Éditions du degré 41, Paris","Artist","Russian","Russian, 1894 - 1975","","European Art","No Copyright–United States","valid",3202,4278,0,"1",1,"MOMA 458-459; Getty 249; Compton, p. 61ff; Pompidou: Dada 1253; Isselbacher 8; Rowell & Wye 459; Johnson 37; Stein 30; Hellyer 144; Ex-Libris 84",,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",22.06785,,,
"6140","Pond","Photocopying in color and black and white, pochoir, watercolor, color pencil, and polyurethane"," Books","11 1/2 x 8 3/4 x 1/4 in. (29.21 x 22.23 x 0.64 cm)","Artist's book","North America","United States",,"1999","Not on View","20th century","Signature
see Signed","in graphite, on colophon page: [KA KLEIN]","","","","",,"The Mary and Robyn Campbell Fund for Art Books","B.99.14","Artist: Karen Ann Klein","Artist","American","American, born 1942","%C2%A9 Karen Ann Klein","Arts of the Americas","In Copyright","valid",4960,3126,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",22.06785,,true,
"120593","Untitled (Sugar Honey Maid Graham Crackers Book)","Soot and soot wash drawings on found beige paper, in covers fashioned from thin gray cardboard faced with beige paper (commercially printed Sugar Honey Maid graham crackers packaging); bound with white cotton string"," Drawings; Books","9 x 7-3/8 x 1/8 in. (22.86 × 18.73 × 0.32 cm)","Artist's book","North America","United States",,"after 1930","Not on View","20th century","","Not signed","","Born in rural Idaho, James Castle was a self-taught artist who lived with family members throughout his life. Though isolated from the art world, he produced over 20,000 unique works of art—drawings, collages, handmade books, and constructions—made from found materials and improvised media. Profoundly deaf from birth, Castle did not speak and never learned to sign, red lips, or write. His remarkable artistic achievements are now recognized internationally.

Consisting of more than 100 individual hand-drawn images on 16 sheets of found paper, this untitled and undated artist’s book is a distinctive blend of material originality and expressive content. Using stove soot and saliva to form an ink, Castle produced the various drawings in the book as part of a cohesive compositional whole made up of two broad subject categories: portrait heads and calendars. Each page of drawings operates as part of an intentional sequential arrangement that is part of the book’s structure and meaning. It is an unveiling through time. The meaning and origin of the various images remains largely undeciphered. Castle relied on multiple sources for his imagery, including books, magazines, commercial packaging, as well as his own imagination and memories. The result is a delightfully engaging work of art that demonstrates Castle’s sophisticated artistic abilities while revealing his persistent inner need for personal expression.","16 pp., 79 illustrations; bound with white string in cardboard covers repurposed from a green and yellow ""Sugar Honey Maid"" graham cracker box; thick, black brushstrokes in ""h"" formation on inside of front cover with two wavy, black lines above and below; first three pages feature grid of nine squares each containing an image drawn in black -- mixture of portraits, interiors, and abstractions; wavy, horizontal black lines drawn in-between squares to mimic lines of text; layout of image and ""text"" breaks from grid on pages 4-5; page 6-8 feature two rectangles comprised of 21 squares some with images others blank; selection of letters (Greek?) rendered above each rectangle; inside of back cover has single, abstract figure in square with wavy, black lines above and below square; not signed","The artist; given to his niece, Geraldine Wade Garrow, 1930-2007, Boise, Idaho; Estate of Geraldine Wade Garrow, 2007-2014; (Karen Lennox Gallery, Chicago); sold to MIA, 2015","From ","The Mary and Robyn Campbell Fund for Art Books and the David and Margaret Christenson Endowment for Art Acquisition","2015.46","Artist: James Castle","Artist","American","American, 1899–1977","Copyright %C2%A9 2018 James Castle Collection and Archive LP%2C All rights reserved.","Arts of the Americas","In Copyright","valid",7216,5412,1,"1",1,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",15.464518,,,
"114533","Compositions from the Works, Days and Theogony of Hesiod","Engravings, letterpress; bound volume"," Prints; Books","11 1/8 x 16 11/16 x 1 in. (28.26 x 42.39 x 2.54 cm) (closed)","Print album","Europe","England",,"1817","Not on View","19th century","Inscription

inside front cover, in brown ink: [To / Miss Annie J. Silsbee / Dec 25, 1865.]","","","","bound album of print illustrations; blue and black cover with black leather with gold printing; images are line drawing style, without shading; Classical scenes of gods and humans; 37 plates","(Thomas French Fine Art, Fairlawn, Ohio); sold to MIA, 2012.","From ","The James and Maureen Duffey Endowment for Prints and Drawings, the Mary and Robyn Campbell Fund for Art Books, and gift of funds from Gary O'Brien","2012.54","Engraver: William Blake; Designer: John Flaxman R.A.; Publisher: Longman, Hurst, Rees, Orme, and Brown London","Artist","British","British, 1757–1827","","European Art","Public Domain","valid",4830,3333,0,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",13.263407,,,
"133799","Bike-Curious/Trans-Alt, no. 11","Letterpress, offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Zine",,,,"2003","Not on View","21st century","","","","","Saddle stitched binding, image printed in offset lithography with letterpressed text; 10 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.121","Author: Kent; Publisher: Bike-Curious, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",13.263407,,,
"133837","Broad Appeal","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","9 × 6 × 5/8 in. (22.86 × 15.24 × 1.59 cm) (closed)","Zine",,,,"2003","Not on View","21st century","","","","","Perfect bound volume, full bleed image printed in color offset lithography with letterpressed text; 128 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.159","Artist: Sara Varon , et al.; Printer: Quebecor Printing, Montreal; Publisher: Friends of Lulu, Pasadena","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2143,3000,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",13.263407,,,
"133818","Bob the Angry Flower","Photocopy; folded leaf"," Books; Works on Paper","11 × 8 1/2 in. (27.94 × 21.59 cm) (closed)","Comic book",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Folded leaf, images, text, and designs photocopied on wove paper; 4 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.140","Artist: Stephen Notley; Publisher: Stephen Notley , Edmonton, Canada","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",13.263407,,,
"133947","Defending The Zad","Black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/4 × 5 7/8 × 1/8 in. (21 × 14.9 × 0.3 cm) (closed)","Zine",,,,"2016","Not on View","21st century","","","","","Saddle stitched binding, white text on black ground; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.269","Author: La Mauvaise Troupe; Translator: The Laboratory of Insurrectionary Imagination; Publisher: Éditions de l'Éclat, Paris","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",13.263407,,,
"133928","Croatan Express, no. 2","Xerography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"1993","Not on View","20th century","","","","","Saddle stitched binding, xerographic image of etching of a religious/mythological scene with text printed on wove paper covers; 24 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.250","Author: Hakim Bey , et al.; Publisher: AmbiTAZ, San Francisco","Artist","American","American, born 1945","","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",13.263407,,,
"133697","So We Just Broke Up...","Photocopy; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"December 2004-January 2005","Not on View","21st century","","","","","Saddle stitched binding, photocopied image of figures with designs and text printed in xerography on wove paper covers; 30 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.19","Artist: Leigha Coonan , et al.; Publisher: Leigha Coonan , et al.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",13.263407,,,
"133811","Black Butterflies","Photocopy; loose, folded leaves"," Books; Works on Paper","5 3/4 × 5 3/4 × 3/4 in. (14.61 × 14.61 × 1.91 cm) (closed)","Zine",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Loose, folded leaves, image and text photocopied on wove paper; 182 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.133","Artist: rhorn","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",13.263407,,,
"133978","DORIS #15","Xerography; bound volume"," Books; Works on Paper","8 1/2 × 7 × 1/8 in. (21.6 × 17.8 × 0.3 cm) (closed)","Zine",,,,"2000","Not on View","21st century","","","","","Saddle stitched binding, cover crowded with text and small figures around a globe; 28 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.300","Artist: Cindy Crabb; Publisher: Cindy Crabb , Asheville, N.C.","Artist","American","American, born 1970","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",13.263407,,,
"133767","Art and Revolution Convergence Orientation Zine","Photocopy; bound volume"," Books; Works on Paper","11 × 8 1/4 × 1/16 in. (27.94 × 20.96 × 0.16 cm) (closed)","Zine",,,,"1997","Not on View","20th century","","","","","Bound volume with loose pages, image and text photocopied on wove paper; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.89","Author: WAIL Collective; Publisher: Art and Revolution, Arlington, W.A.","Artist",,"Where Art Is Living","","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",13.263407,,,
"133742","Anamorphosis: Stewart Home, Searchlight, and the Plot to Destroy Civilisation","Letterpress, offset lithography; bound volume"," Books; Works on Paper","8 1/4 × 5 3/4 × 1/8 in. (20.96 × 14.61 × 0.32 cm) (closed)","Zine",,,,"2000","Not on View","21st century","","","","","Saddle stitched with offset lithographic imageand text printed on pale yellow paper; 48 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.64","Author: Stewart Home; Publisher: Sabotage Editions, London","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1950,2730,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",13.263407,,,
