"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:artstories","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:eo"
"143554","Snuff bottle with red stopper","Crystal, red gemstone"," Glass; Tools, Equipment and Utilitarian Objects","2 1/2 × 1 7/8 × 3/4 in. (6.4 × 4.8 × 1.9 cm)","Snuff bottle","Asia","China",,"Date Unknown","Not on View","Qing dynasty","","","","","clear body, flat sides; reddish-orange gemstone stopper with ivory spoon","",,"Gift of the Dr. Ira and Maureen Adelman Collection","2023.94.3a,b","","Artist",,,"","Asian Art","Public Domain","valid",3899,4874,0,"1",0,,,"[""""]","medium:""Crystal""",8.208744,,,,,
"9337","Brush Rest","Natural crystal, wood"," Tools, Equipment and Utilitarian Objects","3 1/16 x 5 7/16 x 2 1/8 in. (7.78 x 13.81 x 5.4 cm)","Brush Rest","Asia","China",,"18th century","Not on View","18th century","","","","","clear naturally occurring crystal carved in the form of a mountain with five peaks and valleys; short wooden stand with four ruyi head feet","",,"Gift of Ruth and Bruce Dayton","98.171.2a,b","","Artist",,,"","Asian Art","Public Domain","valid",5152,4035,0,"1",0,,,"[""""]","medium:""Crystal""",8.208744,,,,,
"14429","Snuff Bottle","Topaz crystal, pink glass"," Tools, Equipment and Utilitarian Objects","3 1/8 x 2 3/8in. (7.9 x 6cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Snuff bottle. Topaz Crystal. Pink glass top. Carved lotus design.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.113a-c","","Artist",,,"","Asian Art","Public Domain","valid",3134,4387,0,"1",0,,,"[""""]","medium:""Crystal""",8.208744,,,,,
"14424","Snuff Bottle","Rock crystal, green glass"," Tools, Equipment and Utilitarian Objects","2 3/4 x 1 3/4in. (7 x 4.4cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Snuff bottle. Rock crystal. Green glass top. Hand painted inside. Carved on outside. Signed and sealed.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.109a-c","","Artist",,,"","Asian Art","Public Domain","valid",2281,3193,0,"1",0,,,"[""""]","medium:""Crystal""",8.208744,,,,,
"40858","Decanter","Gilt-sterling, crystal"," Metalwork","12 5/8 x 6 1/2 x 6in. (32.1 x 16.5 x 15.2cm)","Decanter","North America","United States",,"c. 1900","Not on View","Art Nouveau","Marks","","[Sterling/D]","","Crystal with gilt sterling mounts","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.129","Designer: William B. Durgin; Manufacturer: T.G. Hawkes &amp; Co.","Artist","American","American, 1833-1905","","Arts of the Americas","Public Domain","valid",2538,3982,0,"1",0,,,"[""""]","medium:""Crystal""",8.208744,,,,,
"14428","Snuff Bottle","Crystal, green glass"," Tools, Equipment and Utilitarian Objects","3 1/8 x 1 7/8in. (7.9 x 4.8cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Snuff bottle. Crystal. Green glass top. Hand painted. Scenes from historical subjects. Signed and sealed.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.112a-c","","Artist",,,"","Asian Art","Public Domain","valid",3052,4272,0,"1",0,,,"[""""]","medium:""Crystal""",8.208744,,,,,
"14419","Snuff Bottle","Crystal,rose quartz"," Tools, Equipment and Utilitarian Objects","2 1/2 x 1 1/4in. (6.4 x 3.2cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Snuff bottle. Clear crystal. Rose Quartz top.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.104a-c","","Artist",,,"","Asian Art","Public Domain","valid",2128,2979,0,"1",0,,,"[""""]","medium:""Crystal""",8.208744,,,,,
"62736","Paperweight","Pâte-de-crystal"," Glass","3 7/8 x 1 1/8 x 2 1/8 in. (9.84 x 2.86 x 5.4 cm)","Paperweight","Europe","France",,"1923","Not on View","Art Deco","Signature","etched on side: [G. ARGY-ROUSSEAU]","","","green cube with two carved moths on top","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.341","Designer: Gabriel Argy-Rousseau","Artist","French","French, 1885-1953","","European Art","No Known Copyright","valid",3324,3486,1,"1",0,,,"[""""]","medium:""Crystal""",8.208744,,,,,
"118463","Jizō, the Bodhisattva of the Earth Matrix","Wood with polychrome, gold leaf, and inlaid crystal"," Sculpture","16 1/2 × 6 5/8 × 5 7/8 in. (41.91 × 16.83 × 14.92 cm)","Figure","Asia","Japan",,"second half 13th century","G220","13th century","Inscription

on underside of base: [Onmi fusoku no tokoro wo naoshita, Kaei 3 (1850)] trans.: (I have repaired the missing part(s) of the [Buddha\'s] honorable body (year 1850))","","","The Buddhist deity Jizō Bosatsu stands on a lotus platform and holds a wish-granting jewel and staff. The statue still has some of its original gold leaf decoration and multicolor paint, and features crystal insets in its eyes, a common feature of sculptures from this period. Jizō is often portrayed as a traveling monk who crosses through the worldly spheres from heaven to hell, helping those who call his name.","standing figure holding staff in PR hand and sphere in outstretched PL hand; standing on tiered carved base with lotus leaves around top; gold leaf on garment and base with some remaining areas of blue and green pigment on garment; figure removes from base with keys on bottom of feet; staff also removes","",,"The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.52a-c","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",566,1072,0,"1",0,,,"[""""]","medium:""Crystal""",8.0960045,,,,,
"14716","Two Figures Holding Spray of Roses","Crystal"," Sculpture","6 1/2 x 4 1/2in. (16.5 x 11.4cm)","Figure","Asia","China",,"Date Unknown","Not on View",,"","","","","small statue of two figures holding spray of roses of smoky crystal on wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.71","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Crystal""",8.085059,,,,,
"19933","Candelabra, one of a pair","Crystal"," Glass","21 1/4 x 15 x 5 1/2 in. (54 x 38.1 x 13.97 cm)","Candelabra, one of a pair","Europe","England or Ireland",,"c. 1800","Not on View","18th-19th century","","","","","Pair of Candelabra, three-armed with pendants; crystal; lead glass; parts numbered as follows a.base, b.top star, c.side star, d.side star, e.center spire, f.back arm, g.back arm, h.side arm, i.side arm, j.front arm, k.finial, l.candle holder, m.candle holder","","From ","Gift of Mr. and Mrs. Wayne H. MacFarlane","73.23.2a-m","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Crystal""",8.085059,,,,,
"19405","Chandelier","Crystal"," Glass","36 x 53 in. (91.4 x 134.62 cm)","Chandelier","Europe","England",,"c. 1790","Not on View","18th century","","","","","Six Light crystal chandelier with hurricane shades","","From ","Gift of funds from Mrs. Wayne C. MacFarlane and Wayne H. MacFarlane in memory of Wayne C. MacFarlane","67.58.6","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Crystal""",8.085059,,,,,
"19932","Candelabra, one of a pair","Crystal"," Glass","21 1/4 x 15 x 5 1/2 in. (54 x 38.1 x 13.97 cm)","Candelabra, one of a pair","Europe","England or Ireland",,"c. 1800","Not on View","18th-19th century","","","","","Pair of Candelabra, three-armed with pendants; crystal; lead glass; parts numbered as follows a.base, b.top star, c.side star, d.side star, e.center spire, f.back arm, g.back arm, h. side arm, i.side arm, j.front arm, k. finial, l. candleholder, m.candle holder","","From ","Gift of Mr. and Mrs. Wayne H. MacFarlane","73.23.1a-m","Artist: Unknown Anglo-Irish","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Crystal""",8.085059,,,,,
"16988","Candelabra, One of a Pair","Crystal"," Glass","22 3/4 x 15 3/4 x 12 1/2in. (57.8 x 40 x 31.8cm)","Candelabra, One of a Pair","Europe","England",,"late 18th century","Not on View","18th century","","","","","pair of crystal candelabra, Waterford type; vase-shaped stem terminating in long, cut spire topped with an acorn finial; five notched arms, two of them fitted with candle sockets, spring from different levels; arms are joined to shaft by swags of pear-shaped pendants; missing top finial and other pieces; breaks apart into pieces (not numbered); not secure","","From ","Gift of Mrs. Philip Little, Jr.","43.24.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Crystal""",8.085059,,,,,
"16994","Candelabra, one of a pair","Crystal"," Glass","22 3/4 x 15 3/4 x 12 1/2in. (57.8 x 40 x 31.8cm)","Candelabra, one of a pair","Europe","England",,"late 18th century","Not on View","18th century","","","","","pair of crystal candelabra, Waterford type; vase-shaped stem terminating in long, cut spire topped with an acorn finial; five notched arms, two of them fitted with candle sockets, spring from stem at different levels; arms are joined to shaft by swags of pear-shaped pendants.; missing top finial and other pieces; breaks apart into pieces (not numbered); not secure","","From ","Gift of Mrs. Philip Little, Jr.","43.24.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Crystal""",8.085059,,,,,
"83643","Señora Faxas Residence, No. 1, Miramar, Havana, Cuba","Chromogenic print (Fuji Crystal Archive)"," Photographs","30 1/4 x 39 1/2 in. (76.84 x 100.33 cm) (image)
30 1/4 x 24 13/16 in. (76.84 x 63.02 cm) (sight)
40 x 50 in. (101.6 x 127 cm) (sheet)
27 7/16 x 27 5/16 in. (69.69 x 69.37 cm) (outer frame)",,"North America","Canada",,"1997","Not on View","20th century","","","","Robert Polidori's photograph of the grand salon of the twelve room turn-of-the- century Faxas Residence serves as a metaphor for the decay and decline of life in Havana.  The once elegant room and its formerly lavish furnishings project a sadness and a hopelessness but at the same time a quiet dignity.  The Havana photographs are from a 1997 series commissioned by the New Yorker magazine, for which Mr. Polidori received the prestigious Alfred Eisenstaedt Award for magazine photography in 1999.  They reflect the artist's abiding interest in an architecture which is evolving and decomposing but still evinces memories of a bygone era.  Mr. Polidori has also photographed the restoration of the Palace of Versailles, tenement apartments on the Lower East side of New York and more recently at the Chernobly-r reactor.","large room with sitting area with destroyed chairs; books on desk and table, torn up painting with dogs and deer; ruined walls; large chandelier at upper right corner","","From ","The William Hood Dunwoody Fund and gift of funds from Betsy Weyerhaeuser, the Jay and Rose Phillips Family Fund, and Brian and Julia Morrison Palmer","2003.208.1","Photographer: Robert Polidori","Artist","Canadian","Canadian, born 1951","%C2%A9 Robert Polidori. All rights reserved.","Arts of the Americas","In Copyright","valid",4946,3803,1,"1",0,,,"[""""]","medium:""Crystal""",7.213572,,,,,
"7099","Teapot","Silver-gilt and rock crystal"," Metalwork","4 1/2 x 8 x 4 in. (11.43 x 20.32 x 10.16 cm)","Teapot","Europe","France",,"c. 1938","Not on View","Art Deco","Marks","","[Jean E. Puiforcat], hallmarks of Jean-Elisee Puiforcat, [1935 Minerva] on body; hallmarks on handle also","","Silver-gilt with rock crystal handle and lid knob; two vermeil rings","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.70","Designer: Jean Puiforcat","Artist","French","French, 1897-1945","","European Art","No Known Copyright","valid",1785,1920,1,"1",0,,,"[""""]","medium:""Crystal""",7.213572,,,,,
"124695","Arm reliquary","Silver, parcel gilt, ruby, saphires, garnet, spinel, beryl, quartzes, pearls, rock crystal"," Sculpture; Metalwork","16 15/16 × 5 × 3 in. (43.02 × 12.7 × 7.62 cm)","Reliquary","Europe","France",,"c. 1350-1400","G340","14th century","","","","A reliquary contains a relic (or what is recognized as a relic) of a particular saint—often a  fragment of bone or other body part—and often takes the form of the source of the  relic. Reliquaries were commissioned by Catholic churches from prominent local  goldsmiths, starting in the Middle Ages, and displayed for veneration in church and in  holy processions. Arm reliquaries were a favorite form at this time as priests would use  them to touch the faithful, believing that the power of the deceased saint could help  heal them.  

It is not known whether this reliquary was intended for a congregation in Brittany, in  northern France, or in southern England, where it is thought to have originated and was  most recently collected. Its realistic use of sheet silver wrapping the hand, with fingers  raised in blessing, and its rich adornment with precious stones, silver-gilt banding in  imitation of richly embroidered trim, and a rock crystal reliquary compartment (now  empty) continue to make it a captivating object.","PR forearm and hand; hand has two fingers raised in gesture of blessing; hammered gold bracelet on wrist with gems; hammered gold bands at hem and bottom of sleeve with gems; various gemstones each surrounded by bands of tiny pearls; pearl-banded window on front of forearm","",,"The Driscoll Art Accessions Endowment Fund","2016.37","","Artist",,,"","European Art","Public Domain","valid",6001,9030,0,"1",1,,,"[""""]","medium:""Crystal""",6.5534883,,,,,
"62735","Decanter with stopper","Lead crystal, acid frosting and engraving"," Glass","12 3/8 x 5 1/4 x 3 1/8 in. (31.43 x 13.34 x 7.94 cm)","Decanter with stopper","Europe","Czechoslovakia (?)",,"c. 1925-1930","Not on View","Art Deco","","","","","organic form with silver","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.340a,b","Designer: Unknown , probably Czechoslovakian","Artist",,,"","European Art","No Copyright–United States","valid",3145,4850,0,"1",0,,,"[""""]","medium:""Crystal""",6.2184,,,,,
"122385","Bodhidharma","Wood; gold leaf, lacquer, crystal (eyes)"," Sculpture","23 × 14 1/2 × 10 1/4 in. (58.42 × 36.83 × 26.04 cm)","Figure","Asia","Japan",,"14th century","Not on View","14th century","","","","Bodhidharma was the Indian monk credited with transmitting Zen Buddhism to China in the 400s or 500s. He is thus worshipped widely as the patriarch of Zen. 
 Originally, this figure would have been shown wearing a bright red robe, while the exposed parts of his body were covered in gold leaf. If you look closely you can make out the various layers of hemp cloth, lacquer, pigments, and gold leaf that once totally covered the surface of the carved wooden core. Over years of exposure in its original temple setting, the outer layers of gold and pigments have degraded, exposing the lacquer and hemp cloth below.","seated figure with legs crossed, hands clasped on lap; shroud over head draping over shoulders; clothing drapes over front knees; remnants of gold pigment; inlaid eyes","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.268","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3600,4860,0,"1",0,,,"[""""]","medium:""Crystal""",6.2184,,,,,
"95803","Gas Station, Palm Springs","Fujicolor Crystal Archive print mounted to Plexiglass"," Photographs","37 1/4 x 45 3/4 in. (94.62 x 116.21 cm) (sight)
30 3/4 x 40 in. (78.11 x 101.6 cm) (image)
40 7/8 x 49 7/16 in. (103.82 x 125.57 cm) (outer frame)",,"North America","Canada",,"1997","Not on View","20th century","","","","","deserted building with sloping, wedge-shaped roof; pink building and short pink walls; two palm trees; mountains in background","",,"Gift of Martin Weinstein","2004.228.3","Photographer: Robert Polidori","Artist","Canadian","Canadian, born 1951","%C2%A9 Robert Polidori. All rights reserved.","Arts of the Americas","In Copyright","valid",4150,3170,1,"1",0,,,"[""""]","medium:""Crystal""",6.2184,,,,,
"118443","Makora, one of the Twelve Divine Generals","Wood with traces of pigment and inlaid crystal"," Sculpture","44 3/8 × 19 1/4 × 14 1/8 in. (112.71 × 48.9 × 35.88 cm)","Figure","Asia","Japan",,"early 14th century","Not on View","14th century","In black ink on the peg of the left foot: [Shin] (Saru) (Monkey); In black ink on the underside of the base: [Saru/Hachi] (Monkey/Eight)","","","Many Buddhist deities are believed to be accompanied by groups of assorted attendants and guardians. In devotional paintings or in sculptural groupings installed on Buddhist altars, they appear beside or around the main deity. This fierce-looking figure is Makora, one of twelve protective deities known as the Twelve Divine Generals (jūni shinshō) who accompany the Healing Buddha, Yakushi Nyorai, to whom the faithful pray for release from suffering. Each of the Divine Generals is said to represent one of twelve vows made by the Healing Buddha to heal the sick and ignorant and guide them on the path to enlightenment.","standing wooden figure with flame like hair, and fierce expression wearing warrior clothing; wide stance with PR hand clenched in fist toward chest; PL hand clenched in fist with index finger pointing outward; base with carved and painted waves","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.40a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1440,2168,0,"1",1,,,"[""""]","medium:""Crystal""",5.2232285,,,,,
"938","Ceremonial Miniature Chi Axe","Mottled tan jade, bronze inlaid with turquoise and crystal"," Arms and Armor; Ceremonial Objects","H.7 x W.2-1/8 x D.1/4 in.","Axe","Asia","China",,"1766-1122 BCE","Not on View","18th-12th century BCE","","","","","Ceremonial knife with six nitches on each side (flanges), bronze guard inlaid with turquoise; the handle is also flanged and is decorated with monster-mask design and topped by a dragon-like animal. The mask on the handle is incised and identical design is on both sides. Mottled tan jade (darker by the handle); traces of red pigment and calcification, the bronze part of the handle is patinated.","",,"Bequest of Alfred F. Pillsbury","50.46.269","","Artist",,,"","Asian Art","Public Domain","valid",3656,7454,0,"1",0,,,"[""""]","medium:""Crystal""",5.2232285,,,,,
"14403","Snuff Bottle","Crystal, jade"," Tools, Equipment and Utilitarian Objects","3 1/8 x 2in. (7.9 x 5.1cm)","Snuff Bottle","Asia","China",,"Date Unknown","Not on View",,"","","","","crystal snuff bottle with jade top and carved handles","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.1.124a-c","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Crystal""",5.0995436,,,,,
"31803","Recumbent Water Buffalo with Boy on Back","rock crystal"," Sculpture","H.5 x W.7-1/4 x D.2-3/4 in.",,"Asia","China",,"c. 1840","Not on View","19th century","","","","","carved clear rock crystal","","From ","Gift of Leo A. and Doris Hodroff","99.217.405","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Crystal""",5.0995436,,,,,
"118236","Miroku, the Bodhisattva of the Future","Wood with metal, cut gold leaf (kirikane), polychrome, and inlaid crystal eyes"," Sculpture","11 1/2 × 7 1/2 × 6 5/8 in. (29.21 × 19.05 × 16.83 cm)","Figure","Asia","Japan",,"second half 13th century","Not on View","13th century","","","","Miroku Bosatsu is seated on a lotus throne perched on a struggling demon, holding a pagoda in his upturned palms. The statue retains its original metal raiments, as well as the gold leaf decoration on the draped robes. The figure’s princely attire indicates that Miroku is being depicted in his incarnation as a bodhisattva, an enlightened being who delays nirvana in order to guide others to enlightenment, rather than his incarnation as the future Buddha.","figure seated cross legged with hands upturned in lap, folds of garment flowing over legs; elaborate metal necklace with many low hanging pendants; base is intricately carved with open lotus flower on top of demon creature","","From ","Gift of Elizabeth and Willard Clark","2013.30.28a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5637,6884,0,"1",0,,,"[""""]","medium:""Crystal""",4.228057,,,,,
"122377","Bishamonten, the Guardian of the North","Japanese cypress wood with polychrome, cut gold-leaf, and inlaid crystal; metal"," Sculpture","18 13/16 × 9 × 6 9/16 in. (47.78 × 22.86 × 16.67 cm)","Figure","Asia","Japan",,"late 13th century","Not on View","13th century","","","","In Hindu mythology, each of the four directions is protected by a specific god. These four gods were incorporated into Buddhism as guardian kings at an early period and came to be known in Sanskrit as Lokapalas, or Shiten’nō in Japanese. This sculpture of a warrior represents Bishamonten, the Guardian of the North. The north was believed to be the most dangerous of the cardinal directions and so its protector, Bishamonten, is the strongest of the four guardian kings. Here, wearing heavy armor and carrying a lance and miniature stupa, Bishamonten stands atop two demons, representing threats from the North that he has overpowered.","demonic figure standing on two subdued, grimacing demons, one of whom is looking up with bloodshot eyes; figure is standing with wide stance, PR arm raised to hold separate staff, PL hand open, with hole to hold separate golden spindle; demons mount onto base, and tabs on figure's feet insert into demons; separate halo with golden flames mounts to back","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.260a-f","Artist: Circle of Higo Busshi Jōkei","Artist","Japanese","Japanese, 1184 - after 1256","","Asian Art","Public Domain","valid",5764,9059,0,"1",0,,,"[""""]","medium:""Crystal""",4.228057,,,,,
"937","Ceremonial mao spear head","Greyish white jade with variations of bluish and brown clouds, bronze with green crystal inlay"," Arms and Armor; Ceremonial Objects","6 9/16 × 2 1/4 × 11/16 in., 0.2 lb. (16.67 × 5.72 × 1.75 cm, 0.1 kg)
1 × 11/16 in. (2.54 × 1.75 cm) (object part, bottom opening)","Spear head","Asia","China",,"1600-1046 BCE","Not on View","Late Shang dynasty","","","","A bronze spear head fastened to a long pole would have served as a weapon in hand-to-hand combat. This example, composed of a jade blade and a bronze hilt, was far more rare and would only have had a ceremonial function. The jade spear has a central ridge creating a beveled surface resembling a real spear blade. The surface of the bronze hilt is cast with taotie animal masks inset with green stones. Among the findings at the Shang capital, Anyang, bronze spear heads were common, whereas spears made of bronze and jade, like this one, were rare.","Bronze handle with inlays; no surface decor on the blade; T'ao t'ieh design on the handle. Grey-ivory jade with variation of brown and blue clouds; bronze patinated handle; hollowed handle, with green crystal-like inlay.","",,"Bequest of Alfred F. Pillsbury","50.46.268","","Artist",,,"","Asian Art","Public Domain","valid",2728,4349,0,"1",0,,,"[""""]","medium:""Crystal""",4.228057,,,,,true
"851","Dagger-axe (ge)","Green jade with brown markings and bronze with green crystal inlay"," Metalwork; Arms and Armor","10 3/4 × 2 11/16 × 3/16 in., 0.4 lb. (27.31 × 6.83 × 0.48 cm, 0.2 kg)","Dagger-axe (ge)","Asia","China",,"1600-1100 BCE","Not on View","12th-11th century BCE","","","","","This weapon displays the assymetrically placed tang and the strongly crested head of a bird that was a ubiquitous motif in the bronze art of Yin time. The bird's head, and the socket fitted with a blade of jade, are inlaid with turquoise. The meaning of the two holes in the blade is obscure. Patina green.","",,"Bequest of Alfred F. Pillsbury","50.46.15","","Artist",,,"","Asian Art","Public Domain","valid",3099,7995,0,"1",0,,,"[""""]","medium:""Crystal""",4.228057,,,,,true
"111292","Home of Mercedes Alfonso, Linea 508 (Between D and E), Vedado","Fujicolor crystal archive print mounted to dibond"," Photographs","40 x 50 in. (101.6 x 127 cm) (sheet)
41 1/2 x 51 3/8 in. (105.41 x 130.49 cm) (outer frame)",,"North America","Canada",,"1997","Not on View","20th century","","Signed in ink on mount verso","","","Room with worn green walls, TV set at center, portraits on the wall, radio, fan, and chair at either side; wood fillet and frame","","From ","Gift of Darwin and Geri Reedy","2010.103.4","Artist: Robert Polidori","Artist","Canadian","Canadian, born 1951","%C2%A9 Robert Polidori. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Crystal""",3.1092,,,,,
"130143","David by Michaelangelo, Galleria dell'Accademia, Firenze #2","Fujucolor Crystal Archival print mounted to Plexiglas"," Photographs","48 1/16 × 33 7/16 in. (122.08 × 84.93 cm) (image)
53 1/2 × 39 5/8 in. (135.89 × 100.65 cm) (sight)
55 × 41 × 5/8 in. (139.7 × 104.14 × 1.59 cm) (outer frame)","Photograph","North America","Canada",,"2005","Not on View","21st century","","","Weinstein Hammons Gallery label on back in center","Seeing a great work of art for the first time can be overwhelming. Photographer Robert Polidori captures the viewer’s experience of encountering Michelangelo’s iconic sculpture of a Biblical hero, David, in this large-scale photograph of the Accademia in Florence, Italy. The colossal sculpture appears to return the gaze of the viewer, his hand poised in a gesture that could be read as a sign to draw nearer—or to stay back.","marble statue of nude male figure on right; blue arching doorways with blue columns intersect in center; blue and rust colored floor with geometric circular pattern; three large ornate paintings hang in hallway on left","","From Edition of 10 (#2/10)","Gift of Martin Weinstein","2018.115.1","Artist: Robert Polidori","Artist","Canadian","Canadian, born 1951","%C2%A9 Robert Polidori. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Crystal""",3.1092,,,,,
"136966","Shopping Center and Bus Station at Sunrise, Brasilia, Brazil, July","Fujicolor Crystal archive print mounted to Plexiglas"," Photographs","20 1/8 × 40 5/8 in. (51.12 × 103.19 cm) (image)
28 1/4 × 48 1/16 in. (71.76 × 122.08 cm) (sheet, mount)","Photograph","North America","Canada",,"1998","Not on View","20th century","","on back on label: Polidori","on back: Pace/MacGill Gallery label","Having worked closely with the Department of Photography and New Media’s longtime supporter and champion, Martin Weinstein, Fay Gallun and Richard Sweet have created a gift that speaks to our collection’s longstanding interest in social and cultural events and concerns. They provide evidence of the vast capacity of the medium to document, explore, and capture human experiences across the globe, and therefore comprise manifold possibilities for future audiences’ engagement with photographic works of art.","orange and red sunrise with grey and white clouds over city buildings with signs and large parking lot; mounted on Plexiglas (or board?)","","From ","Gift of Fay Gallus and Richard Sweet","2019.147.9","Photographer: Robert Polidori","Artist","Canadian","Canadian, born 1951","%C2%A9 Robert Polidori. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Crystal""",3.1092,,,,,
