"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:hispanic-heritage"
"88050","Seascape Sheer","Polyester, cotton; dyed"," Textiles","overall (Untrimmed): 117 x 43 in. (297.18 x 109.22 cm)",,"Europe","France",,"1977-1988","Not on View","20th century","","","","","Devoré mural sheer. Designed to be railroaded. Vert. Stripes in varous width. White. STORED: ROLLED WITH WEFT. Frost","","From Fall '78","Gift of Cowtan & Tout, Inc.","99.1.711.1","Designer: Jack Larsen; Mill: Renaud; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","valid",2537,1959,0,"1",0,,,"[""""]","medium:""cotton; dyed""",9.729842,,
"25150","Panel","Silk, cotton; dyed"," Textiles","16 1/2 x 18 in. (41.91 x 45.7 cm)","Panel","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","panel, Uzbek, silk, lined with cotton, ikat dyed.","",,"Gift of funds from Allegra Parker","86.35","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""cotton; dyed""",9.729842,,
"85941","Cathay","Linen, cotton; dyed"," Textiles","overall: 255 3/4 x 56 in. (649.61 x 142.24 cm)","Cloth","North America","United States",,"1969-1981","Not on View","20th century","","","","","Cotton velvet batik with scroll and floral design, forground in brown. Vertical pattern repeat at 16"", horizontal repeat at 23 1/2. Beige bkg. With rust.. Terra Cotta","","From Kubla Khan","Gift of Cowtan & Tout, Inc.","99.1.134.1","Designer: Larsen Design Studio, New York; Mill: Larsen; Producer: Jack Lenor Larsen, Inc.","Artist",,,"%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1957,2562,0,"1",0,,,"[""85941"",""85942"",""85943""]","medium:""cotton; dyed""",9.729842,,
"87044","Linen Relief","Linen, cotton; dyed"," Textiles","overall: 116 x 49 3/4 in. (294.64 x 126.37 cm)",,"North America","United States",,"1967","Not on View","20th century","","","","Sometimes the possibilities of a particular technique inspired design ideas. The subtle spontaneity that batik wax-resist processes offered had intrigued the Larsen team but posed a challenge to consistent production. In the mid-1960s, the company purchased equipment originally used to create sarongs that Dorothy Lamour wore in her movie roles. Win Anderson, head of the design studio at the time, modified the machine so it accepted yard-long design repeats and accommodated 54-inch-wide velvet.

The resist-dye process involves printing cloth with a wax pattern that acts as a resist when the fabric is put into a dye bath. For a two-color pattern, the wax is applied and cracked, then the fabric dyed. Then the wax is removed and the fabric dyed again. Total dye saturation enables designers to achieve nuances not possible with printed patterns. Larsen varied the process for Linen Relief using linen velvet and natural indigo dye, and had that fabric hand block printed in Switzerland with a resin resist, then finished in Holland.","Velour resist print with stylized trees & plant fronds Indigo color (blue)","","From Reflection Forms & Nature","Gift of Cowtan & Tout, Inc.","99.1.446.1","Designer: Jack Larsen; Mill: Hohlenstein Textiles; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","valid",2560,1439,0,"1",0,,,"[""""]","medium:""cotton; dyed""",9.729842,,
"101684","Coat","Silk, cotton; dyed"," Textiles; Clothing","50 x 67 7/8 in. (127 x 172.4 cm)","Coat","Asia","Central Asia",,"19th century","Not on View","19th century","","","","","blue, white, pink and yellow ikat fabric; lined predominately with printed fabric with red and blue checks and grey flowers; black trim","",,"Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.51","","Artist",,,"","Asian Art","Public Domain","valid",4944,3685,0,"1",0,,,"[""""]","medium:""cotton; dyed""",9.729842,,
"3698","Swing Dynasty","Cotton; dyed, layered, stitched and cut fabric"," Textiles","98 x 68 1/2 in. (248.92 x 173.99 cm)",,"North America","United States",,"1986","Not on View","20th century","","","","In the last half of the 20th century the possibility of distinctive clothing as a form of artistic expression coalesced into the Wearable Art movement.  Artists created art that were sculptural, kinetic and often suitable for presentation on a wall. The form of the Japanese kimono was particularly well suited for these aims and was utilized by many fiber artists using processes as diverse as weaving, dyeing, quilting or knitting.  

Tim Harding devised a unique textile form that particularly celebrated color and texture and ranged in imagery from the abstract to highly figural. Initial recognition of his work focused on his truly wearable pieces, but he has never limited himself to one form of presentation.  Swing Dynasty was made for a museum exhibition and the artist used scale to make us consider objects in non-traditional ways.  Today Harding's works are primarily constructed in a rectangular format, ranging from small wall pieces to large suspended hangings. He continues to push the boundaries of the media, encoding his message in a form that encourages the viewer to consider personal experience in a variety of ways.","Swing dynasty, 1986, art wear coat, dyed, slashed and layered fabric; cotton; L.98 x W.68-½ in.","",,"Gift of Richard and Roberta Simmons","87.97","Artist: Tim Harding","Artist","American","American, born 1950","%C2%A9 Tim Harding","Arts of the Americas","In Copyright–Educational Use","valid",4816,6773,0,"1",0,,,"[""""]","medium:""cotton; dyed""",7.3493247,,
"4671","Woman's wrapper","Cotton; dyed"," Textiles; Clothing","84 x 71 in. (213.36 x 180.34 cm)","Wrapper","Africa","Nigeria","Yoruba","c. 1990","Not on View","20th century","","","","","tie dye patterning of blue and white; large grid of stripes and bands of white with circles (5 or 6) in each box created; two bands with no decoration run the length of both sides","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","94.106.38","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,
"4670","Woman's wrapper","Cotton; dyed"," Textiles; Clothing","79 x 65 1/2 in. (200.66 x 166.37 cm)","Wrapper","Africa","Nigeria","Yoruba","c. 1990","Not on View","20th century","","","","","two pieces sewn together; tie dye patterning of blue and white in large circular patterns","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","94.106.37","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,
"84695","Cachemire","Cotton; dyed"," Textiles","overall: 31 x 55 3/4 in. (78.74 x 141.61 cm)",,"Europe","Italy",,"1984","Not on View","20th century","","","","","Paisley medallion with vert. Stripes. Vert. Rpt. 31""; horiz. Rpt 17.75"". Red, green on brown. Cognac","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.101.1","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,
"84675","American Beauty","Cotton; dyed"," Textiles","40 3/4 x 51 in. (103.51 x 129.54 cm) (Untrimmed)",,"North America","United States",,"1965-1968","Not on View","20th century","","","","","Large roses on speckled background. Vert. Rpt. 35.5"". Blues, Lavender. Blue Moon","","From Collection '33","Gift of Cowtan & Tout, Inc.","99.1.10.3","Designer: Larsen Design Studio, New York; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,
"84694","Cachemire","Cotton; dyed"," Textiles","overall: 34 x 55 1/2 in. (86.36 x 140.97 cm)",,"Europe","Italy",,"1984","Not on View","20th century","","","","","Paisley medallion with vert. Stripes. Vert. Rpt. 31""; horiz. Rpt 17.75"". Orange, green & tobacco brown. Panatela","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.101.2","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,
"84676","American Beauty","Cotton; dyed"," Textiles","10 x 37 1/4 in. (25.4 x 94.62 cm)",,"North America","United States",,"1965-1968","Not on View","20th century","","","","","Large roses on speckled background. Vert. Rpt. 35.5"". Green & brown. Green River","","From Collection '33","Gift of Cowtan & Tout, Inc.","99.1.10.1","Designer: Larsen Design Studio, New York; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,
"84693","Cachemire","Cotton; dyed"," Textiles","overall: 41 1/2 x 56 3/4 in. (105.41 x 144.15 cm)",,"Europe","Italy",,"1984","Not on View","20th century","","","","","Paisley medallion with vert. Stripes. Vert. Rpt. 31""; horiz. Rpt 17.75"". Greys on white. Plantinum","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.101.3","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,
"85860","Caravan","Cotton; dyed"," Textiles","overall (Not trimmed; length includes 7.25): 21 x 53 3/4 in. (53.34 x 136.53 cm)",,"North America","United States",,"1963","Not on View","20th century","","","","","Stylistic geometrics & swirls within vert. Stripes 1"" x 5.5"" wide. vivd greens, periwinkle, brown Nile Green","","From Europe","Gift of Cowtan & Tout, Inc.","99.1.121.6","Designer: Larsen Design Studio, New York; Designer: Anita Askild; Mill: New London Textiles; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Anita Askild%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,
"85861","Caravan","Cotton; dyed"," Textiles","overall (Untrimmed): 38 1/4 x 27 3/4 in. (97.16 x 70.49 cm)",,"North America","United States",,"1963","Not on View","20th century","","","","","Stylistic geometrics & swirls within vert. Stripes 1"" x 5.5"" wide. Rust, red, blue. (rust)","","From Europe","Gift of Cowtan & Tout, Inc.","99.1.121.5","Designer: Larsen Design Studio, New York; Designer: Anita Askild; Mill: New London Textiles; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Anita Askild%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,
"85428","(Ravenna)","Cotton; dyed"," Textiles","overall: 65 x 56 in. (165.1 x 142.24 cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","WAX BATIK IN PROGRESS mosaic tile pattern. Vert. rpt. 24.5; horiz. approx. 50"". white cotton velvet with wax still applied.1/2-3"" overlapping blocks. 29.25"" Vert. Rpt. White","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1145","Designer: Larsen Design Studio, New York; Designer: Jason Pollen; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jason Pollen%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,
"85545","Countercurrent","Cotton; dyed"," Textiles","overall (Untrimmed): 40 1/2 x 53 1/2 in. (102.87 x 135.89 cm)",,"Asia","Japan",,"20th century","Not on View","20th century","","","","","Bands of narrow wavy vert., horiz. & diagonal lines with small triangles. Brown on tan (Sandalwood)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1174.2","Designer: Larsen Design Studio, New York; Mill: Wacoal; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,
"85517","Pieces of Eight","Cotton; dyed"," Textiles","overall (Untrimmed): 39 1/2 x 53 1/4 in. (100.33 x 135.26 cm)",,"Asia","Japan",,"1983","Not on View","20th century","","","","","6"" x 7.25"" octagons with various width vert. stripes separated vert. & horiz.by 2.5"" squares with vert. stripes. Approx. rpt. 34"" vert; 48"" horiz. Pastel shades of tan, grey & blue. Gypsy Moth","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1165.1","Designer: Larsen Design Studio, New York; Mill: Wacoal; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,
"85546","Countercurrent","Cotton; dyed"," Textiles","overall (Untrimmed): 42 x 54 in. (106.68 x 137.16 cm)",,"Asia","Japan",,"20th century","Not on View","20th century","","","","","Bands of narrow wavy vert., horiz. & diagonal lines with small triangles. Black on ecru (B & W)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1174.1","Designer: Larsen Design Studio, New York; Mill: Wacoal; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,
"86981","Laurelton","Cotton; dyed"," Textiles","overall (Untrimmed): 41 1/2 x 54 in. (105.41 x 137.16 cm)",,"North America","United States",,"1980-1981","Not on View","20th century","","","","","Stencil-like roses & crysanthemum. Approx. rpt. 26"". Blue & green on cream. Lapis","","From Magnificata","Gift of Cowtan & Tout, Inc.","99.1.427.2","Designer: Larsen Design Studio, New York; Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,
"86106","Cockatoo","cotton; dyed"," Textiles","overall (Untrimmed): 45 x 51 in. (114.3 x 129.54 cm)",,"North America","United States",,"1978","Not on View","20th century","","","","","Cotton satin with very large, swirling jungle motif. Vert. Rpt. 36"". Brown, tan, white Musk Rose","","From Crystal Palace","Gift of Cowtan & Tout, Inc.","99.1.175.3","Designer: Larsen Design Studio, New York; Designer: Don Wight; Mill: New London Textiles; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Don Wight%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,
"86987","Bandbox","Cotton; dyed"," Textiles","overall (Untrimmed.): 29 3/4 x 56 1/2 in. (75.57 x 143.51 cm)",,"North America","United States",,"1985-1994","Not on View","20th century","","","","","Vert. & horiz. ribbons of color interwoven in basketweave. Vert. rpt. 12.5""; horiz. rpt. 27"". Blues & tans. Heliotrope","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.43.3","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.; Mill: Amtex","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,
"86266","Damascene","Cotton; dyed"," Textiles","overall (Untrimmed): 10 3/4 x 59 3/4 in. (27.31 x 151.77 cm)",,"Europe","Switzerland",,"1977","Not on View","20th century","","","","","Chintz finish flower outlined in dots. Vertical repeat 3""; horizontal 2"". Ivory, tan Shell","","From Graphics","Gift of Cowtan & Tout, Inc.","99.1.219.1","Designer: Larsen Design Studio, New York; Mill: Gessner A G; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,
"86452","Epergne","Cotton; dyed"," Textiles","overall (Untrimmed): 75 1/4 x 51 3/4 in. (191.14 x 131.45 cm)",,"Asia","Thailand",,"1979","Not on View","20th century","","","","","Handpainted with chintz finish. Huge epergne with fruit, 32"" vert. x 43"" horiz. Approx. pattern rpt. 36"". Tan, white, grey, coral (nude)","","From Larsen World","Gift of Cowtan & Tout, Inc.","99.1.262.3","Designer: Larsen Design Studio, New York; Mill: Thai Silk; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,
"86596","Frosty Garden","Cotton; dyed"," Textiles","overall: 55 3/4 x 59 in. (141.61 x 149.86 cm)",,"Europe","Sweden",,"1972-1979","Not on View","20th century","","","","","Stylized large flowers & grapes. Vert. Rpt.42.5"". Some design areas have heavier print. Ecru beige. White","","From Boras","Gift of Cowtan & Tout, Inc.","99.1.312.1","Designer: Larsen Design Studio, New York; Designer: Sven Fristedt; Mill: Boras Wafveri A B; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Sven Fristedt%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,
"86107","Cockatoo","cotton; dyed"," Textiles","overall (Untrimmed): 38 1/2 x 55 in. (97.79 x 139.7 cm)",,"North America","United States",,"1978","Not on View","20th century","","","","","Cotton satin with very large, swirling jungle motif. Vert. Rpt. 36"". Greenish grey, tan Blue Heaven","","From Crystal Palace","Gift of Cowtan & Tout, Inc.","99.1.175.2","Designer: Larsen Design Studio, New York; Designer: Don Wight; Mill: New London Textiles; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Don Wight%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,
"86272","Arboretum","Cotton; dyed"," Textiles","37 x 55 1/2 in. (93.98 x 140.97 cm) (Untrimmed)",,"North America","United States",,"1965-1970","Not on View","20th century","","","","","Overall leaf pattern. Vert. rpt. 26"". Red, brown, purple. (red)","","From Win Anderson Fabric","Gift of Cowtan & Tout, Inc.","99.1.22.4","Designer: Larsen Design Studio, New York; Designer: S. Dwoskin; Mill: Bancroft, Arnold; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Arboretum%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,
"86287","Daybreak","Cotton; dyed"," Textiles","overall: 34 1/2 x 54 in. (87.63 x 137.16 cm)",,"North America","United States",,"1965-1970","Not on View","20th century","","","","","Vertical stripes in various widths. Green. (green)","","From Win Anderson Fabric","Gift of Cowtan & Tout, Inc.","99.1.222.3","Designer: Larsen Design Studio, New York; Mill: Bancroft, Arnold; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,
"86873","Kalamkari","cotton; dyed"," Textiles","overall: 36 x 55 1/2 in. (91.44 x 140.97 cm)",,"Europe","Switzerland",,"1985","Not on View","20th century","","","","","Contemporary horiz. print (pomegranite) on pastel striped backing. Vert. rpt. 21""; Horiz. rpt. 25"". Dark Peach & grey (as above) Confetti","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.394.2","Designer: Larsen Design Studio, New York; Designer: Paul Gedeohn; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Paul Gedeohn%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,
"86585","Freesia","Cotton; dyed"," Textiles","overall: 19 1/2 x 56 in. (49.53 x 142.24 cm)",,"North America","United States",,"1982-1989","Not on View","20th century","","","","","Trumpet shaped flowers on vines. Vert. Rpt. 16.25""; horiz. Rpt. 25.75"". Blue ,Mauve & Peach After Glow","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.309.1","Designer: Larsen Design Studio, New York; Designer: Jason Pollen; Mill: Heberlein Textildruck; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jason Pollen%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,
"86978","Lattice","Cotton; dyed"," Textiles","overall (Untrimmed): 56 x 55 1/2 in. (142.24 x 140.97 cm)",,"North America","United States",,"1966-1969","Not on View","20th century","","","","","Geometric lattice patterns interlocking. Vert. rpt. 26.5""; horiz. rpt. 26.5"". Yellow, grey, orange, green. (yellow&grey)","","From Win Anderson Fabric","Gift of Cowtan & Tout, Inc.","99.1.426.1","Designer: Jack Larsen; Mill: Bancroft, Arnold; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,
"86986","Bandbox","Cotton; dyed"," Textiles","overall (Untrimmed): 28 x 56 3/4 in. (71.12 x 144.15 cm)",,"North America","United States",,"1985-1994","Not on View","20th century","","","","","Vert. & horiz. ribbons of color interwoven in basketweave. Vert. rpt. 12.5""; horiz. rpt. 27"". Greys, browns & peach. Mother Of Pearl","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.43.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.; Mill: Amtex","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,
"86282","Daybreak","Cotton; dyed"," Textiles","overall: 22 x 54 in. (55.88 x 137.16 cm)",,"North America","United States",,"1965-1970","Not on View","20th century","","","","","Vertical stripes in various widths. Orange & gold. (gold)#3","","From Win Anderson Fabric","Gift of Cowtan & Tout, Inc.","99.1.222.6","Designer: Larsen Design Studio, New York; Mill: Bancroft, Arnold; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,
"86316","Arcadia","Cotton; dyed"," Textiles","40 1/2 x 55 3/4 in. (102.87 x 141.61 cm)",,"Europe","Switzerland",,"1985","Not on View","20th century","","","","","Large urns with floral bouquets. Vert. Ptn. Rpt. 19"". Horiz. Ptn rpt.26"". Rose & blue. Sunset","","From Masterworks of the 20th Century","Gift of Cowtan & Tout, Inc.","99.1.23.2","Designer: Larsen Design Studio, New York; Designer: Paul Gedeohn; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,
"86842","Iolanthe","Cotton; dyed"," Textiles","overall (Untrimmed): 43 1/4 x 49 in. (109.86 x 124.46 cm)",,"North America","United States",,"1975","Not on View","20th century","","","","","Overall pattern of trees & flowers broken up by vert. lines. Gold, pink, brown, white. (yellow/pink)","","From Europe","Gift of Cowtan & Tout, Inc.","99.1.383","Designer: Larsen Design Studio, New York; Designer: A. Johnston; Mill: Old Deerfield (printer); Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,
"86803","Ingenuity","Cotton; dyed"," Textiles","overall: 158 x 54 1/2 in. (401.32 x 138.43 cm)",,"North America","United States",,"1958-1965","Not on View","20th century","","","","","Stylized floral and leaf pattern. Vert. rpt. 30.75; horiz. rpt. 27"". Orange, purple, teal (Orange, purple, teal)","","From Bloomcraft","Gift of Cowtan & Tout, Inc.","99.1.375.1","Designer: Larsen Design Studio, New York; Mill: Charles Bloom; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,
"86237","Rose Tree (Bruce Rogers)","Cotton; dyed"," Textiles","overall (Untrimmed): 40 x 54 in. (101.6 x 137.16 cm)",,"North America","United States",,"1956-1962","Not on View","20th century","","","","","Huge rose tree. Resist panel print. Pale yellow & orange (pale yellow/orange)","","From Bruce Rogers","Gift of Cowtan & Tout, Inc.","99.1.212.2","Designer: Larsen Design Studio, New York; Designer: Anthony Ballatore; Mill: Tillet; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1934","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Anthony Ballatore%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,
"86511","Feathers","cotton; dyed"," Textiles","overall: 49 1/4 x 53 1/4 in. (125.1 x 135.26 cm)",,"North America","United States",,"1982","Not on View","20th century","","","","","Grey cotton velvet cloth printed with vertically orientated wavy rows of fine short lines in pink and purple shades creating a feather structure. Grey cotton velvet cloth printed with vertically orientated wavy rows of fine short lines in pink and purple shades creating a feather structure. rosy finch","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.284","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,
"86883","Ballet Russe (jk)","Cotton; dyed"," Textiles","42 x 26 1/2 in. (106.68 x 67.31 cm) (Untrimmed)",,"North America","United States",,"1966-1969","Not on View","20th century","","","","","Large waves and swirls in art nouveau style with black outlines. Vert. Rpt. 31.25"". Blue, khaki, black (blue,khaki)","","From Butterflies","Gift of Cowtan & Tout, Inc.","99.1.40.2","Designer: Larsen Design Studio, New York; Designer: R. Schneid; Mill: Belle Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,
