"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas"
"81426","""Saddle Horse, Small"" still bank","Iron, pigment"," Dolls, Toys and Games","2 3/4 x 3 1/4 x 1 in. (6.99 x 8.26 x 2.54 cm)","""Saddle Horse, Small"" still bank",,,,"1934","Not on View","20th century","","","","","small silver horse; horse has small tail","",,"Gift of Katherine Kierland Herberger","2003.236.167","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",1580,1333,1,"1",0,,,"[""""]","artist:""A.C. Williams Company""",18.755781,true
"83707","""Skyscraper"" still bank","Iron, pigment"," Dolls, Toys and Games","3 5/8 x 1 7/8 x 2 in. (9.21 x 4.76 x 5.08 cm) (approximate)","""Skyscraper"" still bank",,,,"1910","Not on View","20th century","","","","","silver and gold skyscraper with corner turrets; small","",,"Gift of Katherine Kierland Herberger","2003.236.933","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",1628,2177,1,"1",0,,,"[""""]","artist:""A.C. Williams Company""",18.755781,true
"83700","""Skyscraper"" still bank","Iron, pigment"," Dolls, Toys and Games","4 1/2 x 2 1/8 x 2 1/8 in. (11.43 x 5.4 x 5.4 cm)","""Skyscraper"" still bank",,,,"1910","Not on View","20th century","","","","","silver and gold skyscraper with corner turrets; medium","",,"Gift of Katherine Kierland Herberger","2003.236.925","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",1571,2342,1,"1",0,,,"[""""]","artist:""A.C. Williams Company""",18.755781,true
"81748","""Elephant Moves Trunk, Small"" mechanical bank","Cast iron, pigment"," Dolls, Toys and Games","3 1/2 x 5 1/8 x 1 7/8 in. (8.89 x 13.02 x 4.76 cm)",,,,,"c. 1905-1920s","Not on View","20th century","Sticker","","on bottom, on sticker: [#81-20 / Elephant Gray / Small / 7245 / - / 70 / 485]","","standing elephant; trunk moves back and forth; grey; silver and gold blanket and ""saddle""","",,"Gift of Katherine Kierland Herberger","2003.236.293","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",2100,1762,1,"1",0,,,"[""""]","artist:""A.C. Williams Company""",18.755781,true
"90202","""Mosque"" still bank","Iron, pigment"," Dolls, Toys and Games","3 5/8 x 2 1/2 x 1 5/8 in. (9.21 x 6.35 x 4.13 cm)","""Mosque"" still bank",,,,"c. 1920s","Not on View","20th century","
","","","","rectangular building with arched windows front and back; round tower; barrel roofed side section; coin slot below tower; brown with traces of gold (pigment?)","",,"Gift of Katherine Kierland Herberger","2003.236.774","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",1536,1762,1,"1",0,,,"[""""]","artist:""A.C. Williams Company""",18.755781,true
"81615","""Domed Bank, Small"" still bank","Iron, pigment"," Dolls, Toys and Games","3 1/8 x 2 1/8 x 2 in. (7.94 x 5.4 x 5.08 cm)","""Domed Bank, Small"" still bank",,,,"c. 1899-1934","Not on View","19th-20th century","","","","","small openwork bank in the shape of a building with many windows; dome at top; ""BANK"" below dome on each side","",,"Gift of Katherine Kierland Herberger","2003.236.233","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","Public Domain","valid",1679,2006,0,"1",0,,,"[""""]","artist:""A.C. Williams Company""",18.755781,true
"90271","""Lion on Tub, Small"" still bank","Iron, pigment"," Dolls, Toys and Games","4 3/8 x 2 x 2 in. (11.11 x 5.08 x 5.08 cm)","""Lion on Tub, Small"" still bank",,,,"c. 1920-1930s","Not on View","20th century","Inscription

on bottom: [S (?)] scratched in
","","","","gold lion seated on a drum with front legs up; coin slot in back above tail","",,"Gift of Katherine Kierland Herberger","2003.236.838","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",1578,2253,1,"1",0,,,"[""""]","artist:""A.C. Williams Company""",18.755781,true
"81431","""Lion, Ears Up, Turnpin"" still bank","Iron, pigment"," Dolls, Toys and Games","3 3/8 x 4 1/2 x 1 1/8 in. (8.57 x 11.43 x 2.86 cm)","Bank",,,,"1934","Not on View","20th century","","","","","standing small lion; red eyes and mouth on lion; 4 holes on bottom between lion's legs","",,"Gift of Katherine Kierland Herberger","2003.236.172","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",1590,1576,1,"1",0,,,"[""81429"",""81430"",""81431""]","artist:""A.C. Williams Company""",18.755781,true
"81742","""Main Street Trolley, No People"" still bank","Iron, pigment"," Dolls, Toys and Games","3 1/8 x 6 13/16 x 1 7/8 in. (7.94 x 17.3 x 4.76 cm)","Bank",,,,"c. 1920s","Not on View","20th century","","","","","gold patina; streetcar with ""MAIN STREET"" on each side; openwork windows; movable wheels; no passengers except in center doorways","",,"Gift of Katherine Kierland Herberger","2003.236.287","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",2785,1762,1,"1",0,,,"[""81741"",""81742""]","artist:""A.C. Williams Company""",18.755781,true
"81862","""Steamboat"" still bank","Iron, pigment"," Dolls, Toys and Games","2 1/2 x 7 5/8 x 1 3/8 in. (6.35 x 19.37 x 3.49 cm)","""Steamboat"" still bank","North America","United States",,"c. 1912-1920s","Not on View","20th century","","","","","paddle wheel boat; 2 smoke stacks; 2 paddle wheels; pilot house; openwork windows down each side; openwork over revolving paddle wheels","",,"Gift of Katherine Kierland Herberger","2003.236.309","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",2504,1181,1,"1",0,,,"[""""]","artist:""A.C. Williams Company""",18.755781,true
"81865","""Tank Bank USA, 1918"" still bank","Iron, pigment"," Dolls, Toys and Games","2 1/2 x 2 x 4 3/4 in. (6.35 x 5.08 x 12.07 cm)","""Tank Bank USA, 1918"" still bank",,,,"c. 1920s","Not on View","20th century","","","","","tank with one gun forward on top; 2 guns on each side: one pointing forward, one to the side; gold pigment; ""TANK BANK USA"" and ""1918"" on each side; openwork turret","",,"Gift of Katherine Kierland Herberger","2003.236.312","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",2213,1287,1,"1",0,,,"[""""]","artist:""A.C. Williams Company""",18.755781,true
"82197","""Camel, Large"" still bank","Iron, pigment"," Dolls, Toys and Games","7 3/8 x 2 1/8 x 6 1/2 in. (18.73 x 5.4 x 16.51 cm)","""Camel, Large"" still bank",,,,"c. 1917-1920s","Not on View","20th century","","","","","gold walking camel with red horned saddle and bridle; 2 halves joined by screw at PR front shoulder; moon and star raised design at 4 corners of saddle; coin slot at top of saddle","",,"Gift of Katherine Kierland Herberger","2003.236.407","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",1471,1762,1,"1",0,,,"[""""]","artist:""A.C. Williams Company""",18.755781,true
"90470","""Billiken"" still bank","Iron, pigment"," Dolls, Toys and Games","4 1/8 x 2 1/4 x 2 7/16 in. (10.48 x 5.72 x 6.19 cm)","""Billiken"" still bank",,,,"c. 1909-1912","Not on View","20th century","Inscriptions

on front; stamped: [BILLIKEN]
on back, stamped: [GOOD LUCK]
on back, in raised letters: [PATENT Nº 39603]
on bottom, in balck: [3 (circled)]","","","","metal bank with seated figure, arms at sides, feet to the front; gold pigment over figure with red hair and mouth; smiling face; on front is printed ""Billiken""; on rear is printed ""Good Luck""; figure made in 2 parts","",,"Gift of Katherine Kierland Herberger","2003.236.1002","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",1624,2364,1,"1",0,,,"[""""]","artist:""A.C. Williams Company""",18.755781,true
"82194","""Deer"" still bank","Iron, pigment"," Dolls, Toys and Games","5 7/8 x 2 1/4 x 4 1/4 in. (14.92 x 5.72 x 10.8 cm)","""Deer"" still bank",,,,"c. 1920s","Not on View","20th century","","","","","red painted 8-point buck in a standing position with head turned to the left; coin slot at back of neck; breaks down into 3 pieces--2 sides and horns","",,"Gift of Katherine Kierland Herberger","2003.236.404","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",1281,1762,1,"1",0,,,"[""""]","artist:""A.C. Williams Company""",18.755781,true
"81435","""Rabbit Standing"" still bank","Iron, pigment"," Dolls, Toys and Games","6 1/2 x 5 3/4 x 2 in. (16.51 x 14.61 x 5.08 cm)","""Rabbit Standing"" still bank",,,,"c. 1908-mid 1920s","Not on View","20th century","","","","","standing giant rabbit; ears perked up","",,"Gift of Katherine Kierland Herberger","2003.236.176","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",1612,1858,1,"1",0,,,"[""""]","artist:""A.C. Williams Company""",18.755781,true
"82110","""Teddy Roosevelt"" still bank","Iron, pigment"," Dolls, Toys and Games","5 1/4 x 3 1/2 x 2 in. (13.34 x 8.89 x 5.08 cm)","""Teddy Roosevelt"" still bank","North America","United States",,"1919","Not on View","20th century","","","","","bust on pedestal of T. Roosevelt in uniform with hat and silver spectacles; ""Teddy"" at top of base; slot on back; cross on hat in red","",,"Gift of Katherine Kierland Herberger","2003.236.377","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",1337,1762,1,"1",0,,,"[""""]","artist:""A.C. Williams Company""",18.755781,true
"90453","""Turkey, Small"" still bank","Iron, pigment"," Dolls, Toys and Games","3 7/16 x 2 5/8 x 3 5/16 in. (8.73 x 6.67 x 8.41 cm)","""Turkey, Small"" still bank",,,,"c. 1905-1935","Not on View","20th century","","","","","metal standing turkey with spread tail; red head and neck","",,"Gift of Katherine Kierland Herberger","2003.236.985","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",1805,1762,1,"1",0,,,"[""""]","artist:""A.C. Williams Company""",18.755781,true
"81281","""Presto"" still bank","Iron, pigment"," Dolls, Toys and Games","3 1/4 x 2 5/16 x 1 3/4 in. (8.26 x 5.87 x 4.45 cm)","""Presto"" still bank",,,,"c. 1905-1934","Not on View","20th century","Inscription

on one side below dome, in relief: [BANK]","","","","small silver building with silver dome on top; 3 rectangular openings on front and back right and left side; doors with open design on front and back side; 2 holes on right and left side of building","",,"Gift of Katherine Kierland Herberger","2003.236.123","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",1555,1906,1,"1",0,,,"[""""]","artist:""A.C. Williams Company""",18.755781,true
"82299","""Mulligan (or Policeman)"" still bank","Iron, pigment"," Dolls, Toys and Games","5 15/16 x 2 7/8 x 2 1/8 in. (15.08 x 7.3 x 5.4 cm)","""Mulligan (or Policeman)"" still bank",,,,"c. 1905-1932","Not on View","20th century","","","","","male figure in blue suit, derby hat; gold buttons on jacket and gold band on hat; carrying black nightstick; coin slot in back","",,"Gift of Katherine Kierland Herberger","2003.236.620","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",1151,1762,1,"1",0,,,"[""""]","artist:""A.C. Williams Company""",18.755781,true
"82196","""Reindeer, Large"" still bank","Iron, pigment"," Dolls, Toys and Games","9 1/4 x 4 1/4 x 7 1/4 in. (23.5 x 10.8 x 18.42 cm)","""Reindeer, Large"" still bank",,,,"c. 1910-1935","Not on View","20th century","","","","","gold painted 8-point buck in a standing position with head turned to the left; coin slot at back of neck; screw fastens 2 halves together at PR side of stomach; breaks down into 3 pieces--2 sides and horns","",,"Gift of Katherine Kierland Herberger","2003.236.406","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",1150,1762,1,"1",0,,,"[""""]","artist:""A.C. Williams Company""",18.755781,true
"83687","""Skyscraper, Six Posts"" still bank","Iron, pigment"," Dolls, Toys and Games","6 1/2 x 4 x 3""","""Skyscraper, Six Posts"" still bank",,,,"c. 1900-1909","Not on View","19th-20th century","","","","","largest; silver and gold rectangular building","",,"Gift of Katherine Kierland Herberger","2003.236.684","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","Public Domain","valid",1748,2318,0,"1",0,,,"[""""]","artist:""A.C. Williams Company""",18.755781,true
"90137","""Two-Story House"" still bank","Iron, pigment"," Dolls, Toys and Games","3 1/4 x 2 1/16 x 1 7/8 in. (8.26 x 5.24 x 4.76 cm)","""Two-Story House"" still bank",,,,"c. 1931-1934","Not on View","20th century","

","","","","small 2 story building with chimney, door and 2 windows with pediments front & back; 3 windows front & 2 back on second story; coin slot in back","",,"Gift of Katherine Kierland Herberger","2003.236.655","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",1647,2015,1,"1",0,,,"[""""]","artist:""A.C. Williams Company""",18.755781,true
"82365","""Rumpelstiltskin"" still bank","Iron, pigment"," Dolls, Toys and Games","6 x 2 5/16 x 2 1/2 in. (15.24 x 5.87 x 6.35 cm)","""Rumpelstiltskin"" still bank",,,,"c. 1910","Not on View","20th century","Inscription

on feet and in base: [DO YOU / KNOW ME]","","","","seated figure with tall red hat; figure is gold, rotund; coin slot in back","",,"Gift of Katherine Kierland Herberger","2003.236.622","Manufacturer: Probably A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",1045,1762,1,"1",0,,,"[""""]","artist:""A.C. Williams Company""",16.424677,true
"90467","""Prancing Horse on Oval Base"" still bank","Iron, pigment"," Dolls, Toys and Games","5 1/8 x 5 x 1 3/4 in. (13.02 x 12.7 x 4.45 cm)","""Prancing Horse on Oval Base"" still bank",,,,"c. 1920s","Not on View","20th century","

","","","","black horse front legs off ground; no saddle on bridle; silver on hoops; coin slot in back of neck","","From ","Gift of Katherine Kierland Herberger","2003.236.999","Manufacturer: Attributed to Hubley Manufacturing Company OR;; Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",1888,2318,1,"1",0,,,"[""""]","artist:""A.C. Williams Company""",11.762465,true
"89503","""Camel, Small"" still bank","Iron, pigment"," Dolls, Toys and Games","4 5/8 x 4 3/16 x 1 5/16 in. (11.75 x 10.64 x 3.33 cm)","""Camel, Small"" still bank",,,,"c. 1920-1930s","Not on View","20th century","","","","","silver camel with black bridle; red saddle with moons and stars","",,"Gift of Katherine Kierland Herberger","2003.236.500","Manufacturer: Hubley Manufacturing Company ; OR,; Manufacturer: A.C. Williams Company","Artist",,"Lancaster, Pennsylvania, est. 1894","","Arts of the Americas","No Known Copyright","valid",1555,1762,1,"1",0,,,"[""""]","artist:""A.C. Williams Company""",11.762465,true
"82573","""Boy Scout (or Soldier Boy)"" still bank","Iron, pigment"," Dolls, Toys and Games","5 15/16 x 2 3/16 x 1 13/16 in. (15.08 x 5.56 x 4.6 cm)","""Boy Scout (or Soldier Boy)"" still bank",,,,"c. 1910-1934","Not on View","20th century","","","","","uniformed gold figure holding long-handled implement, wearing a pack on back; coin slot in back above pack; faded red band around hat brim","","From ","Gift of Katherine Kierland Herberger","2003.236.630","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""A.C. Williams Company""",9.377891,true
