"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"94399","Plate from Cartas Per A La Teresa","Lithograph with collage"," Prints","31 1/2 x 26 1/4 in. (80.01 x 66.68 cm) (image)","Print","Europe","Spain",,"20th century","Not on View","20th century","","","","","Former Classification : Prints - Album","","From Cartas Per A La Teresa","Gift of Aime Maeght","P.79.154.25","Artist: Antoni Tàpies","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni Tapies %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Antoni Tàpies""",8.343637
"94437","Plate from ""Cartas per a la Teresa""","Lithograph with collage"," Prints","31 1/2 x 26 1/4 in. (80.01 x 66.68 cm) (image)","Print","Europe","Spain",,"20th century","Not on View","20th century","","","","","Former Classification : Prints - Album","","From Cartas per a la Teresa","Gift of Aime Maeght","P.79.154.63","Artist: Antoni Tàpies","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni Tapies %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Antoni Tàpies""",8.343637
"94438","Plate from Cartas Per A La Teresa","Lithograph with collage"," Prints","31 1/2 x 26 1/4 in. (80.01 x 66.68 cm) (image)","Print","Europe","Spain",,"1974","Not on View","20th century","","","","","Former Classification : Prints - Album","","From Cartas Per A La Teresa","Gift of Aime Maeght","P.79.154.64","Artist: Antoni Tàpies","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni Tapies %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Antoni Tàpies""",8.343637
"94401","Plate from Cartas Per A La Teresa","Lithograph with collage"," Prints","31 1/2 x 26 1/4 in. (80.01 x 66.68 cm) (image)","Print","Europe","Spain",,"20th century","Not on View","20th century","","","","","Former Classification : Prints - Album","","From Cartas Per A La Teresa","Gift of Aime Maeght","P.79.154.27","Artist: Antoni Tàpies","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni Tapies %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Antoni Tàpies""",8.343637
"94436","Plate from Cartas Per A La Teresa","Lithograph with collage"," Prints","31 1/2 x 26 1/4 in. (80.01 x 66.68 cm) (image)","Print","Europe","Spain",,"20th century","Not on View","20th century","","","","","Former Classification : Prints - Album","","From Cartas Per A La Teresa","Gift of Aime Maeght","P.79.154.62","Artist: Antoni Tàpies","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni Tapies %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Antoni Tàpies""",8.343637
"94375","Plate from Cartas Per A La Teresa","Lithograph with collage"," Prints","31 1/2 x 26 1/4 in. (80.01 x 66.68 cm) (image)","Print","Europe","Spain",,"20th century","Not on View","20th century","","","","","Former Classification : Prints - Album","","From Cartas Per A La Teresa","Gift of Aime Maeght","P.79.154.2","Artist: Antoni Tàpies","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni Tapies %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Antoni Tàpies""",8.343637
"94422","Plate from Cartas Per A La Teresa","Lithograph with collage"," Prints","31 1/2 x 26 1/4 in. (80.01 x 66.68 cm) (image)","Print","Europe","Spain",,"20th century","Not on View","20th century","","","","","Former Classification : Prints - Album","","From Cartas Per A La Teresa","Gift of Aime Maeght","P.79.154.48","Artist: Antoni Tàpies","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni Tapies %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Antoni Tàpies""",8.343637
"94377","Plate from Cartas Per A La Teresa","Lithograph with collage"," Prints","31 1/2 x 26 1/4 in. (80.01 x 66.68 cm) (image)","Print","Europe","Spain",,"20th century","Not on View","20th century","","","","","Former Classification : Prints - Album","","From Cartas Per A La Teresa","Gift of Aime Maeght","P.79.154.3","Artist: Antoni Tàpies","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni Tapies %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Antoni Tàpies""",8.343637
"94410","Plate from Cartas Per A La Teresa","Lithograph with collage"," Prints","31 1/2 x 26 1/4 in. (80.01 x 66.68 cm) (image)","Print","Europe","Spain",,"20th century","Not on View","20th century","","","","","Former Classification : Prints - Album","","From Cartas Per A La Teresa","Gift of Aime Maeght","P.79.154.36","Artist: Antoni Tàpies","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni Tapies %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Antoni Tàpies""",8.343637
"94386","Plate from Cartas Per A La Teresa","Lithograph with collage"," Prints","31 1/2 x 26 1/4 in. (80.01 x 66.68 cm) (image)","Print","Europe","Spain",,"20th century","Not on View","20th century","","","","","Former Classification : Prints - Album","","From Cartas Per A La Teresa","Gift of Aime Maeght","P.79.154.12","Artist: Antoni Tàpies","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni Tapies %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Antoni Tàpies""",8.343637
"94433","Plate from Cartas Per A La Teresa","Lithograph with collage"," Prints","31 1/2 x 26 1/4 in. (80.01 x 66.68 cm) (image)","Print","Europe","Spain",,"20th century","Not on View","20th century","","","","","Former Classification : Prints - Album","","From Cartas Per A La Teresa","Gift of Aime Maeght","P.79.154.59","Artist: Antoni Tàpies","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni Tapies %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Antoni Tàpies""",8.343637
"94426","Plate from Cartas Per A La Teresa","Lithograph with collage"," Prints","31 1/2 x 26 1/4 in. (80.01 x 66.68 cm) (image)","Print","Europe","Spain",,"20th century","Not on View","20th century","","","","","Former Classification : Prints - Album","","From Cartas Per A La Teresa","Gift of Aime Maeght","P.79.154.52","Artist: Antoni Tàpies","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni Tapies %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Antoni Tàpies""",8.343637
"94387","Plate from Cartas Per A La Teresa","Lithograph with collage"," Prints","31 1/2 x 26 1/4 in. (80.01 x 66.68 cm) (image)","Print","Europe","Spain",,"20th century","Not on View","20th century","","","","","Former Classification : Prints - Album","","From Cartas Per A La Teresa","Gift of Aime Maeght","P.79.154.13","Artist: Antoni Tàpies","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni Tapies %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Antoni Tàpies""",8.343637
"94358","Plate from ""Cartas per a la Teresa""","Lithograph with collage"," Prints","31 1/2 x 26 1/4 in. (80.01 x 66.68 cm) (image)","Print","Europe","Spain",,"1974","Not on View","20th century","","","","","","","From Cartas per a la Teresa","Gift of Aime Maeght","P.79.154.1","Artist: Antoni Tàpies","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni Tapies %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","invalid","","",1,"1",1,"",,"[""""]","artist:""Antoni Tàpies""",8.343637
"94383","Plate from Cartas Per A La Teresa","Lithograph with collage"," Prints","31 1/2 x 26 1/4 in. (80.01 x 66.68 cm) (image)","Print","Europe","Spain",,"20th century","Not on View","20th century","","","","","Former Classification : Prints - Album","","From Cartas Per A La Teresa","Gift of Aime Maeght","P.79.154.9","Artist: Antoni Tàpies","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni Tapies %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Antoni Tàpies""",8.343637
"94391","Plate from Cartas Per A La Teresa","Lithograph with collage"," Prints","31 1/2 x 26 1/4 in. (80.01 x 66.68 cm) (image)","Print","Europe","Spain",,"20th century","Not on View","20th century","","","","","Former Classification : Prints - Album","","From Cartas Per A La Teresa","Gift of Aime Maeght","P.79.154.17","Artist: Antoni Tàpies","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni Tapies %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Antoni Tàpies""",8.343637
"42986","Untitled","Color lithograph"," Prints","8 3/4 x 7 1/4 in. (22.23 x 18.42 cm) (image)
12 3/4 x 9 1/2 in. (32.39 x 24.13 cm) (sheet)","Print","Europe","Spain",,"1970","Not on View","20th century","","","","","","",,"Gift of the Minneapolis Foundation","P.90.28.7","Artist: Antoni Tàpies","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni Tapies %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","invalid","","",1,"1",1,,,"[""""]","artist:""Antoni Tàpies""",8.343637
"125034","Plate from Cartes per a la Teresa (Letters to Teresa)","Lithograph with collage and hand-coloring"," Prints","30 1/4 × 24 3/4 in. (76.84 × 62.87 cm) (sheet, folded)","Print",,,,"1974","Not on View","20th century","","Signed in pencil on portfolio\'s colophon page: Tàpies","","","cream paper folded in half; front: applied black fabric with blue playing card at center; interior: blue line across center with check marks and other linear markings on R side; back: horizontal arrow at L center; Lender's archive #168","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Cartes per a la Teresa","Gift of William P. Kosmas","2018.123.5.14","Artist: Antoni Tàpies; Publisher: Maeght Éditeur, Paris","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni T%C3%A0pies %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Galfetti 410-475",,"[""""]","artist:""Antoni Tàpies""",6.2727637
"125112","Plate from Cartes per a la Teresa (Letters to Teresa)","Lithograph with collage and hand-coloring"," Prints","30 1/4 × 24 3/4 in. (76.84 × 62.87 cm) (sheet, folded)","Print",,,,"1974","Not on View","20th century","","Signed in pencil on portfolio\'s colophon page: Tàpies","","","cream paper folded in half; front: blank; interior: mottled black ground with 12 applied playing cards in three rows with four cards in each row, red paint above and on several cards; back: loosely drawn black dash marks across top; Lender’s archive #168","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Cartes per a la Teresa","Gift of William P. Kosmas","2018.123.5.22","Artist: Antoni Tàpies; Publisher: Maeght Éditeur, Paris","Artist","Spanish","Spanish, 1923-2012","%C2%A9 Antoni T%C3%A0pies %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Galfetti 410-475",,"[""""]","artist:""Antoni Tàpies""",6.2727637
"125032","Plate from Cartes per a la Teresa (Letters to Teresa)","Lithograph with collage and hand-coloring"," Prints","30 1/4 × 24 3/4 in. (76.84 × 62.87 cm) (sheet, folded)","Print",,,,"1974","Not on View","20th century","","Signed in pencil on portfolio\'s colophon page: Tàpies","","","cream paper folded in half; front: blue ground with three black characters over a piece of white cloth tape with red on top; interior: yellow ground (? possibly staining) with orange ""A"" on L side and ""T"" on R side with blue lines below; back: applied maroon fabric with playing cards around the edges; Lender's archive #168","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Cartes per a la Teresa","Gift of William P. Kosmas","2018.123.5.12","Artist: Antoni Tàpies; Publisher: Maeght Éditeur, Paris","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni T%C3%A0pies %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Galfetti 410-475",,"[""""]","artist:""Antoni Tàpies""",6.2727637
"125116","Plate from Cartes per a la Teresa (Letters to Teresa)","Lithograph with collage and hand-coloring"," Prints","30 1/4 × 24 3/4 in. (76.84 × 62.87 cm) (sheet, folded)","Print",,,,"1974","Not on View","20th century","","Signed in pencil on portfolio\'s colophon page: Tàpies","","","cream paper folded in half; front: horizontal yellow band at center with red smeared finger prints at center, printed box for playing cards above yellow, loose handwriting and marks in black at UL and LR corners; interior and back: blank; Lender’s archive #168","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Cartes per a la Teresa","Gift of William P. Kosmas","2018.123.5.26","Artist: Antoni Tàpies; Publisher: Maeght Éditeur, Paris","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni T%C3%A0pies %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Galfetti 410-475",,"[""""]","artist:""Antoni Tàpies""",6.2727637
"125113","Plate from Cartes per a la Teresa (Letters to Teresa)","Lithograph with collage and hand-coloring"," Prints","30 1/4 × 24 3/4 in. (76.84 × 62.87 cm) (sheet, folded)","Print",,,,"1974","Not on View","20th century","","Signed in pencil on portfolio\'s colophon page: Tàpies","","","cream paper folded in half; front: loosely drawn black dash marks across top; interior: printed newspaper with applied pieces of playing cards, loose red marking at top of newspaper; back: blank Lender’s archive #168","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Cartes per a la Teresa","Gift of William P. Kosmas","2018.123.5.23","Artist: Antoni Tàpies; Publisher: Maeght Éditeur, Paris","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni T%C3%A0pies %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Galfetti 410-475",,"[""""]","artist:""Antoni Tàpies""",6.2727637
"125013","Plate from Cartes per a la Teresa (Letters to Teresa)","Lithograph with collage and hand-coloring"," Prints","30 1/4 × 24 3/4 in. (76.84 × 62.87 cm) (sheet, folded)","Print",,,,"1974","Not on View","20th century","","Signed in pencil on portfolio\'s colophon page: Tàpies","","","cream paper folded in half; front: blue linear marks with a playing card at center, face up- joker with an inverted fermata below it; interior: tan shape along R side (elbow/arm?) with playing card- 1: L side is blue linear marks; Verso: blue linear marks; ""AE"" along L edge at center; Lender's archive #168","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Cartes per a la Teresa","Gift of William P. Kosmas","2018.123.5.4","Artist: Antoni Tàpies; Publisher: Maeght Éditeur, Paris","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni T%C3%A0pies %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Galfetti 410-475",,"[""""]","artist:""Antoni Tàpies""",6.2727637
"125029","Plate from Cartes per a la Teresa (Letters to Teresa)","Lithograph with collage and hand-coloring"," Prints","30 1/4 × 24 3/4 in. (76.84 × 62.87 cm) (sheet, folded)","Print",,,,"1974","Not on View","20th century","","Signed in pencil on portfolio\'s colophon page: Tàpies","","","cream paper folded in half; front: grey ground with cream square on bottom, black arch UCQ with a playing card below; interior: blue markings in groupings (looks like signatures) with brown tape ""t"" at LR; back: black ""t"" at center with red and brown around it, playing card in each corner; Lender's archive #168","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Cartes per a la Teresa","Gift of William P. Kosmas","2018.123.5.9","Artist: Antoni Tàpies; Publisher: Maeght Éditeur, Paris","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni T%C3%A0pies %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Galfetti 410-475",,"[""""]","artist:""Antoni Tàpies""",6.2727637
"125016","Plate from Cartes per a la Teresa (Letters to Teresa)","Lithograph with collage and hand-coloring"," Prints","30 1/4 × 24 3/4 in. (76.84 × 62.87 cm) (sheet, folded)","Print",,,,"1974","Not on View","20th century","","Signed in pencil on portfolio\'s colophon page: Tàpies","","","cream paper folded in half; front: tan L hand print positioned sideways with playing card- 1 over pointer finger and orange flame shape over pinky; blue rectangular shape along R edge; interior: one black ""t"" shape on each edge at center with dashes between; verso: blue linear marks with yellow splatter; Lender's archive #168","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Cartes per a la Teresa","Gift of William P. Kosmas","2018.123.5.7","Artist: Antoni Tàpies; Publisher: Maeght Éditeur, Paris","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni T%C3%A0pies %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Galfetti 410-475",,"[""""]","artist:""Antoni Tàpies""",6.2727637
"125030","Plate from Cartes per a la Teresa (Letters to Teresa)","Lithograph with collage and hand-coloring"," Prints","30 1/4 × 24 3/4 in. (76.84 × 62.87 cm) (sheet, folded)","Print",,,,"1974","Not on View","20th century","","Signed in pencil on portfolio\'s colophon page: Tàpies","","","cream paper folded in half; front: blank; interior: L side is a black and brown ""L"" shape with blue dotted line across angle, R side is a gray ground with markings in black, brown, orange and blue; back: blue box with ""x"" through center, red and blue shapes along L edge; Lender's archive #168","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Cartes per a la Teresa","Gift of William P. Kosmas","2018.123.5.10","Artist: Antoni Tàpies; Publisher: Maeght Éditeur, Paris","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni T%C3%A0pies %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Galfetti 410-475",,"[""""]","artist:""Antoni Tàpies""",6.2727637
"125014","Plate from Cartes per a la Teresa (Letters to Teresa)","Lithograph with collage and hand-coloring"," Prints","30 1/4 × 24 3/4 in. (76.84 × 62.87 cm) (sheet, folded)","Print",,,,"1974","Not on View","20th century","","Signed in pencil on portfolio\'s colophon page: Tàpies","","","cream paper folded in half; front: vertical blue block of color at center with orange squiggle shapes in interior of blue area; blue linear marks and writing to R and 1/2 playing card-11, at UL: interior: abstract design, black ""u"" shape at bottom; blue rectangle at center of R page, two brown ""c"" shapes on center of L page; verso: abstract design mostly in brown; concentric circles at top center; 5 playing cards throughout; Lender's archive #168","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Cartes per a la Teresa","Gift of William P. Kosmas","2018.123.5.5","Artist: Antoni Tàpies; Publisher: Maeght Éditeur, Paris","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni T%C3%A0pies %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Galfetti 410-475",,"[""""]","artist:""Antoni Tàpies""",6.2727637
"125038","Plate from Cartes per a la Teresa (Letters to Teresa)","Lithograph with collage and hand-coloring"," Prints","30 1/4 × 24 3/4 in. (76.84 × 62.87 cm) (sheet, folded)","Print",,,,"1974","Not on View","20th century","","Signed in pencil on portfolio\'s colophon page: Tàpies","","","cream paper folded in half; front: black illegible handwriting at top; interior: abstract design at L and two horizontal arrows on R; back: black ""X""; Lender's archive #168","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Cartes per a la Teresa","Gift of William P. Kosmas","2018.123.5.18","Artist: Antoni Tàpies; Publisher: Maeght Éditeur, Paris","Artist","Spanish","Spanish, 1923-2012","%C2%A9 Antoni T%C3%A0pies %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Galfetti 410-475",,"[""""]","artist:""Antoni Tàpies""",6.2727637
"125114","Plate from Cartes per a la Teresa (Letters to Teresa)","Lithograph with collage and hand-coloring"," Prints","30 1/4 × 24 3/4 in. (76.84 × 62.87 cm) (sheet, folded)","Print",,,,"1974","Not on View","20th century","","Signed in pencil on portfolio\'s colophon page: Tàpies","","","cream paper folded in half; front: black hand-drawn grid with lettering and loose markings throughout; interior: right side solid black ground, left side red and black ground with five applied pieces of playing cards attached; back: blank; Lender’s archive #168","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Cartes per a la Teresa","Gift of William P. Kosmas","2018.123.5.24","Artist: Antoni Tàpies; Publisher: Maeght Éditeur, Paris","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni T%C3%A0pies %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Galfetti 410-475",,"[""""]","artist:""Antoni Tàpies""",6.2727637
"125037","Plate from Cartes per a la Teresa (Letters to Teresa)","Lithograph with collage and hand-coloring"," Prints","30 1/4 × 24 3/4 in. (76.84 × 62.87 cm) (sheet, folded)","Print",,,,"1974","Not on View","20th century","","Signed in pencil on portfolio\'s colophon page: Tàpies","","","cream paper folded in half; front: black line drawings of a nose in profile, a playing card and an ear, a red dash at center; interior: red ""C"" with blue linear marks around it on the L side and loose back ""X"" marks on R with playing card at center; back: applied white handkerchief with playing card at center; Lender's archive #168","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Cartes per a la Teresa","Gift of William P. Kosmas","2018.123.5.17","Artist: Antoni Tàpies; Publisher: Maeght Éditeur, Paris","Artist","Spanish","Spanish, 1923-2012","%C2%A9 Antoni T%C3%A0pies %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Galfetti 410-475",,"[""""]","artist:""Antoni Tàpies""",6.2727637
"125015","Plate from Cartes per a la Teresa (Letters to Teresa)","Lithograph with collage and hand-coloring"," Prints","30 1/4 × 24 3/4 in. (76.84 × 62.87 cm) (sheet, folded)","Print",,,,"1974","Not on View","20th century","","Signed in pencil on portfolio\'s colophon page: Tàpies","","","cream paper folded in half; front: paper with blue border at center with brown handwriting inside; writing UL ""1x25-II 4/ CAP. ELIS""; interior: black ""L"" brackets at each corner; black abstract design at center; verso: black ground with olive and red border; playing card- 2 cut in half and glued at top and bottom near center; Lender's archive #168","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Cartes per a la Teresa","Gift of William P. Kosmas","2018.123.5.6","Artist: Antoni Tàpies; Publisher: Maeght Éditeur, Paris","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni T%C3%A0pies %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Galfetti 410-475",,"[""""]","artist:""Antoni Tàpies""",6.2727637
"125111","Plate from Cartes per a la Teresa (Letters to Teresa)","Lithograph with collage and hand-coloring"," Prints","30 1/4 × 24 3/4 in. (76.84 × 62.87 cm) (sheet, folded)","Print",,,,"1974","Not on View","20th century","","Signed in pencil on portfolio\'s colophon page: Tàpies","","","cream paper folded in half; front: red hand fan in applied velvet with three playing cards applied on top; interior: red barbell at center with black scribbles above each end, rectangular shape drawn around it; back: printed razor on L and applied grid paper with generally illegible writing on it on the R; Lender’s archive #168","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Cartes per a la Teresa","Gift of William P. Kosmas","2018.123.5.21","Artist: Antoni Tàpies; Publisher: Maeght Éditeur, Paris","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni T%C3%A0pies %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Galfetti 410-475",,"[""""]","artist:""Antoni Tàpies""",6.2727637
"125005","Portfolio cover for Cartes per a la Teresa (Letters to Teresa)","Collage, paint, and papier collé"," Prints","31-1/2 × 26 × 2-1/2 in. (80.01 × 66.04 × 6.35 cm)","Portfolio cover",,,,"1974","Not on View","20th century","","Signed in pencil on portfolio\'s colophon page: Tàpies","","","Hard covers containing portfolio; blue and olive green cover with black abstact marking and a playing card attached face-down; black felt pieces attached to back cover marked 1, 2, 3 ; Lender's archive #168","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Cartes per a la Teresa","Gift of William P. Kosmas","2018.123.5.1","Artist: Antoni Tàpies; Publisher: Maeght Éditeur, Paris","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni T%C3%A0pies %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Galfetti 410-475",,"[""""]","artist:""Antoni Tàpies""",6.2727637
"125012","Plate from Cartes per a la Teresa (Letters to Teresa)","Lithograph with collage and hand-coloring"," Prints","30 1/4 × 24 3/4 in. (76.84 × 62.87 cm) (sheet, folded)","Print",,,,"1974","Not on View","20th century","","Signed in pencil on portfolio\'s colophon page: Tàpies","","","cream paper folded in half; front: three horizontal pieces of white fabric tape; abstract linear design in black, magenta and yellow; red playing card under top piece of tape with the face down; interior: two rectangular shapes on L side with loose abstract marks inside and handwriting in blue; four dots arranged in a square on R side; Lender's archive #168","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Cartes per a la Teresa","Gift of William P. Kosmas","2018.123.5.3","Artist: Antoni Tàpies; Publisher: Maeght Éditeur, Paris","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni T%C3%A0pies %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Galfetti 410-475",,"[""""]","artist:""Antoni Tàpies""",6.2727637
"125031","Plate from Cartes per a la Teresa (Letters to Teresa)","Lithograph with collage and hand-coloring"," Prints","30 1/4 × 24 3/4 in. (76.84 × 62.87 cm) (sheet, folded)","Print",,,,"1974","Not on View","20th century","","Signed in pencil on portfolio\'s colophon page: Tàpies","","","cream paper folded in half; front: black and brown mass in LR corner with looser lines in UL, four playing cards at center/bottom center; interior: black R footprint below a red line; back: loose gray strokes with yellow splattered areas; loose handwriting arranged on lines in blue; Lender's archive #168","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Cartes per a la Teresa","Gift of William P. Kosmas","2018.123.5.11","Artist: Antoni Tàpies; Publisher: Maeght Éditeur, Paris","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni T%C3%A0pies %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Galfetti 410-475",,"[""""]","artist:""Antoni Tàpies""",6.2727637
"125474","Novel●La","Black and gray lithographs, with letterpress on cream paper; bound volume"," Prints; Books","15-5/16 x 11-2/16 in.","Artist's book",,,,"1965","Not on View","20th century","Dealer code and price inscribed on inside front cover: DXXX/  £5,800","Signed in pencil on colophon page: Brossa [underlined]  │ Tàpies","Numbered in pencil on colophon page: 96
Watermark: Sala Gaspar
Watermark: Tapies","","cream-colored hardbound book, with torn canvas on cover, containing loose folded prints; pieces of twine nailed in place and crisscrossing to bind and secure flap; loose volume; lender's archive # 061","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.45","Artist: Antoni Tàpies; Author: Joan Brossa","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Joan Brossa and Antoni T%C3%A0pies","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Antoni Tàpies""",6.2727637
