"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:arts-of-americas","list:nahm","related:audio-stops","list:handbook","list:native-american-highlights","list:whm","list:aampi","list:chinese-art-highlights","list:highlights-of-the-contemporary-collection","list:highlights-of-japanese-art-paintings-and-prints"
"90969","Martingale","Felt, beads, animal hide, bells"," Beadwork; Tools, Equipment and Utilitarian Objects","41 x 19 3/16 in. (104.14 x 48.74 cm) (without ties or fringe)","Martingale","North America","United States","Apsáalooke (Crow)","c. 2000","Not on View","21st century","","","","","two long felt strips with geometric beaded designs; central rectangular beaded panel connects strips; multicolored felt fringe with bells","","From ","Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.70.10","Maker: Ranita Hill","Artist",,"Apsáalooke (Crow)","%C2%A9 Ranita Hill","Arts of the Americas","In Copyright–Educational Use","valid",3506,5204,0,"1",0,,,"[""""]","Beverly Grossman",0.06807,,,true,,,,true,,,,
"90896","Pair of Leggings, from a three-piece costume","Beads, cotton, animal hide"," Beadwork; Accessories","12 1/4 x 15 11/16 in. (31.12 x 39.85 cm) (unfolded, each)","Leggings","North America","United States","Apsáalooke (Crow)","2000 - 2004","Not on View","21st century","","","","","three geometric design motifs on each; beaded overall with light blue beaded background; blue cotton edging; pink floral printed fabric on back; six ties on each","","From ","Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.74.2.2a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",5310,2760,0,"1",0,,,"[""""]","Beverly Grossman",0.06807,,,true,,,,,,,,
"91011","Horse Crupper","Animal hide, cotton, beads, felt"," Beadwork; Tools, Equipment and Utilitarian Objects","40 1/8 x 12 3/16 x 2 1/2 in. (101.92 x 30.96 x 6.35 cm) (including top loop)","Crupper","North America","United States","Apsáalooke (Crow)","c. 1880","Not on View","19th century","","","","","lower section is rawhide triangle, split at top to near bottom, with hole at bottom; decorated with triangles and blocks in red, blue, green and yellow; top section of tan cloth with hanging loop and padded top section; two straps of linear beadwork in red, blue and yellow","","From ","Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.70.18","","Artist",,,"","Arts of the Americas","Public Domain","valid",3506,5204,0,"1",0,,,"[""""]","Beverly Grossman",0.06807,,,true,,,,,,,,
"91008","Wedding Blanket","Animal hide, beads, bells"," Beadwork; Ceremonial Objects","46 1/2 x 65 1/2 in. (118.11 x 166.37 cm) (without ties)","Blanket","North America","United States","Apsáalooke (Crow)","19th century","Not on View","19th century","","","","","large piece of hide with ties at top; separated strips of beads- five narrow strips with bands of color followed by wider strips with diamond and triangle designs; larger bead and bell pendants at bottom; ""DOES ANYTHING"" written and incised in green at top back","","From ","Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.70.17","","Artist",,,"","Arts of the Americas","Public Domain","valid",3506,5204,0,"1",0,,,"[""""]","Beverly Grossman",0.06807,,,true,,,,,,,,
"90978","Awl Case","Animal hide, beads, metal bugle beads"," Beadwork; Tools, Equipment and Utilitarian Objects","8 1/16 x 1 1/2 x 1 in. (20.48 x 3.81 x 2.54 cm) (without fringe and tie)","Awl Case","North America","United States","Apsáalooke (Crow)","19th-20th century","Not on View","19th-20th century","","","","","blue, pink and white striped case with metal bugle beads attached to leather fringe; six large blue beads on tie; cover pulls back but is attached to case","","From ","Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.70.14","","Artist",,,"","Arts of the Americas","Public Domain","valid",5381,2412,0,"1",0,,,"[""""]","Beverly Grossman",0.06807,,,true,,,,,,,,
"90968","Loop Necklace","Animal hide, beads, shell, metal, cotton (?)"," Beadwork; Adornment","31 in. (78.74 cm) (from neckstrap to pompon)","Necklace","North America","United States","Apsáalooke (Crow)","c. 1890","Not on View","19th century","","","","","thirteen graduated beaded loops in blue and white with red ends attached to strips of hide; black, red and gold beaded pendants on outer edge of hide strips; ring with painted thimble and yarn pompon at center bottom; round shell accents at top of hide strips","","From ","Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.70.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",5010,3498,0,"1",0,,,"[""""]","Beverly Grossman",0.06807,,,true,,,,,,,,
"90967","Shirt","Animal hide, beads, fur and animal pelts (ermine), felt, cotton"," Beadwork; Clothing","35 x 56 in. (88.9 x 142.24 cm) (including sleeve fringe)","Shirt","North America","United States","Apsáalooke (Crow)","c. 1890","Not on View","19th century","","","","","rectangular beaded panels (predominately blue) at front and back neck openings, with linear motifs; beaded strips (predominately blue) at sleeves and over shoulders; fur strips and pelts hang in pendants- white","","From ","Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.70.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",4381,2988,0,"1",0,,,"[""""]","Beverly Grossman",0.06807,,,true,,,,,,,,
"90952","Saddle","Animal hide, wood, beads, cotton cloth, felt, wool, metal"," Leatherwork; Beadwork; Tools, Equipment and Utilitarian Objects","18 3/4 x 21 1/8 x 9 in. (47.63 x 53.66 x 22.86 cm) (body only)","Saddle","North America","United States","Apsáalooke (Crow)","c. 1870","Not on View","19th century","","","","","wood base covered in animal hide, with softer hides at top front and top back; attached wooden stirrups with white beading- one stirrup has hanging beaded panel; strap extends around belly of horse with decorative red and purple braided fringe","","From ","Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.70.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3506,5204,0,"1",0,,,"[""""]","Beverly Grossman",0.06807,,,true,,,,,,,,
"12122","Man Carrying an Executioner's Sword, from a shrine group","Wood"," Sculpture","13 7/8 x 5 9/16 x 13 13/16 in. (35.2 x 14.1 x 35.1 cm) (without base)","Figure","Africa","Ghana","Asante","First half 20th century","Not on View","20th century","Stickers","","\'A\', on blue sticker, on bottom of base; dealer\'s sticker, on bottom of base","","barefooted standing man wearing short pants and holding a very large sword with openwork blade over his PL shoulder; arms outstretched; attached base","",,"The William Hood Dunwoody Fund and gift of funds from N. Bud and Beverly Grossman","99.166.2","Maker: Kwaku Benpoh","Artist",,"Ashanti, died 1936","","Arts of Global Africa","No Copyright–United States","valid",1535,1920,0,"1",0,,,"[""""]","Beverly Grossman",0.06807,,,,,,,,,,,
"12797","Flowers","Color screenprint"," Prints","36 x 36 in. (91.44 x 91.44 cm) (image, sheet)","Print","North America","United States",,"1970","Not on View","20th century","Signature; Edition

see Signed

Numbered with a rubber stamp, verso: [237/250]","Signed in ball-point pen, verso: [Andy Warhol]","","","From suite of 10 color screenprints; background color: pink; flower color clockwise direction: yellow, orange, blue","","From Flowers portfolio","Gift of N. Bud and Beverly Grossman","2000.186.1","Artist: Andy Warhol; Publisher: Factory Additions, New York; Printer: Aetna Silkscreen Products, New York","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4777,4779,1,"1",1,"Feldman/Schellmann II.64",,"[""12797"",""67868"",""67869"",""67870"",""67871"",""67872"",""67873"",""67874"",""67875"",""67876""]","Beverly Grossman",0.06807,,,,,,,,,,,
"12120","Man Carrying a Stool, from a shrine group","Wood"," Sculpture","14 1/4 x 5 1/2 x 5 9/16 in. (36.2 x 14.0 x 14.1 cm)","Figure","Africa","Ghana","Asante","First half 20th century","Not on View","20th century","Sticker","","\'C\', on blue sticker, on bottom","","barefooted standing man wearing long pants with cross scarifications on his cheeks, carrying a stool held to the back of his neck with his PL hand; PR arm in front of waist","",,"The William Hood Dunwoody Fund and gift of funds from N. Bud and Beverly Grossman","99.166.3","Maker: Kwaku Benpoh","Artist",,"Ashanti, died 1936","","Arts of Global Africa","No Copyright–United States","valid",2874,3642,0,"1",0,,,"[""""]","Beverly Grossman",0.06807,,,,,,,,,,,
"12123","Man Carrying a Rifle, from a shrine group","Wood"," Sculpture","15 3/16 x 5 5/8 x 9 1/4 in. (38.6 x 14.3 x 23.5 cm)","Figure","Africa","Ghana","Asante","first half 20th century","Not on View","20th century","Sticker","","\'E\', on blue sticker, on bottom","","barefooted standing man wearing short pants and a belt with a knife sheath; holding a small cylindrical keg on his head with PR hand and rifle over his PL shoulder, with PL hand on rifle butt","",,"The William Hood Dunwoody Fund and gift of funds from N. Bud and Beverly Grossman","99.166.4","Maker: Kwaku Benpoh","Artist",,"Ashanti, died 1936","","Arts of Global Africa","No Copyright–United States","valid",2874,3642,0,"1",0,,,"[""""]","Beverly Grossman",0.06807,,,,,,,,,,,
"67876","Flowers","Color screenprint"," Prints","36 x 36 in. (91.44 x 91.44 cm) (image, sheet)","Print","North America","United States",,"1970","Not on View","20th century","Signature; Edition

see Signed

on verso: [237/250]","on verso: [Andy Warhol]","","","Suite of 10 color screenprints; background color: pink; flower color clockwise direction: yellow, orange, blue","","From Flowers portfolio","Gift of N. Bud and Beverly Grossman","2000.186.10","Artist: Andy Warhol; Publisher: Factory Additions, New York; Printer: Aetna Silkscreen Products, New York","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4815,4807,1,"1",1,"F/S. II.73",,"[""12797"",""67868"",""67869"",""67870"",""67871"",""67872"",""67873"",""67874"",""67875"",""67876""]","Beverly Grossman",0.06807,,,,,,,,,,,
"67875","Flowers","Color screenprint"," Prints","36 x 36 in. (91.44 x 91.44 cm) (image, sheet)","Print","North America","United States",,"1970","Not on View","20th century","Signature; Edition

see Signed

on verso: [237/250]","on verso: [Andy Warhol]","","","Suite of 10 color screenprints; background color: pink; flower color clockwise direction: yellow, orange, blue","","From Flowers portfolio","Gift of N. Bud and Beverly Grossman","2000.186.9","Artist: Andy Warhol; Publisher: Factory Additions, New York; Printer: Aetna Silkscreen Products, New York","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4753,4739,1,"1",1,"F/S. II.72",,"[""12797"",""67868"",""67869"",""67870"",""67871"",""67872"",""67873"",""67874"",""67875"",""67876""]","Beverly Grossman",0.06807,,,,,,,,,,,
"67870","Flowers","Color screenprint"," Prints","36 x 36 in. (91.44 x 91.44 cm) (image, sheet)","Print","North America","United States",,"1970","Not on View","20th century","Signature; Edition

see Signed

on verso: [237/250]","on verso: [Andy Warhol]","","","Suite of 10 color screenprints; background color: pink; flower color clockwise direction: yellow, orange, blue","","From Flowers portfolio","Gift of N. Bud and Beverly Grossman","2000.186.4","Artist: Andy Warhol; Publisher: Factory Additions, New York; Printer: Aetna Silkscreen Products, New York","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4823,4812,1,"1",1,"F/S. II.67",,"[""12797"",""67868"",""67869"",""67870"",""67871"",""67872"",""67873"",""67874"",""67875"",""67876""]","Beverly Grossman",0.06807,,,,,,,,,,,
"67874","Flowers","Color screenprint"," Prints","36 x 36 in. (91.44 x 91.44 cm) (image, sheet)","Print","North America","United States",,"1970","Not on View","20th century","Signature; Edition

see Signed

on verso: [237/250]","on verso: [Andy Warhol]","","","Suite of 10 color screenprints; background color: pink; flower color clockwise direction: yellow, orange, blue","","From Flowers portfolio","Gift of N. Bud and Beverly Grossman","2000.186.8","Artist: Andy Warhol; Publisher: Factory Additions, New York; Printer: Aetna Silkscreen Products, New York","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4810,4812,1,"1",1,"F/S. II.71",,"[""12797"",""67868"",""67869"",""67870"",""67871"",""67872"",""67873"",""67874"",""67875"",""67876""]","Beverly Grossman",0.06807,,,,,,,,,,,
"89735","Pair of Moccasins","Animal hide, beads"," Beadwork; Accessories","4 1/2 x 9 3/4 x 4 in. (11.43 x 24.77 x 10.16 cm) (a)
4 x 9 3/4 x 4 in. (10.16 x 24.77 x 10.16 cm) (b)","Moccasins","North America","United States","Apsáalooke (Crow)","c. 1900","Not on View","19th century","","","on tag on each moccasin: [#282]","","beaded on top of foot and around heel; geometric bars and triangles; blue ground on tops of feet with white border","",,"The William Hood Dunwoody Fund and gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.27.3a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3616,2960,0,"1",0,,,"[""""]","Beverly Grossman",0.06807,,,true,,,,,,,,
"90971","Pipe Bag","Animal hide, beads, wool"," Beadwork; Tools, Equipment and Utilitarian Objects; Accessories","9 5/16 x 6 5/16 in. (23.65 x 16.03 cm) (without fringe)","Pipe Bag","North America","United States","Apsáalooke (Crow)","c. 1870-1880s","Not on View","19th century","","","","","geometric beaded panels on each side, predominately in light blue, green and pink; two beaded triangles above panels on each side; beads at sides and top opening; fringe partially wrapped in green, yellow and blue yarn and embellished with red beads","",,"Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.70.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",5297,1680,0,"1",0,,,"[""""]","Beverly Grossman",0.06807,,,true,,,,,,,,
"63130","Eve in the Garden of Eden","Lithograph in green-black ink"," Prints","10 3/4 x 8 5/16 in. (27.31 x 21.11 cm) (image)
16 11/16 x 12 9/16 in. (42.39 x 31.91 cm) (sheet)","Print","Europe","Czech Republic",,"20th century","Not on View","20th century","ULC on back, in pencil: Eva, li (illegible--covered with tape) K 200 - kom.","LR below image, in pencil: Jaroslav Vodiajizc","","","nude woman with wide eyes, holding a small bouquet of flowers, with flowers in her hair; snake holding an apple in its mouth in tree, R; 2 peacocks, LLC","",,"Gift of N. Bud and Beverly Grossman","2002.241","Artist: Jaroslav Vodiajzc","Artist","Czech","Czech, 1933 - 2005","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",1879,2431,0,"1",0,,,"[""""]","Beverly Grossman",0.06807,,,,,,,,,,,
"67872","Flowers","Color screenprint"," Prints","36 x 36 in. (91.44 x 91.44 cm) (image, sheet)","Print","North America","United States",,"1970","Not on View","20th century","Signature; Edition

see Signed

on verso: [237/250]","on verso: [Andy Warhol]","","","Suite of 10 color screenprints; background color: pink; flower color clockwise direction: yellow, orange, blue","","From Flowers portfolio","Gift of N. Bud and Beverly Grossman","2000.186.6","Artist: Andy Warhol; Publisher: Factory Additions, New York; Printer: Aetna Silkscreen Products, New York","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4757,4771,1,"1",1,"F/S. II.69",,"[""12797"",""67868"",""67869"",""67870"",""67871"",""67872"",""67873"",""67874"",""67875"",""67876""]","Beverly Grossman",0.06807,,,,,,,,,,,
"125456","Reimagining the Lystra Scene","Ink on paper"," Paintings","86 3/4 × 126 5/16 in. (220.35 × 320.83 cm) (sheet)","Painting","Asia","China",,"2016","Not on View","21st century","","","","Liu Dan is a renowned Chinese artist who reinterprets historical Western art using traditional Chinese ink-painting techniques. In this work, he took Saint Paul and Saint Barnabas at Lystra, by Dutch painter Willem de Poorter in 1636, as his starting point but abandoned most of the details that define the human forms. Instead, he presents characters as rock formations with grotesque faces; the original story is lost or disrupted. The landscape shows Liu’s attention to space and scale and to the volume and texture of the rocks. This new interpretation of an old painting encourages viewers to look at a fantastical world with fresh eyes.","abstracted landscape scene with mountain at upper left","",,"Gift of funds from David Dewey and Addy Lam, the Duncan and Nivin MacMillan Foundation, Beverly Grossman, the William I. and Bianca M. Fine Charitable Trust, Sheila Morgan, George Muellner, the Blackman-Helseth Family Foundation, Richard and Jennie Carlson, Kaywin Feldman and Jim Lutz, Pat and Tom Grossman, Alfred and Ingrid Lenz Harrison, Hubert Joly, John and Nancy Lindahl, Barbara Longfellow, M. Julie McKinley, Thomas M. Morin, Hueyun Wang, Serene and Chris Warren, donors to the 2016 Mia Gala, and the Ruth Ann Dayton Chinese Room Endowment Fund","2016.80","Artist: Liu Dan","Artist","Chinese","Chinese, born 1953","","Asian Art","In Copyright–Non-Commercial Use","valid",4134,2743,0,"1",1,,,"[""""]","Beverly Grossman",0.06598652,,,,,,,,true,true,,
"90951","Lance Case","Animal hide, beads, felt, pigment, wood"," Arms and Armor; Beadwork; Tools, Equipment and Utilitarian Objects","59 x 12 3/8 x 1 1/4 in. (149.86 x 31.43 x 3.18 cm) (without fringe)","Lance Case","North America","United States","Apsáalooke (Crow)","c. 2000","Not on View","21st century","","","","This decorative item would have held a lance and would have symbolized the importance of protecting one's community.  This contemporary object was created in classic Apsaalooka style, using traditional techniques, materials, and patterning.","long; in the form of a long arrow; three hanging pendants; fringe on ""arrowhead""; red felt trim; geometric beaded designs with white and red borders on ""arrowhead"" and pendants","","From ","Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.70.1","Maker: Ranita Hill","Artist",,"Apsáalooke (Crow)","%C2%A9 Ranita Hill","Arts of the Americas","In Copyright–Educational Use","valid",3506,5204,0,"1",0,,,"[""""]","Beverly Grossman",0.05582489,,,true,,,,true,,,,
"98402","A Wiltshire Cottage","Watercolor over graphite"," Drawings","12 1/2 x 9 5/8 in. (31.75 x 24.45 cm) (sight)
20 x 16 11/16 in. (50.8 x 42.39 cm) (outer frame)","Watercolor","Europe","England",,"19th-20th century","Not on View","19th-20th century","Signature","LLC, in brown: [H. Allingham]","","Widowed at age 41 and feeling financial pressure to support her three young children, Helen Allingham stepped up her output of watercolors, most of which featured rural cottages and gardens. Her watercolors were wildly popular yet also polarizing. Their popularity may have arisen from the nostalgic needs of those departing to to far-flung colonies and to industrializing cities now seeking a sense of home. Some critics found in them relief from modern woes. Others disparaged their sentimental presentation of a vanishing way of life. Tellingly, a 1903 volume of her work was entitled Happy England.
This centuries-old, thatched home is identified as being in Wiltshire, a county in southwestern England. The attention to detail seen here is typical of Allingham’s work, as is the avoidance of any sense of squalor or hardship.","two children (larger child holding smaller) in the open doorway of a small cottage with thatch roof; birds on roof; two kittens on stone steps; flower garden to left of door","","From ","Gift of N. Bud and Beverly Grossman","2005.133.1","Artist: Helen Allingham","Artist","English","English, 1848 - 1926","","European Art","Public Domain","valid",3347,4217,0,"1",0,,,"[""""]","Beverly Grossman",0.05582489,,,,,,,true,,,,
"90983","Tipi Bag","Animal hide, beads, metal bugle beads, horsehair, cotton"," Beadwork; Tools, Equipment and Utilitarian Objects","12 1/4 x 18 x 2 1/2 in. (31.12 x 45.72 x 6.35 cm)","Bag","North America","United States","Apsáalooke (Crow)","c. 1875-1900","Not on View","19th century","","","","There are two extremes to Apsaalooka beadwork; highly or minimally decorated items. Most beaded objects are highly decorated, with fields of color over its entire surface.

But the Apsaalooka are the masters of creating elegant minimally decorated items. The multi-colored beaded bars on these bags give the illusion of an entirely beaded surface. The repeated pattern, both vertically and horizontally create a well-balanced and symmetrical surface.","pouch with flap closure at top with three ties; ten identical separated stripes of multicolored beads in block design; one stripe on flap; cross motif beadwork, with bugle beads embellished with yellow horsehair, at sides; cloth back","","From ","Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.70.15","","Artist",,,"","Arts of the Americas","Public Domain","valid",4782,3546,0,"1",1,,,"[""""]","Beverly Grossman",0.05582489,,,true,,,,,,,,
"90963","Parfleche","Animal hide, pigment"," Leatherwork","29 x 13 9/16 x 4 1/2 in. (73.66 x 34.45 x 11.43 cm)","Parfleche","North America","United States","Apsáalooke (Crow)","1890-1910","Not on View","19th century","","","","Rawhide containers, commonly known as parfleche, were created by all tribes of the Plains region for use as storage containers. These objects were constructed and painted by women, who were taught the designs by previous generations. Each tribe used specific designs and color. Painted abstract designs on parfleche are similar to those that appear on beaded items.","envelope pouch of stiff hide; one tie closure at top center; top decorated with triangle and bar designs in red, blue, yellow and green","","From ","Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.70.4.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",5288,5009,0,"1",0,,,"[""""]","Beverly Grossman",0.05582489,,,true,,,,,,,,
"90961","Parfleche","Animal hide, pigment"," Leatherwork","29 5/16 x 13 5/16 x 4 in. (74.45 x 33.81 x 10.16 cm)","Parfleche","North America","United States","Apsáalooke (Crow)","c. 1890-1910","Not on View","19th century","","","","Rawhide containers, commonly known as parfleche, were created by all tribes of the Plains region for use as storage containers. These objects were constructed and painted by women, who were taught the designs by previous generations. Each tribe used specific designs and color. Painted abstract designs on parfleche are similar to those that appear on beaded items.","envelope pouch of stiff hide; one tie closure at top center; top decorated with triangle and bar designs in red, blue, yellow and green","","From ","Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.70.4.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",5288,5009,0,"1",1,,,"[""""]","Beverly Grossman",0.05582489,,,true,,,,,,,,
"109149","An Inner Dialogue with Frida Kahlo (Hand Shaped Earring)","Color photograph on canvas"," Photographs","58 1/2 x 47 in. (148.59 x 119.38 cm) (image)
67 1/4 x 55 1/4 in. (170.82 x 140.34 cm) (outer frame)","Photograph","Asia","Japan",,"2001","Not on View","21st century","","","","Using makeup, costumes, painting, and sometimes digital manipulation, Morimura Yasumasa has explored the intersection of art and identity by impersonating portraits of famous individuals from art history. He’s posed as Vincent van Gogh, Marilyn Monroe, the Mona Lisa, and, in this case, Frida Kahlo, the Mexican artist known for her lush, surreal self-portraits. Morimura, who calls himself a cross between an actor and a visual artist, says of the work, “The various elements of . . . Frida and myself mix into a muddle and a chemical reaction occurs, creating this imaginary Frida of mine.” Kahlo’s Mexican shawl has become a stylish Louis Vuitton wrap, and instead of fresh flowers Morimura wears a tiara of artificial blossoms.","head and shoulders of figure wearing floral headpiece, brown scarf around shoulders and bronze-colored hand shaped earrings","","From ","Gift of funds from Beverly Grossman","2010.25","Photographer: Morimura Yasumasa","Artist","Japanese","Japanese, born 1951","%C2%A9 2001 Yasumasa Morimura%2C courtesy of the artist and Luhring Augustine%2C New York","Global Contemporary Art","In Copyright–Educational Use","valid",3324,4171,0,"1",1,,,"[""""]","Beverly Grossman",0.05582489,,,,,,,,true,,true,
"13086","Spoon","Wood"," Woodwork","25 1/2 x 5 3/16 x 3 7/16 in. (64.8 x 13.2 x 8.7 cm)","Spoon","Africa","Côte d'Ivoire","Bassa","20th century","Not on View","20th century","","","","The Bassa are a cultural group related to the better known Dan people who reside along the coastal areas of Liberia and Cote d'Ivoire.  They typically live in farming villages of about 200 residents and raise staple crops of rice and cassava.  As in many traditional African societies, the Bassa and Dan cultures celebrate important religious and social occasions in a communal fashion with rituals, dancing and feasting.  The people of the village are responsible for entertaining their guests and providing food for them.  Women who have earned a reputation for their unselfish support of these events are often presented with a spoon of this type, known as a ""most generous woman spoon.""  The women then use them to serve rice and other grain dishes to people at public festivities.","tall spoon with long bowl; human head with flat face, vertical ridge at center of forehead; rings around neck","",,"Gift of N. Bud and Beverly Grossman","2000.201","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2754,5030,0,"1",0,,,"[""""]","Beverly Grossman",0.05582489,,,,,,,,,,,
"45276","Winged Vessel","Stoneware"," Ceramics","9 3/8 x 25 x 10 15/16 in. (23.8 x 63.5 x 27.8 cm)",,"North America","United States",,"1990","Not on View","20th century","","","\""K[backwards]K\"", stamped, on side near foot","A winner of the 1998 American Crafts Council Gold Award, Karen Karnes studied ceramics at Brooklyn College and New York College of Ceramics at Alfred University.  In 1952, she became a resident potter at Black Mountain College in Asheville, North Carolina, and upon her return to New York in 1954, she established a studio at Stony Point. After moving to Vermont in 1979, she began working with abstracted organic forms and experimenting with wood-firing, which gave her finished pieces a muted and variegated palette.  Her more recent sculptural works present a merging of both functional and abstract forms. The wood-fired Winged Vessel is a case in point. Its shape suggests a tureen with extruded handles, but in fact the object does not separate along the deeply incised central lines. This dynamic piece still retains a sense of functionality, though it is purely sculptural.","bulbous body with sharply deliniated shoulder; ovoid mouth with 2 vertical splits; 2 horizontally split ""arms"" extend from sides of body; linear decorations; purple and tan mottled glaze","",,"Gift of Beverly Grossman","2001.41","Artist: Karen Karnes","Artist","American","American, 1925 - 2016","%C2%A9 Karen Karnes","Arts of the Americas","In Copyright–Educational Use","valid",3056,2032,0,"1",0,,,"[""""]","Beverly Grossman",0.05582489,,,,,,,true,,,,
"89935","Riding Quirt","Wood, animal hide, cloth, brass tack"," Tools, Equipment and Utilitarian Objects","38 13/16 x 1 3/8 x 1 3/8 in. (98.58 x 3.49 x 3.49 cm)","Quirt","North America","United States","Apsáalooke (Crow)","c. 1870","Not on View","19th century","","","","Men created riding quirts, and they were used to make a horse go faster, as well as a weapon during battle.  The zig-zag design of the quirt may reference the jagged edges of lightening.  Many tribes reference this importance force in their artworks, which pay respect to the natural world around them.","wood handle carved with repeating cone shapes above handle; two switches of braided hide attached above handle with red and green cloth","",,"Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.68.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",3506,5204,0,"1",0,,,"[""""]","Beverly Grossman",0.05582489,,,true,,,,,,,,
