"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage"
"24474","Standing female figure","Polychromed earthenware"," Sculpture","3 3/8 x 1 5/8 x 1/2 in. (8.6 x 4.1 x 1.3 cm)","Standing female figure","North America","Mexico","Michoacán","200-700","Not on View","3rd-8th century","","","","","Standing Female Figure with double upright hairstyle, three piece necklace, incised hair. Clay with burnished cream slip, black striped decorations, Mexican (Michoacan), 200-600AD","",,"Gift of Lucille and Arthur Weiss","84.144.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",1364,1704,0,"1",0,,,"[""""]","medium:""polychromed earthenware""",16.646824,true
"29121","Tomb Figure","Polychromed earthenware"," Ceramics","13 x 15 1/2 x 5 3/4in. (33 x 39.4 x 14.6cm)",,"Asia","China",,"c. 750","Not on View","8th century","","","","","ceramic standing saddled horse with head turned to proper left; traces of black, green and red pigment","",,"Gift of Leo A. and Doris Hodroff","96.147.1.2","","Artist",,,"","Asian Art","Public Domain","valid",3000,2674,0,"1",0,,,"[""""]","medium:""polychromed earthenware""",16.646824,
"29136","Tomb Figure","Polychromed earthenware"," Ceramics","10 1/2 x 3 x 2 1/4in. (26.7 x 7.6 x 5.7cm)",,"Asia","China",,"c. 650","Not on View","7th century","","","","","ceramic standing royal female attendant with top knot; green and brown glaze","",,"Gift of Leo A. and Doris Hodroff","96.147.22","","Artist",,,"","Asian Art","Public Domain","valid",1475,3000,0,"1",0,,,"[""""]","medium:""polychromed earthenware""",16.646824,
"29135","Tomb Figure","Polychromed earthenware"," Ceramics","10 1/8 x 2 7/8 x 2 1/2in. (25.7 x 7.3 x 6.4cm)",,"Asia","China",,"c. 750","Not on View","8th century","","","","","ceramic standing royal female attendant; green and brown glaze","",,"Gift of Leo A. and Doris Hodroff","96.147.21","","Artist",,,"","Asian Art","Public Domain","valid",1548,3000,0,"1",0,,,"[""""]","medium:""polychromed earthenware""",16.646824,
"29126","Tomb Figure","Polychromed earthenware"," Ceramics","9 3/8 x 2 1/4 x 2 7/16in. (23.8 x 5.7 x 6.2cm)",,"Asia","China",,"c. 700","Not on View","7th-8th century","","","","","ceramic standing female figure with hands folded at stomach and wearing a hooded garment; brown glazed garment; traces of red pigment at hood","",,"Gift of Leo A. and Doris Hodroff","96.147.13","","Artist",,,"","Asian Art","Public Domain","valid",1607,3000,0,"1",0,,,"[""""]","medium:""polychromed earthenware""",16.646824,
"29128","Figure of a Standing Bird","Polychromed earthenware"," Ceramics","4 1/4 x 2 1/4 x 7in. (10.8 x 5.7 x 17.8cm)",,"Asia","China",,"c. 560","Not on View","6th century","","","","","ceramic standing bird with pink breast and pink and black wings; traces of black, pink and red pigment","",,"Gift of Leo A. and Doris Hodroff","96.147.15","","Artist",,,"","Asian Art","Public Domain","valid",3000,1893,0,"1",0,,,"[""""]","medium:""polychromed earthenware""",16.646824,
"23153","Flat bottomed bowl","Polychromed earthenware"," Ceramics","2 x 6 1/2 in. (5.08 x 16.51 cm)","Bowl","North America","Mexico","Chupícuaro","3rd century BCE - 4th century CE","Not on View","3rd century BCE - 4th century CE","","","","","flat bottomed bowl, with straight flare sides and stud legs; cream earthenware with red designs over buff slip; diam. at mouth 6 1/2 in.","",,"Gift of Lucille and Arthur Weiss","82.136.15","","Artist",,,"","Arts of the Americas","Public Domain","valid",4099,2890,0,"1",0,,,"[""""]","medium:""polychromed earthenware""",16.646824,true
"23154","Tripodal bowl","Polychromed earthenware"," Ceramics","3 7/8 x 6 x 6 in. (9.8 x 15.2 x 15.2 cm)","Bowl","North America","Mexico","Chupícuaro","3rd century BCE - 4th century CE","Not on View","3rd century BCE - 4th century CE","","","","","tripodal bowl, with rounded base and flared sides; red earthenware with buff and black designs on red slip; H. 3 7/8 in., diam. at mouth 6 in.","",,"Gift of Lucille and Arthur Weiss","82.136.16","","Artist",,,"","Arts of the Americas","Public Domain","valid",4042,3293,0,"1",0,,,"[""""]","medium:""polychromed earthenware""",16.646824,true
"23136","Globular bowl","Polychromed earthenware"," Ceramics","6 x 4 3/4 x 4 3/4 in. (15.2 x 12.1 x 12.1 cm)","Globular bowl","North America","Mexico","Michoacán","3rd-7th century","Not on View","3rd-7th century","","","","","globular bowl with large flare spout; buff earthenware with red linear designs over buff slip; H. 6 in,. Diameter at moutn 4 3/4 in.","",,"Gift of Lucille and Arthur Weiss","82.136.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",3136,3652,0,"1",0,,,"[""""]","medium:""polychromed earthenware""",16.646824,true
"23135","Round base bowl","Polychromed earthenware"," Ceramics","3 3/4 x 3 3/4 in. (9.5 x 9.5 cm)","Round base bowl","North America","Mexico","Michoacán","3rd-7th century","Not on View","3rd-7th century","","","","","round base bowl with thick rim and stab indents; buff earthenware with red and brown designs; diameter 3 3/4 in.","",,"Gift of Lucille and Arthur Weiss","82.136.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",3149,1882,0,"1",0,,,"[""""]","medium:""polychromed earthenware""",16.646824,true
"29133","Tomb Figure","Polychromed earthenware"," Ceramics","10 1/2 x 3 7/8 x 2 5/8in. (26.7 x 9.8 x 6.7cm)",,"Asia","China",,"c. 1600","Not on View","16th-17th century","","","","","ceramic standing warrior figure with raised right arm in flowing sleeve; black, green and red glaze","","From ","Gift of Leo A. and Doris Hodroff","96.147.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""polychromed earthenware""",8.323412,
"29122","Tomb Figure","Polychromed earthenware"," Ceramics","10 1/8 x 2 3/16 x 2 3/8in. (25.7 x 5.6 x 6cm)",,"Asia","China",,"c. 600","Not on View","6th-7th century","","","","","ceramic standing female figure; traces of blue, red and black pigment; figure holding hands together at waist looking off to proper right; circular headdress","","From ","Gift of Leo A. and Doris Hodroff","96.147.10","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""polychromed earthenware""",8.323412,
"29194","Tomb Figure","Polychromed earthenware"," Ceramics","9 x 2 5/8 x 2in. (22.9 x 6.7 x 5.1cm)",,"Asia","China",,"c. 600","Not on View","6th-7th century","","","","","ceramic standing figure; traces of black and red pigment","","From ","Gift of Leo A. and Doris Hodroff","96.147.9","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""polychromed earthenware""",8.323412,
"29131","Tomb Figure","Polychromed earthenware"," Ceramics","9 1/4 x 2 1/2 x 2 1/4in. (23.5 x 6.4 x 5.7cm)",,"Asia","China",,"c. 600","Not on View","6th-7th century","","","","","ceramic standing female figure facing forward holding hands together at waist and wearing a circular headdress; traces of black, orange and brown pigment","","From ","Gift of Leo A. and Doris Hodroff","96.147.18","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""polychromed earthenware""",8.323412,
"29158","Tomb Figure","Polychromed earthenware"," Ceramics","9 x 2 1/8 x 2 5/16in. (22.9 x 5.4 x 5.9cm)",,"Asia","China",,"c. 600","Not on View","6th-7th century","","","","","ceramic standing figure with high headress; tomb guardian figure; traces of red, white and black pigment","","From ","Gift of Leo A. and Doris Hodroff","96.147.4","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""polychromed earthenware""",8.323412,
