"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:whm","list:arts-of-americas"
"60964","Cup and Saucer, from a tea service","Earthenware with luster glaze"," Ceramics","2 x 5 5/16 x 5 5/16 in. (5.08 x 13.49 x 13.49 cm) (overall)","Cup and Saucer, from a tea service","North America","United States",,"1952","Not on View","20th century","Signature","","on bottom of cup, in black: [BEATO]; on bottom of saucer, in black: [B]","","blueish-green, with brown tones","",,"Gift of funds from various donors, by exchange, and the Decorative Arts Council with proceeds from the 2002 Antiques Show and Sale","2003.128.3.9a,b","Artist: Beatrice Wood","Artist","American","American, 1893-1998","%C2%A9 Beatrice Wood","Arts of the Americas","In Copyright","valid",3992,2580,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from various donors, by exchange""",12.635439,true,
"80758","Cup and Saucer, from a tea service","Earthenware with luster glaze"," Ceramics","1 1/8 x 5 3/16 x 5 3/16 in. (2.86 x 13.18 x 13.18 cm) (overall)","Cup and Saucer, from a tea service","North America","United States",,"1952","Not on View","20th century","Signature","","on bottom of cup, in black: [BEATO]; on bottom of saucer, in black: [B]","","blueish-green, with brown tones","",,"Gift of funds from various donors, by exchange, and the Decorative Arts Council with proceeds from the 2002 Antiques Show and Sale","2003.128.3.5a,b","Artist: Beatrice Wood","Artist","American","American, 1893-1998","%C2%A9 Beatrice Wood","Arts of the Americas","In Copyright","valid",3992,2580,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from various donors, by exchange""",12.635439,true,
"80762","Cup and Saucer, from a tea service","Earthenware with luster glaze"," Ceramics","1 15/16 x 5 3/16 x 5 3/16 in. (4.92 x 13.18 x 13.18 cm) (overall)","Cup and Saucer, from a tea service","North America","United States",,"1952","Not on View","20th century","Signature","","on bottom of cup, in black: [BEATO]; on bottom of saucer, in black: [B]","","blueish-green, with brown tones","",,"Gift of funds from various donors, by exchange, and the Decorative Arts Council with proceeds from the 2002 Antiques Show and Sale","2003.128.3.8a,b","Artist: Beatrice Wood","Artist","American","American, 1893-1998","%C2%A9 Beatrice Wood","Arts of the Americas","In Copyright","valid",3992,2580,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from various donors, by exchange""",12.635439,true,
"60960","Teapot","Earthenware with luster glaze"," Ceramics","9 5/8 x 10 1/2 x 6 3/16 in. (24.45 x 26.67 x 15.72 cm) (overall, with tallest cover)","Teapot","North America","United States",,"1952","Not on View","20th century","Signature","","under foot, in black: [BEATO]","By the mid-1940s, Beatrice Wood's work was reaching the American public through major department stores such as Marshall Field's, Neiman Marcus, and Gump's. Another important outlet was America House Gallery on East 52nd Street in New York, run by Aileen Webb, the founder of the American Craft Council. America House featured the work of craft artists throughout the country.  A local collector ordered this tea service from America House, along with the nearby charger and other items, in 1951 and 1952.","blue green; wide flat handle; raised figures on both sides; tall foot; lids are round with small circle on top of each","",,"Gift of funds from various donors, by exchange, and the Decorative Arts Council with proceeds from the 2002 Antiques Show and Sale","2003.128.3.1a-c","Artist: Beatrice Wood","Artist","American","American, 1893-1998","%C2%A9 Beatrice Wood","Arts of the Americas","In Copyright","valid",3992,2580,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from various donors, by exchange""",12.635439,true,
"60962","Creamer, from a tea service","Earthenware with luster glaze"," Ceramics","2 x 5 1/4 x 3 1/2 in. (5.08 x 13.34 x 8.89 cm)","Creamer, from a tea service","North America","United States",,"1952","Not on View","20th century","Signature","","on bottom, in black: [BEATO]","","blue green; oil lamp shaped","",,"Gift of funds from various donors, by exchange, and the Decorative Arts Council with proceeds from the 2002 Antiques Show and Sale","2003.128.3.3","Artist: Beatrice Wood","Artist","American","American, 1893-1998","%C2%A9 Beatrice Wood","Arts of the Americas","In Copyright","valid",3992,2580,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from various donors, by exchange""",12.635439,true,
"60961","Sugar Bowl, from a tea service","Earthenware with luster glaze"," Ceramics","2 3/4 x 3 3/4 x 3 3/4 in. (6.99 x 9.53 x 9.53 cm)","Sugar Bowl, from a tea service","North America","United States",,"1952","Not on View","20th century","Signature","","under foot, in black: [BEATO]","","blue green; tall foot","",,"Gift of funds from various donors, by exchange, and the Decorative Arts Council with proceeds from the 2002 Antiques Show and Sale","2003.128.3.2","Artist: Beatrice Wood","Artist","American","American, 1893-1998","%C2%A9 Beatrice Wood","Arts of the Americas","In Copyright","valid",3992,2580,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from various donors, by exchange""",12.635439,true,
"80760","Cup and Saucer, from a tea service","Earthenware with luster glaze"," Ceramics","1 7/8 x 5 1/8 x 5 1/8 in. (4.76 x 13.02 x 13.02 cm) (overall)","Cup and Saucer, from a tea service","North America","United States",,"1952","Not on View","20th century","Signature","","on bottom of cup, in black: [BEATO]; on bottom of saucer, in black: [B]","","blueish-green, with brown tones","",,"Gift of funds from various donors, by exchange, and the Decorative Arts Council with proceeds from the 2002 Antiques Show and Sale","2003.128.3.7a,b","Artist: Beatrice Wood","Artist","American","American, 1893-1998","%C2%A9 Beatrice Wood","Arts of the Americas","In Copyright","valid",3992,2580,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from various donors, by exchange""",12.635439,true,
"80759","Cup and Saucer, from a tea service","Earthenware with luster glaze"," Ceramics","1 3/4 x 5 x 5 in. (4.45 x 12.7 x 12.7 cm) (overall)","Cup and Saucer, from a tea service","North America","United States",,"1952","Not on View","20th century","Signature","","on bottom of cup, in black: [BEATO]; on bottom of saucer, in black: [B]","","blueish-green, with brown tones","",,"Gift of funds from various donors, by exchange, and the Decorative Arts Council with proceeds from the 2002 Antiques Show and Sale","2003.128.3.6a,b","Artist: Beatrice Wood","Artist","American","American, 1893-1998","%C2%A9 Beatrice Wood","Arts of the Americas","In Copyright","valid",3992,2580,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from various donors, by exchange""",12.635439,true,
"81028","""Cheerywake"" tea server","Melamine, earthenware, chrome and other metals, rubber, cardboard, electrical components"," Industrial Design","10 3/4 x 16 3/4 x 17 3/16 in. (27.31 x 42.55 x 43.66 cm) (without power cord)",,"Europe","England",,"c. 1950","Not on View","20th century","Inscription
On clock face, in black: [GOBLIN/ (symbol)/ MADE IN U.K.]; on bottom of pot, in green: [GOBLIN/ Teas- (jumping goblin) made/ MADE IN ENGLAND/ A]","","","Responding to the English fondness for tea, William Thornton made a patent application for an automatic tea maker in 1933. Named Teasmade, it sounded an alarm clock, turned on the lights, boiled water and brewed a pot of tea at your bedside. As advertised in England in 1954, Teasmade “means a cheery, cozy cup of freshly made tea in bed everyday of the year.”","light tan body with clock on front; white porcelain teapot with square body; chrome tea kettle with square body; entire assembly rests on tan tray","","From ","Gift of funds from various donors, by exchange","2003.167a-f","Designer: Brenner Thornton; Manufacturer: Goblin Teasmade","Artist","English","English (dates unknown)","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of funds from various donors, by exchange""",10.509671,,
"66212","Four-slice toaster","Chromium-plated steel, Bakelite"," Industrial Design","9 1/4 x 7 x 7 in. (23.5 x 17.78 x 17.78 cm)","Four-slice toaster","Europe","Germany",,"1930s","Not on View","20th century","","","","Early toasters allowed you to watch your bread toast, before they were encased in sleek chrome or steel housings. Four rotating wire holders surround a central, cylindrical heating element. Pulling the knob on any one swings all four in either direction, thereby reversing the slices simultaneously. Saluta was not the first manufacturer to introduce the novelty of toasting four slices of bread simultaneously (the Estate Stove Company introduced the idea in 1922), but the concept took a firm hold with Saluta. Saluta toasters went through a series of modifications, this being one of its later models.
This self-referential sterling toast rack was perfect accessory to the tabletop toaster. It allowed toast to be served and passed around the table without becoming soggy from the trapped steam.","disc shaped top and base connected by central heating element; four open wire compartments for toast surrounding heating element","","From ","Gift of funds from various donors, by exchange","2003.43.1","Manufacturer: Saluta","Artist",,"Germany","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of funds from various donors, by exchange""",10.509671,,
"95767","Willisau '91","Color screenprint"," Prints","50 1/4 x 35 1/2 in. (127.64 x 90.17 cm) (sheet)
50 3/4 x 35 3/4 in. (128.91 x 90.81 cm) (outer frame)","Poster",,,,"1991","Not on View","20th century","","","","","white ground; irregular lines of text with blotchy letters in red, blue and yellow, with splatters and splotches between text","","From ","Gift of funds from various donors, by exchange","2005.2.3","Designer: Niklaus Troxler","Artist","Swiss","Swiss, b. 1947","%C2%A9 Niklaus Troxler %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of funds from various donors, by exchange""",10.509671,,
"95765","James ""Blood"" Ulmer - Jazz in Willisau","Color screenprint"," Prints","35 x 50 in. (88.9 x 127 cm) (sheet)
50 3/4 x 35 3/4 in. (128.91 x 90.81 cm) (outer frame)","Poster",,,,"1991","Not on View","20th century","","","","","black ground; blue, yellow and red text in various sized, overlapping letters","","From ","Gift of funds from various donors, by exchange","2005.2.1","Designer: Niklaus Troxler","Artist","Swiss","Swiss, b. 1947","%C2%A9 Niklaus Troxler %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of funds from various donors, by exchange""",10.509671,,
"95766","London Jazz Composer's Orchestra","Color screenprint"," Prints","50 1/4 x 35 1/2 in. (127.64 x 90.17 cm) (sheet)
50 1/2 x 35 7/8 in. (128.27 x 91.12 cm) (outer frame)","Poster",,,,"1989","Not on View","20th century","","","","","British flag made up of irregular blue and red shapes on white ground; blue text at top and bottom","","From ","Gift of funds from various donors, by exchange","2005.2.2","Designer: Niklaus Troxler","Artist","Swiss","Swiss, b. 1947","%C2%A9 Niklaus Troxler %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of funds from various donors, by exchange""",10.509671,,
"67467","""Atomic"" wall clock (also known as ""Ball"" clock), model 4755","Wood, steel, chrome, pigment, electrical components"," Horology","13 3/8 x 13 3/8 x 2 3/4 in. (33.97 x 33.97 x 6.99 cm)","Clock","North America","United States",,"1949","Not on View","20th century","","","","To many, the Atomic Age conveys rather sinister implications.  Yet, resourceful artists and designers have incorporated its familiar elements - particularly rods and spheres - into witty references to atomic particles.  Particularly noteworthy is this  Atomic wall clock, one of a series of electric wall and table clocks George Nelson designed for the Howard Miller Clock Company beginning in 1949.  His many clock designs were produced in variety of colors and materials.  Today, several (including this period piece) have been reissued with slight modifications.  This coral-colored model is rather rare, being among the first produced by the company.  As a prolific writer, critic, and designer, Nelson's ideas were extremely influential and forward-looking.","round orange body with twelve radiating chrome spokes, each terminating with an orange ball; black hour and minute hands, red second hand","","From ","Gift of funds from various donors, by exchange","2003.42","Designer: George Nelson; Manufacturer: Howard Miller Clock Company","Artist","American","American, 1907-1986","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of funds from various donors, by exchange""",10.509671,,true
