"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:textile-highlights"
"84827","Tiger","Nylon; printed"," Textiles",,"Cloth","North America","United States",,"1966","Not on View","20th century","","","","","Jersey fashion print (tan)","","From Ja-eL","Gift of Cowtan & Tout, Inc.","99.1.1057.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Tiger%2C Larsen Design Studio%2C 1966","Arts of the Americas","In Copyright–Educational Use","valid",2478,1857,0,"1",0,,,"[""84825"",""84826"",""84827""]","artist:""Jack Lenor Larsen""",6.991727,,
"84813","Spring Fever","Cotton; printed"," Textiles","overall: 107 x 56 in. (271.78 x 142.24 cm)","cloth","North America","United States",,"1966","Not on View","20th century","","","","","Plain basket weave. Plain basket weave. ( White background, blue/ green flowers dominate)","","From Win Anderson Fabric","Gift of Cowtan & Tout, Inc.","99.1.1050.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2476,1278,0,"1",0,,,"[""84813"",""84814""]","artist:""Jack Lenor Larsen""",6.991727,,
"84817","Sudan Cloth","Wool, spun nylon, acrylic laytex backing"," Textiles","overall: 37 1/2 x 53 1/2 in. (95.25 x 135.89 cm)","cloth","North America","United States",,"1964","Not on View","20th century","","","","","Plain weave. Thin gray warp. Thick weft, random shots using two weft threads. Mothproofed, scotchguard finish. Backed with acrylic latex. Plain weave. Thin gray warp. Thick weft, random shots using two weft threads. Mothproofed, scotchguard finish. Backed with acrylic latex. Carnelian Gold","","From Africa II","Gift of Cowtan & Tout, Inc.","99.1.1052.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1909,1438,0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",6.991727,,
"84945","Silverfall","Aluminum, Dacron; needlework"," Textiles","overall: 166 1/4 x 44 1/2 in. (422.28 x 113.03 cm)",,"North America","United States",,"1970-1975","Not on View","20th century","","","","","Description Metallic embr. sheer. Aluminum gimp embroidered over Dacron scrim in heavy vertical stripes separated by thinner metallic lines. Metallic embr. sheer. Aluminum gimp embroidered over Dacron scrim in heavy vertical stripes separated by thinner metallic lines. Burnished Silver","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1106","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1268,1920,0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",6.991727,,
"84880","Amazon Velvet","Linen, cotton"," Textiles","overall: 105 x 52 3/4 in. (266.7 x 133.99 cm)","cloth","Europe","Belgium",,"1966-1970","Not on View","20th century","","","","","Plain pile weave. Striped velvet, achieved by a finishing process. Plain pile weave. Striped velvet, achieved by a finishing process. Mango Gold","","From Andean","Gift of Cowtan & Tout, Inc.","99.1.1079.1","Designer: Larsen Design Studio, New York; Mill: Joynel Company Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2560,1707,0,"1",0,,,"[""84879"",""84880"",""84881"",""84882""]","artist:""Jack Lenor Larsen""",6.991727,,
"84674","American Beauty","Cotton; screenprint; dyed"," Textiles","121 1/2 x 50 1/2 in. (308.61 x 128.27 cm)",,"North America","United States",,"1965-1968","Not on View","20th century","","","","","Large roses on speckled background. Vert. Rpt. 35.5"". Red on dark red bkg. Crimson","","From Collection '33","Gift of Cowtan & Tout, Inc.","99.1.10.2","Designer: Larsen Design Studio, New York; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1953,2245,0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",6.991727,,
"84816","Sudan Cloth","Wool, spun nylon, acrylic laytex backing"," Textiles","overall: 53 x 53 in. (134.62 x 134.62 cm)","cloth","North America","United States",,"1964","Not on View","20th century","","","","","Plain weave. Thin gray warp. Thick weft, random shots using two weft threads. Mothproofed, scotchguard finish. Backed with acrylic latex. Plain weaqve. Thin orange warp. Thick weft, random shots using two weft threads. Mothproofed, scotchguard finish. Backed with acrylic latex. Brass","","From Africa II","Gift of Cowtan & Tout, Inc.","99.1.1052.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2560,1707,0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",6.991727,,
"84849","Wisteria","printed"," Textiles","overall: 47 1/4 x 95 in. (120.02 x 241.3 cm)","Cloth","North America","United States",,"1966","Not on View","20th century","","","","","Knit border print;larger stylized flowers. Heavier along bottom edge. Gold. black (gold/black)","","From Ja-eL","Gift of Cowtan & Tout, Inc.","99.1.1064.1","Designer: Larsen Design Studio, New York; Mill: Belle Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1200,1920,0,"1",0,,,"[""84847"",""84848"",""84849"",""84850""]","artist:""Jack Lenor Larsen""",6.991727,,
"84679","Cabaret","Cotton, rayon & nylon"," Textiles","overall: 15 1/2 x 57 in. (39.37 x 144.78 cm)","cloth","Europe","Italy",,"1985-1993","Not on View","20th century","","","","","Art deco gemetric with diagonal & vertical lines and half circles. Vert. Rpt. 13', Hor. Rpt 13 3/4"" Black & White Keyboard","","From Masterworks of the 20th Century","Gift of Cowtan & Tout, Inc.","99.1.100.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.; Mill: Francesco Cicala Fu Salvatore","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2704,1947,0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",6.991727,,
"84782","Rimrock","Rayon, linen, cotton"," Textiles","overall: 34 1/4 x 48 1/2 in. (87 x 123.19 cm)","cloth","North America","United States",,"1957-1966","Not on View","20th century","","","","","Variation on a plain weave:some thin and thick warp. Over dyed fabric. Dark Olive","","From Gold Rush","Gift of Cowtan & Tout, Inc.","99.1.1039.3","Designer: Larsen Design Studio, New York; Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2303,1459,0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",6.991727,,
"85979","Charleston","Silk"," Textiles","overall: 9 3/4 x 53 1/4 in. (24.77 x 135.26 cm)","cloth","North America","United States",,"1996","Not on View","20th century","","","","","Plain weave silk cloth with alternating 1/2"" and 1 1/4"" pale yellow stripes of puckered warp in between vertical pale orange stripes and thin green lines. Plain weave silk cloth with alternating pale yellow 1/2"" and blue 1 1/4"" stripes of puckered warp in between vertical yellow and light blue stripes and thin grey lines. Larkspur","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.142.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2542,499,0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",6.991727,,
"89063","Halo","Cotton; screen-printed"," Textiles","overall: 110 1/4 x 49 1/4 in. (280.04 x 125.1 cm)",,"North America","United States",,"1968-1971","Not on View","20th century","","","","","Horiz. rows of 1.5"" phosphorescent circles. Double layer. Phosphorescent circular print effective under ultraviolet light. Plain weave background. 9 inch pattern repeat. Phosphorescent White","","From Butterflies","Gift of Cowtan & Tout, Inc.","99.1.989.1","Designer: Warren Platner; Mill: Provincetown Printers; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Warren Platner","Arts of the Americas","In Copyright–Educational Use","valid",2722,1662,0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",6.991727,,
"89058","Donegal","Wool"," Textiles","overall: 68 1/2 x 53 3/4 in. (173.99 x 136.53 cm)","cloth","Europe","Ireland",,"1969-1971","Not on View","20th century","","","","","Hand woven plain weave. Weft threads of natural and dark tan alternating. Warp is same. Hand woven plain weave. Weft and warp threads of red and rust alternate. Backed with acrylic latex, moth-proofed. Brambleberry","","From Irish Awakening","Gift of Cowtan & Tout, Inc.","99.1.987.2","Designer: Larsen Design Studio, New York; Mill: Gaeltarra Eireann; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2560,1705,0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",6.991727,,
"89006","Cinnabar on Quilted Linen","Linen, synthetic, cotton; printed"," Textiles","overall: 103 1/2 x 51 in. (262.89 x 129.54 cm)",,"North America","United States",,"1955-1968","Not on View","20th century","","","","","Vertical one inch quilting on top layer of printed linen - Cinnabar 9360 (""Vermillion, Pink and Olive"" stripes) synethetic? batting and cotton? skrim backing Vertical one inch quilting on top layer of printed linen - Cinnabar 9360 (""Vermillion, Pink and Olive"" stripes) synthetic? batting and cotton? skrim backing","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.963","Designer: Warren Platner; Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Warren Platner","Arts of the Americas","In Copyright–Educational Use","valid",2981,1978,0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",6.991727,,
"89057","Donegal","Wool"," Textiles","overall: 68 1/4 x 53 1/2 in. (173.36 x 135.89 cm)","cloth","Europe","Ireland",,"1969-1971","Not on View","20th century","","","","","Hand woven plain weave. Weft threads of natural and dark tan alternating. Warp is same. Hand woven plain weave. Weft threads of natural and dark tan alternating. Warp is same. Oyster","","From Irish Awakening","Gift of Cowtan & Tout, Inc.","99.1.987.1","Designer: Larsen Design Studio, New York; Mill: Gaeltarra Eireann; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2255,1438,0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",6.991727,,
"89048","Contour","Wool, lycra"," Textiles","overall: 54 x 56 in. (137.16 x 142.24 cm)","cloth","Europe","Norway",,"1967-1971","Not on View","20th century","","","","","Balanced plain weave, stretches all ways. Mothproofed. Olive","","From Butterflies","Gift of Cowtan & Tout, Inc.","99.1.982","Designer: Larsen Design Studio, New York; Mill: Meyer - United; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1898,1920,0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",6.991727,,
"89025","Cashel","Wool"," Textiles","overall: 35 1/2 x 27 1/2 in. (90.17 x 69.85 cm)","Cloth","Europe","Ireland",,"1970-1972","Not on View","20th century","","","","","Plain balanced weave. Plain balanced weave. Moonstone","","From Irish Awakening","Gift of Cowtan & Tout, Inc.","99.1.975.1b","Designer: Larsen Design Studio, New York; Mill: Orr; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2560,1707,0,"1",0,,,"[""89024"",""89025""]","artist:""Jack Lenor Larsen""",6.991727,,
"89064","Halo","Cotton; printed"," Textiles","overall (Untrimmed): 130 x 55 1/2 in. (330.2 x 140.97 cm)",,"North America","United States",,"1968-1971","Not on View","20th century","","","","","Horiz. rows of 1.5"" phosphorescent circles. Double layer. Ecru (ecru)","","From Butterflies","Gift of Cowtan & Tout, Inc.","99.1.989.2","Designer: Warren Platner; Mill: Provincetown Printers; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Warren Platner","Arts of the Americas","In Copyright–Educational Use","valid",2537,1974,0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",6.991727,,
"89024","Cashel","Wool"," Textiles","overall: 35 1/2 x 23 1/2 in. (90.17 x 59.69 cm)","Cloth","Europe","Ireland",,"1970-1972","Not on View","20th century","","","","","Plain balanced weave. Plain balanced weave. Moonstone","","From Irish Awakening","Gift of Cowtan & Tout, Inc.","99.1.975.1a","Designer: Larsen Design Studio, New York; Mill: Orr; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2560,1707,0,"1",0,,,"[""89024"",""89025""]","artist:""Jack Lenor Larsen""",6.991727,,
"89081","Galway","Wool yarn"," Textiles","overall: 69 x 49 1/2 in. (175.26 x 125.73 cm)","cloth","Europe","Ireland",,"1960-1974","Not on View","20th century","","","","","Three inch squares of fuschia divided by one inch bands of orange. 4 and 4th inches pattern repeat. 3 3/4 inch horizontal. Three inch squares of fuschia divided by one inch bands of orange. 4 and 4th inches pattern repeat. 3 3/4 inch horizontal. BitterSweet","","From Irish Awakening","Gift of Cowtan & Tout, Inc.","99.1.998","Designer: Larsen Design Studio, New York; Mill: Orr; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2560,1707,0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",6.991727,,
"86470","Estrellita (silk)","Silk; dyed"," Textiles","overall (Untrimmed): 42 1/2 x 39 in. (107.95 x 99.06 cm)",,"Asia","Thailand",,"1973-1989","Not on View","20th century","","","","","Large hand printed (dots) stems & leaves. Handwoven. Green & white. Fern","","From Afghan","Gift of Cowtan & Tout, Inc.","99.1.268.5","Designer: R. Connor; Mill: The Thai Silk Co. Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",1725,1875,0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",6.991727,,
"86932","Labyrinth","Wool, cotton"," Textiles","overall (Hemmed all sides): 24 x 24 in. (60.96 x 60.96 cm)","cloth","Europe","Scotland",,"1981","Not on View","20th century","","","","Jack Larsen considers himself a weaver, and the company is known throughout the textile industry as a producer of distinctive woven fabric. Many Larsen designs celebrate the natural geometric grid formed by the warp and weft. Simple lines and squares were infused with intense colors for dramatic effect.
In the 1960s, the Irish Export Board invited Jack Larsen to develop furnishing fabrics using local production resources. After considerable experimentation with yarn and color development, weave density, and finishing processes, Larsen created a number of new designs as part of the Irish Awakening collection, including Round Tower. Larsen continued this collaboration for three decades.
Jubilee’s stripes are deceptively simple. Many were created from a variety of woven braids introduced into the warp sequence, necessitating alterations that resulted in slowing down power loom production. Beginning in the early 1950s, Dick Boland was the first power weaver to work with the Larsen company. Over the years, Boland’s engineering skills were tested again and again in order to accommodate Larsen designers’ special concepts.
The Scottish mill that wove Labyrinth was technically capable of producing the cloth but needed the Larsen team to help it achieve the fabric’s aesthetic potential. Larsen designer Mark Pollack used a warp-faced leno weave to create a number of patterns. Durable and lightweight, Labyrinth has been a favored fabric for furnishing private aircraft interiors.","worsted. Jacquard upholstery. Ribbed weave. 1"" geo. Squares form straight & diag. Designs.rust, blue, moss green. 12"" sq. pattern repeat. Opaline","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.413.3","Designer: Larsen Design Studio, New York; Mill: British Replin; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1550,1576,0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",6.991727,,
"86321","Dianthus","Silk; dyed"," Textiles","overall (Not trimmed): 38 x 40 1/2 in. (96.52 x 102.87 cm)",,"Asia","Thailand",,"1972","Not on View","20th century","","","","","Millefleur disciplined in a geometric grid of 7"" and 13"" x 13-3/4 inch diagonal squares. Approx. 36"" vert. Rpt. Greens, blue, yellow, grey. (grey)","","From An Homage to Jim Thompson","Gift of Cowtan & Tout, Inc.","99.1.231.4","Designer: Larsen Design Studio, New York; Mill: The Thai Silk Co. Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1859,1766,0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",6.991727,,
"86990","Leaves Of Grass","Cotton; dyed"," Textiles","overall: 52 1/4 x 56 in. (132.72 x 142.24 cm)",,"North America","United States",,"1971-1987","Not on View","20th century","","","","Sometimes the possibilities of a particular technique inspired design ideas. The subtle spontaneity that batik wax-resist processes offered had intrigued the Larsen team but posed a challenge to consistent production. In the mid-1960s, the company purchased equipment originally used to create sarongs that Dorothy Lamour wore in her movie roles. Win Anderson, head of the design studio at the time, modified the machine so it accepted yard-long design repeats and accommodated 54-inch-wide velvet.

The resist-dye process involves printing cloth with a wax pattern that acts as a resist when the fabric is put into a dye bath. For a two-color pattern, the wax is applied and cracked, then the fabric dyed. Then the wax is removed and the fabric dyed again. Total dye saturation enables designers to achieve nuances not possible with printed patterns. Larsen varied the process for Linen Relief using linen velvet and natural indigo dye, and had that fabric hand block printed in Switzerland with a resin resist, then finished in Holland.","Velvet batik with pattern of widely arranged blades of grass. 35"" pattern rpt. Copper colored batik cotton velvet with pattern of widly arranged leaves of grass. Copper luster","","From Paradise","Gift of Cowtan & Tout, Inc.","99.1.430.1","Designer: Larsen Design Studio, New York; Designer: Don Wight; Mill: Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1757,1906,0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",6.991727,,
"86918","Bamako","Linen, cotton, rayon; dyed"," Textiles","overall (4 sides finished): 25 x 24 in. (63.5 x 60.96 cm)","Cloth","North America","United States",,"1962","Not on View","20th century","","","","Using a silk screen print process, the Bamako pattern was applied to the warp threads of the cloth before they were woven, a technique that created a reversible fabric. However, during the weaving process, the mill could not maintain the horizontal calibration of the pattern. As a result, the panels did not align when sewn together for drapery. This one-of-a-kind sample never when into production.","Warp printed. Scroll pattern. Vert. Rpt. 14.5"". Red & blue Red Earth/Indigo","","From Africa","Gift of Cowtan & Tout, Inc.","99.1.41.1","Designer: Edward Rossbach; Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Edward Rossbach","Arts of the Americas","In Copyright–Educational Use","valid",2320,1968,0,"1",0,,,"[""86917"",""86918""]","artist:""Jack Lenor Larsen""",6.991727,,
"86764","Hologram Diamond","Silk, linen"," Textiles","overall: 20 1/2 x 58 in. (52.07 x 147.32 cm)","cloth","Europe","Switzerland",,"1987","Not on View","20th century","","","","","Lighter & darker plain double weave variation interlocked at border points of diamond shape. Moire effect due to interaction of the 2 fabrics in the pocketed areas. Bronze Amber","","From Masterworks of the 20th Century","Gift of Cowtan & Tout, Inc.","99.1.363.1","Designer: Larsen Design Studio, New York; Mill: Gessner A G; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2460,881,0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",6.991727,,
"86289","Decoupage","cotton & polyester"," Textiles","overall: 166 1/2 x 63 3/4 in. (422.91 x 161.93 cm)","cloth","North America","United States",,"1980","Not on View","20th century","","","","","Devore stylized geometric floral pattern. Vert. Rpt. 39.5"" Grey, gold, orange, green, aqua on white. April Morn","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.224","Designer: Larsen Design Studio, New York; Mill: Taunus Textildruck Zimmer; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1840,1920,0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",6.991727,,
"86952","Laotian Ikat","Silk, metallic; dyed"," Textiles","overall: 132 1/2 x 39 3/4 in. (336.55 x 100.97 cm)",,"Asia","Thailand",,"1972","Not on View","20th century","","","","Since the 1950’s Jack had worked with numerous traditional weavers including those in Haiti, Mexico and Morocco to adapt their traditional skills to produce contemporary fabrics for the interiors market.  Having worked with Thai Silk, founded shortly after the war by the legendary Jim Thompson,  Jack developed a number of distinctive fabrics.
 Among the most dramatic were the ikat cloths.  Originally the technique was used to create short lengths for wrapped clothing styles, but Larsen persuaded the weavers to create a heavier weight cloth in continuous lengths which could be adapted to be used as upholstery fabric.  The production is very labor intensive requiring the pattern to be resist-dyed into the weft threads before the weaving begins.  The strong graphic, variety of color ways (Azure, Moongold, Papaya, Quick Silver, Fire Opal, Parakeet, and Mahagony) and use of silk and metal yarns, resulted in a bold, luxurious fabric that remained in the company’s line for many years.","A bold geometry is rendered opulent with a melange of pastels and a finely guimped gold metallic. Handwoven Ikat from Thailand. 3"" Wide diagonals in grey, separated by 2"" bands alternating small blue/green diagonals & metallis/lilac strips. 15"" rpt. Fire Opal","","From An Homage to Jim Thompson","Gift of Cowtan & Tout, Inc.","99.1.421.5","Designer: Larsen Design Studio, New York; Mill: The Thai Silk Co. Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2965,1502,0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",6.991727,,
"86523","Aubusson","Cotton, wool"," Textiles","28 1/4 x 55 in. (71.76 x 139.7 cm)","cloth","Europe","France",,"1984-1991","Not on View","20th century","","","","","Double cloth floral tapestry. Vert. Rpt. 27.5""; horiz. Rpt 25.5"" Pastel beige, green & blue on brown field. Bleu Clair","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.29.2","Designer: Larsen Design Studio, New York; Mill: Leclercq Leroux; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Lenor Larsen","Arts of the Americas","In Copyright–Educational Use","valid",2127,1138,0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",6.991727,,
"86955","Laotian Ikat","Silk, metallic; dyed"," Textiles","overall: 151 1/2 x 40 in. (384.81 x 101.6 cm)",,"Asia","Thailand",,"1972","Not on View","20th century","","","","Since the 1950’s Jack had worked with numerous traditional weavers including those in Haiti, Mexico and Morocco to adapt their traditional skills to produce contemporary fabrics for the interiors market.  Having worked with Thai Silk, founded shortly after the war by the legendary Jim Thompson,  Jack developed a number of distinctive fabrics.
 Among the most dramatic were the ikat cloths.  Originally the technique was used to create short lengths for wrapped clothing styles, but Larsen persuaded the weavers to create a heavier weight cloth in continuous lengths which could be adapted to be used as upholstery fabric.  The production is very labor intensive requiring the pattern to be resist-dyed into the weft threads before the weaving begins.  The strong graphic, variety of color ways (Azure, Moongold, Papaya, Quick Silver, Fire Opal, Parakeet, and Mahagony) and use of silk and metal yarns, resulted in a bold, luxurious fabric that remained in the company’s line for many years.","A bold geometry is rendered opulent with a melange of pastels and a finely guimped gold metallic. Handwoven Ikat from Thailand. 3"" Wide diagonals in green/gold, separated by 2"" bands alternating small diagonals and metallic strips.15"" rpt. Moongold","","From An Homage to Jim Thompson","Gift of Cowtan & Tout, Inc.","99.1.421.2","Designer: Larsen Design Studio, New York; Mill: The Thai Silk Co. Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2134,1988,0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",6.991727,,
"86686","Happiness","Rayon, cotton, mohair; dyed"," Textiles","overall: 67 x 47 1/2 in. (170.18 x 120.65 cm)",,"North America","United States",,"1967","Not on View","20th century","","","","Certain Larsen designs have captured the public’s imagination and are recognized as “signature” pieces.  Happiness remained in production for almost 20 years as a drapery and upholstery fabric and was also used in 1975 as a jacquard rug pattern shortly after Larsen began producing carpets.
According to company records, the design was inspired by a Chinese robe and Ming Dynasty embroideries in the collection of the Henry Art Gallery of the University of Washington, where Larsen did his undergraduate work. It was introduced with four colorways –  amethyst quartz, Ming gold, lacquer red and mandarin blue –  as part of the 1968 Kublai Khan collection.   By 1977 three additional colorways were produced, red earth, roselake and blonde. Happiness remained in the company line until 1986.
Production of this fabric was complex and, depending on the colorway, ten to eleven print screens were required to achieve the crisply delineated and shaded colorings of the pattern.  Almost all Larsen screenprints were produced by hand.  Happiness was initially produced in the United States, but as European sales increased it was economically advantageous to have some work done in Germany.  For a short time in the mid 1970s some prints were produced in the United States as well as in Europe. In order to maintain consistent quality control, however, it was decided to have all work done for each design in one facility and thereafter most printing was done in West Germany.","China style clouds and waves. Vert rpt 32.75"". Blue and brown on ivory. Print ends 3-5.5"" from exposed lower edge. Mandarin Blue","","From Pleasure Dome of Kublai Khan","Gift of Cowtan & Tout, Inc.","99.1.340.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2216,1920,0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",6.991727,,
"86947","Bambu","Silk, wool; dyed"," Textiles","overall: 40 x 48 1/4 in. (101.6 x 122.56 cm)",,"Asia","Thailand",,"1988","Not on View","20th century","","","","","Handwoven cloth with handprinted bamboo pattern.Balanced weave with 2 colors?) Greyish blues Heliotrope","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.42.2","Designer: Larsen Design Studio, New York; Mill: The Thai Silk Co. Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2042,1699,0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",6.991727,,
