"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:paintings-collection-highlights","list:whm","list:hispanic-american-heritage","list:nahm"
"68317","(Prostitute and her Lover)","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/8 x 9 1/8 in. (34 x 23.2 cm) (image, sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1800-1804","Not on View","18th-19th century","","Kikumaro hitsu","Censor:kiwame
Publisher:Murataya Jirobe_","","","","From ","Gift of Louis W. Hill, Jr.","P.75.51.31","Artist: Kitagawa Tsukimaro; Publisher: Murataya Jirōbei","Artist","Japanese","Japanese, fl. c.1800s-1820s","","Asian Art","Public Domain","valid",1826,2662,0,"1",0,,,"[""""]","murai",0.56487715,,,,,
"80782","Masako from Mino Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","20 9/16 × 9 3/16 in. (52.3 × 23.3 cm) (image, sheet, nagaban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1804","Not on View","18th-19th century","おもふその　人にハきせし　月草の　花すり衣　うつろふがうき
{Omou sono / Hito ni wa kiseshi / Tsukikusa no / Hana suri koromo / Utsurou ga uki}
(I rub the flower of evening primerose / In the cloth of the man I love / Wishing the scent of the flower / Reminds him of me)","歌麿筆 {Utamaro hitsu}","censor seal: 極 {kiwame}","Executed in the rare, long format (nagaban), this print depicts a prostitute and her attendant playing with a child who could be hers from a previous love affair. The poem reads: 


I rub evening primrose flower

on the cloth of the man I love,

hoping the scent of the flower

will remind him of me


The name of the prostitute is inscribed on the print as “Masako from Mino Province,” which we can use to identify Yabe Masako, who died at age twenty-nine in 1773.","","","From Chinese and Japanese Poems by Seven-year-old Girls of the Present Day (Kindai nanasai jo shika 近代七才女詩歌)","Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,964","Artist: Kitagawa Utamaro; Publisher: Murataya Jirōbei","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",1330,2921,0,"1",0,"Ukiyo-e shûka 3 (1978), list #674.5",,"[""""]","murai",0.56487715,,,,,
"117462","Tateyama Betsuzan","Woodblock print; ink and color on paper with embossing"," Prints","10 7/8 × 16 3/8 in. (27.62 × 41.59 cm) (sheet, horizontal ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1926","Not on View","20th century","right: 自摺　大正拾五年作　日本アルプス十二題の内　立山別山 {jizuri, Taishō jūgonen saku, Nihon Arupusu jūni dai no uchi, Tateyama betsuzan} | bottom, in pencil: Tateyama Betsuzan | Hiroshi Yoshida","LRC: よし田 {Yoshida}","LRC, red artist\'s seal A: 博 {Hiroshi}","","a very small, lone homestead with smoke rising from chimney at center sits in the valley of a vast mountain scene; brown rolling hills and snow-covered tundra in foreground (homestead is nestled at center in distance); rocky, snow-covered purple mountains in background; large, ominous cloudbank at UL","","From Twelve Scenes in the Japan Alps (Nihon Arupusu jūnidai no uchi 日本アルプス十二題の内)","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.387","Artist: Yoshida Hiroshi (self-published); Carver: Murakami","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",7321,4778,1,"1",0,,,"[""""]","murai",0.56487715,,,,,
"117463","Climbing a Snow Valley at Harinoki","Woodblock print; ink and color on paper"," Prints","16 1/4 × 10 3/4 in. (41.28 × 27.31 cm) (sheet, vertical ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1926","Not on View","20th century","left: 自摺　大正拾五年作　日本アルプス十二題の内　針木雪渓 {jizuri, Taishō jūgonen saku, Nihon Arupusu jūni dai no uchi, Harinoki Sekkei} | bottom, in pencil: Climbing Snow Valley | Hiroshi Yoshida","LRC: よし田 {Yoshida}","LRC, red artist\'s seal A: 博 {Hiroshi}","","three men with large bundles on their backs hiking up the snowy face of a mountain; walking sticks in PR hands; a group of 4 men gathered near UR; mountain continues in background","","From Twelve Scenes in the Japan Alps (Nihon Arupusu jūnidai no uchi 日本アルプス十二題の内)","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.388","Artist: Yoshida Hiroshi (self-published); Carver: Murakami","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",4841,7153,1,"1",0,,,"[""""]","murai",0.56487715,,,,,
"130073","The Wife","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/16 × 9 5/8 in. (35.72 × 24.45 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1802","Not on View","19th century","(...)","","","N/A","Image of a woman with dark hair piled on the top of her head looking toward the viewer's left; she is wearing a robe with a cream ground and slightly darker tan grape leaves and vines on it as well as a black sash; the front of her robe is open and she holds a mostly bald child to her breast; the child reaches up to her sternum with its PL arm; framed in dark wood","","From Variegations of Blooms According to their Speech (Saki-wake kotoba no hana 咲分けヶ言葉の花)","Gift of Johanna Maud Hill","2022.7.67","Artist: Kitagawa Utamaro; Publisher: Yama-Mura","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",7232,10433,0,"1",0,"Ukiyo-e shūka 3 (1978), list #501.8",,"[""""]","murai",0.56487715,,,,,
"42402","(Boating party)","Woodblock print (surimono); ink and color on paper"," Prints","15 x 19 1/4 in. (38.1 x 48.9 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1820-1849","Not on View","19th century","22 haiku poems about summer

The last poem is by Daikokuan Kien (1765-1834), major compiler/haiku master. (According to Scott Johnson, June 2012)
","Kagen","\""Nagaharu iga ten Kawara Sakraso_ Kagen
","Boating excursions helped alleviate the heat of summer in pre-modern Japan. A red lacquered sake cup seen behind the man fishing from the bow suggests that there may be more revelers (not in the print) in the stern. Nagaharu, who lived and worked in Osaka, designed several surimono for Osaka-based poetry groups. The inscription in the upper right corner explains that the print was published after Nagaharu's death. Kagen, who may have been Nagaharu's friend or pupil, added the flowers on the riverbank to the original design.","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.127","Artist: Nakamura Nagaharu; Artist: Murata Yoshikoto","Artist","Japanese","Japanese, active 1807-1820","","Asian Art","Public Domain","valid",4733,3718,0,"1",0,,,"[""""]","murai",0.56487715,,,,,
"80783","Chiyo from Kaga Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","20 1/2 × 9 5/16 in. (52 × 23.7 cm) (image, sheet, nagaban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1801-1804","Not on View","19th century","haiku poem:
something about butterfly
(Cho_cho_ ya
Onna no ???
????)","Utamaro hitsu","Censor:kiwame","","","","From Poems of the Seven Talented Women in These Days","Gift of Mrs. Sidney Dean","46.75","Artist: Kitagawa Utamaro; Publisher: Murataya Jirōbei","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",1341,2892,0,"1",0,,,"[""""]","murai",0.56487715,,,,,
"61304","Noji [Jewel River] in Ōmi Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 × 7 1/8 in. (25.4 × 18.1 cm) (image, vertical chūban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1844-1846","Not on View","19th century","[...]","","Censor:Muramatsu
Publisher:Murataya Ichigoro_","","","","From Six Jewel Rivers in Old Poems (Koka Mu Tamagawa 古歌六玉川)","Gift of Louis W. Hill, Jr.","P.75.51.298","Artist: Utagawa Hiroshige; Publisher: Murataya Ichigorō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1873,2532,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 238, chūban #07.1",,"[""22540"",""61304""]","murai",0.56487715,,,,,
"83119","Goshikigahara","Woodblock print; ink and color on paper"," Prints","10 3/4 × 16 5/8 in. (27.3 × 42.3 cm) (sheet, horizontal ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1926","Not on View","20th century","left: 自摺　大正拾五年作　日本アルプス十二題の内　五色原 {jizuri, Taishō jūgonen saku, Nihon Arupusu jūnidai no uchi, Goshikibara}","LRC: よし田 {Yoshida}","LRC, red artist\'s seal E: (Komakusa floral pattern)","","","","From Twelve Scenes in the Japan Alps (Nihon Arupusu jūnidai no uchi 日本アルプス十二題の内)","Gift of Louis W. Hill, Jr.","87.85.37","Artist: Yoshida Hiroshi (self-published); Carver: Murakami","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",7527,4839,1,"1",0,,,"[""""]","murai",0.56487715,,,,,
"61306","Noda [Jewel River] in Mutsu Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 7/8 × 7 in. (25.1 × 17.8 cm) (image, vertical chūban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1844-1846","Not on View","19th century","Poem
When the wind comes from ocean to the Tamagawa river in Mutsu province in evening, plovers cry flying over the river. 
Japanese: u_sareba shiokaze ??? michinoku no noda no tamagawa chidori naku nari","","Censor:Muramatsu
Publisher:Murataya Ichigiro_","","","","From Six Jewel Rivers in Old Poems (Koka Mu Tamagawa 古歌六玉川)","Gift of Louis W. Hill, Jr.","P.75.51.300","Artist: Utagawa Hiroshige; Publisher: Murataya Ichigorō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1829,2563,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 238, chūban #07.5",,"[""22551"",""61306""]","murai",0.56487715,,,,,
"61307","Ide [Jewel River] in Yamashiro Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 × 6 15/16 in. (25.4 × 17.7 cm) (image, vertical chūban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1844-1846","Not on View","19th century","[...]","","Censor:Muramatsu
Publisher:Murataya Ichigoro_","","","","From Six Jewel Rivers in Old Poems (Koka Mu Tamagawa 古歌六玉川)","Gift of Louis W. Hill, Jr.","P.75.51.295","Artist: Utagawa Hiroshige; Publisher: Murataya Ichigorō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1830,2531,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 238, chūban #07.6",,"[""""]","murai",0.56487715,,,,,
"140202","Shirakawa-mura","Woodblock print; ink and color on paper"," Prints","15 1/8 × 9 1/4 in. (38.4 × 23.5 cm) (image)
16 5/16 × 10 1/8 in. (41.4 × 25.7 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1964","Not on View","20th century","","LLC in pencil: 1964","LLC in pencil: 173/700","","view through a window with a hanging lantern in URQ of a triangular brown and black house with a black cow in front; white mountain peaks in background","",,"Gift of Johanna Maud Hill","2022.7.47","Artist: Minagawa Taizō","Artist","Japanese","Japanese, 1917 - 2005","","Asian Art","In Copyright","valid",3024,4032,1,"1",0,,,"[""""]","murai",0.5120488,,,,,
"61741","Murasaki Shikibu","Woodblock print (nishiki-e); ink and color on paper"," Prints","6 3/4 × 10 7/8 in. (17.1 × 27.6 cm) (image, sheet, uchiwa-e)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1843-1846","Not on View","19th century","{Mishi hito no / kemuri to nari nu / yūbe yori / na zo mitsumaji ki / Shiogama no ura}

(Since the evening / my dear friend / turned to smoke, / even the name of Shiogama Bay / brings back memories.) 

","","Censor seal: {Hama}","This print is part of a series featuring the so-called Thirty-Six Immortal Poetesses, a celebrated group of ancient women poets that includes Murasaki Shikibu, the author of The Tale of Genji. The red cartouche at upper right includes one of her poems, which reads, “Ever since the evening / my dear friend / turned to smoke, / even the name of Shiogama Bay / brings back memories.” In this poem, Murasaki draws a link between the cremation of a friend and the smoke that hangs over the famous northeastern salt-making town of Shiogama. For this print, Utagawa Hiroshige reimagined the typical depiction of Murasaki on a temple veranda overlooking Lake Biwa (where she is said to have begun writing The Tale of Genji), replacing Lake Biwa with a scene of smoke rising from huts along the coast of Shiogama.","bottom part with signature trimmed off","","From The Thirty-Six Immortal Women Poets (Onna sanjūrokkasen no uchi 女三十六歌仙之内)","Gift of Louis W. Hill, Jr.","P.75.51.326","Artist: Utagawa Hiroshige; Publisher: Enshūya Matabei","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2868,1790,0,"1",0,"Sakai 1981, p. 231, uchiwa-e no. 27",,"[""""]","murai",0.5120488,,,,,
"118122","Scholar Greets a Magician","Ink and color on paper"," Paintings; Calligraphy","39 1/8 × 10 3/8 in. (99.38 × 26.35 cm) (image)
64 3/4 × 14 3/4 in. (164.47 × 37.47 cm) (without roller)","Hanging scroll","Asia","Japan",,"around 1800","Not on View","19th century","(Escaping the world -- what difficulty there? / I\'ve spent much of this life in Never-Never-Land! / Inside the jug: now, is it there or not? / Who is this man lifting a whip? / Taiitsu)
(Ambition foiled -- this is what led to \""caressing and teaching;\"" / He jumped into the jug and also shrank his body! / Up in the tower, how many times has he tasted the small winejug? / Ch\'ang-fang has tried hard to entertain the \""Banished Immortal.\"" / - Shōdō)
Transl. by Stephen Addiss","Left margin: 湘堂 {Shōdō}; LLC: 月僊 {Gessen}","top half of image, in red: seven seals","This is a collaborative work between two artists with an additional contribution by a third artist which was added later. Originally, this work was the painting by Gessen and calligraphy by someone named Shōdō, done around 1800. In the mid-19th century, Murase Taiitsu added his poem at the top.","standing man in profile at right, with his hands held beneath his sleeves in front of his face; man wears white kimono and black cap and has short dark hair and beard; tiny figure of old bearded man emerging from a gourd-shaped sack or jug at left; old man wears a blue kimono trimmed in grey; three inscriptions at top, with seven red seals","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.923","Calligrapher: Shōdō; Calligrapher: Murase Taiitsu; Artist: Tanke Gessen","Artist","Japanese","Japanese, 1803 - 1881","","Asian Art","Public Domain","valid",2085,7642,0,"1",0,,,"[""""]","murai",0.4723291,,,,,
"68570","Mitate of Matsukaze and Murasame","Woodblock print (sumizuri-e); ink on paper"," Prints","10 11/16 x 14 7/16 in. (27.2 x 36.6 cm) (image, sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1704-1706","Not on View","18th century","probably Kakinomoto Hitomaro\'s poem being written on the letter paper","","","","two courtesans - primitive, Horiz. Oban Foxed","","From ","Gift of Louis W. Hill, Jr.","P.75.51.232","Artist: Okumura Masanobu","Artist","Japanese","Japanese, 1686 - 1764","","Asian Art","Public Domain","valid",2560,1907,0,"1",0,,,"[""""]","murai",0.4115568,,,,,
"117740","Letter to Murase Heijirō","Ink on paper"," Calligraphy","6 1/4 × 49 5/8 in. (15.88 × 126.05 cm) (image)
11 11/16 × 60 9/16 × 7/8 in. (29.69 × 153.83 × 2.22 cm) (outer frame)","Letter","Asia","Japan",,"first half 19th century","Not on View","19th century","","LC/LLC?","Japanese label on back","","letter in cursive script on gray-green paper; mounted to gold mat; black lacquered frame","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.610","Artist: Rai Baishi","Artist","Japanese","Japanese, 1760 - 1843","","Asian Art","Public Domain","valid",6976,1053,0,"1",0,,,"[""""]","murai",0.4115568,,,true,,
"127889","A Rustic Genji by a Fraudulent Murasaki","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 10 in. (36.83 × 25.4 cm) (sheet, each, approx., vertical ōban triptych)","Print (ukiyo-e / Genji-e)","Asia","Japan",,"May 1884","Not on View","19th century","","R: 〇芳年写 {? Yoshitoshi sha}","Artist’s seal: 芳年 {Yoshitoshi} | Carver’s seal: 彫工野口円治 {horikō Noguchi Enkatsu}","Text by Tentendō Shujin after Ryūtei Tanehiko.","three separate sheets; demon-faced figure at right, with green skin and yellow horns, wearing a bold patterned garment in red, yellow, green and purple with large yellow tie at waist, and wearing white tabi socks; seated couple at center with woman, wearing white kimono with dark and light blue fan-like pattern with brown foliage, leaning into man wearing purple and white checked kimono; frowning man wearing brown and blue peering around a screen depicting demons around a large cauldron; moon in ULC","","From ","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.157a-c","Artist: Tsukioka Yoshitoshi; Author: Takabatake Ransen; Publisher: Akiyama Buemon; Carver: Noguchi Enkatsu","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",9824,4907,0,"1",0,"Keyes, Courage and Silence (1982), no. 463; Marks, Genji's World in Japanese Woodblock Prints (2012), p. 154 no. 146, G084; Iwakiri, Yoshitoshi (2014), fig. 128, p. 291.",,"[""""]","murai",0.4115568,,,,,
"6635","Jar with murasaki plant","Stoneware with iron and silver oxide"," Ceramics","10 1/2 × 15 × 15 in. (26.67 × 38.1 × 38.1 cm)","Vase","Asia","Japan",,"1982","Not on View","20th century","Seal","","near foot: Toshi","Takeda Toshio is one of many potters active in the town of Mashiko, in Tochigi prefecture, made famous by the potter Hamada Sho_ji. After Takeda graduated from Kanazawa Arts and Crafts University in 1955, he studied with various ceramists before apprenticing with Tamura Ko_ichi, who was known for his strong brushwork and rich, iron glazes. Here, Takeda demonstrates his own bold painting technique in rendering arching, berry-laden branches around the surface of this dramatically swelling vase.","rust-colored; dark brown-gold pigment around rim; leaf pattern on body","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.368","Artist: Takeda Toshio","Artist","Japanese","Japanese, b. 1932","%C2%A9 Takeda Toshio","Asian Art","In Copyright","valid",3240,2551,1,"1",0,"Murase, Art through a Lifetime, no. 716",,"[""""]","murai",0.4115568,,,,,
"106978","Murasaki Shikibu at Ishiyamadera","Ink and color on silk"," Paintings","48 7/16 x 19 5/16 in. (123.03 x 49.05 cm) (image)
73 1/2 x 25 3/16 in. (186.69 x 63.98 cm) (overall, without roller)","Hanging scroll","Asia","Japan",,"c. 1900-1910","Not on View","20th century","","LLC, in black:","LLC, in red: two seals","This painting imagines the autumn night at the Buddhist temple Ishiyamadera when Murasaki Shikibu is said to have begun writing The Tale of Genji. Sitting on a veranda overlooking the lake, she gazes at a misty moon. The soft pink outer robe she wears in the painting is decorated with an overall pattern of blooming eulalia grasses, whose feathery seed spikes turn silver in autumn and are closely associated in Japan with moon viewing.","woman with very long hair wearing pink kimono with blue trim and red undergarment seated on a balcony; wall and roof lines to left and above woman; water and mountains at right","",,"The Louis W. Hill, Jr. Fund","2009.8.2","Artist: Watanabe Seitei","Artist","Japanese","Japanese, 1852 - 1918","","Asian Art","No Copyright–United States","valid",2760,6989,0,"1",0,,,"[""""]","murai",0.4115568,,,,,
"30717","Untitled [tables, chairs and mural]","Gelatin silver print"," Photographs","15 9/16 x 19 5/8 in. (39.53 x 49.85 cm) (image)",,"North America","United States",,"1966","Not on View","20th century","Signature; Sticker","in red ink at lower right corner on back in pencil and at upper left corner on back: [Robert Wilcox]","in ink, on sticker, upper left corner on back: [3]","","mural with water, mountains and tropical foliage; three tables with chairs around them in front; row of chairs against wall below mural","",,"Gift of Wayne R. Lazorik","98.194.21","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",4730,3723,0,"1",0,,,"[""""]","murai",0.4115568,,,,,
"75392","1. Grimpereau de muraille, Male. 2. Sa femelle. (Vol. I. Plate 5) (Birds.)","Engraving, hand-colored"," Prints","6 1/4 x 3 1/4 in. (15.88 x 8.26 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet fils","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,350","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","murai",0.41047668,,,,,
"87398","Muralto","wool"," Textiles","overall: 6 x 52 in. (15.24 x 132.08 cm)","cloth","Europe","France",,"1973","Not on View","20th century","","","","","""Waffle weave"" in 1.25"" squares. ""Waffle weave"" in ivory with tan center in 1.25"" squares. Blonde","","From Concept","Gift of Cowtan & Tout, Inc.","99.1.534","Designer: Larsen Design Studio, New York; Mill: Tisca France S A; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","murai",0.40676236,,,,,
"53605","Vase","Fused and blown glass"," Glass","15 1/4 x 9 5/16 x 9 5/16in. (38.7 x 23.7 x 23.7cm)","Vase","Europe","Italy",,"c. 1952","Not on View","Art Deco","","","","In the 1950s, Italian glass artists became more adventurous with their techniques. The patchwork method employed in this vase became popular through the work of Anzolo Fuga for A.V.E.M. and Fulvio Bianconi for Venini (seen nearby). The technique involves laying down colored and clear glass rods that are fused together into a plate, which is then heated and formed into a vase. While Bianconi’s patchwork vases were composed of small colored, white, and clear squares, Fuga’s work, as seen in this vase, has a more dramatic contrast between large sections of opaque white and colored glass—the composition is akin to a modern abstract painting.","white, thick walled vase with 3 patches of color: yellow and brown at bottom, blue and yellow at center, and red and green at top","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.301","Designer: Anzolo Fuga; Maker: Luciano Ferro; Maker: A.V.E.M. (Arte Vetraria Muranese)","Artist","Italian","Italian, 1914–1998","","European Art","No Known Copyright","valid",2736,3762,1,"1",0,,,"[""""]","murai",0.37978107,,,,,
"63327","Murasaki Gazing at the Moon at Ishiyama Temple","Woodblock print (nishiki-e); ink and color on paper"," Prints","6 13/16 × 8 11/16 in. (17.3 × 22 cm) (image, sheet, small uchiwa-e)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1847-1848","Not on View","19th century","","広重画 {Hiroshige ga}","Censor seals: {Kinugasa}, {Hama}
Publisher seal: {Yokkaichi, Mihei}","For this fan print, Utagawa Hiroshige depicted the noblewoman Murasaki Shikibu, author of The Tale of Genji. It is said that Murasaki began writing her novel while viewing the harvest moon over Lake Biwa during a stay at the Buddhist temple Ishiyamadera. For this print, Hiroshige imagines Murasaki gazing at the moon and lost in thought, perhaps conceiving of her would-be novel and about to begin writing. Seated at a low writing desk, she holds a writing brush in her right hand and rests her left elbow on a blank sheet of paper. Visible at lower left is the edge of an inkstone.","","",,"Gift of Louis W. Hill, Jr.","P.78.65.69","Artist: Utagawa Hiroshige; Publisher: Mikawaya Heiroku","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2471,1957,0,"1",0,"Sakai 1981, p. 229, additional uchiwa-e no. 126",,"[""""]","murai",0.3613108,,,,,
"81996","The Chapters ""The Twilight Beauty,"" ""Young Murasaki,"" and ""The Safflower""","Woodblock print (surimono); ink, color, and metallic powder on paper"," Prints","7 13/16 × 6 15/16 in. (19.9 × 17.6 cm) (image, sheet, shikishiban)","Print (surimono)","Asia","Japan",,"c. 1819-1820","Not on View","19th century","和錦亭裡衣 [...]
和松亭羽昜 [...]
和寶亭満雷 [...]","辰斎 {Shinsai}","above the title: drum seal of the poetry group Taikoren","The objects and the three poems above them make reference to three successive chapters of The Tale of Genji, chapters 4, 5, and 6, each of which details Genji’s initial encounter with a girl. In chapter 4 he meets Yūgao (“Twilight Beauty”), who dies soon after they’ve made love, having been possessed by the spirit of one of Genji’s earlier lovers. In chapter 5 he meets Murasaki, a young girl who resembles Genji’s own stepmother, with whom he had an earlier affair. Genji abducts Murasaki and, though they never marry, she becomes the most important love of his life. In the next chapter Genji meets Suetsumuhana (“The Safflower”), a girl of high rank but who lacks grace and thus does not attract Genji.","","","From The Tale of Genji (Genji monogatari 源氏物語)","Gift of Louis W. Hill, Jr.","P.78.63.17","Artist: Ryūryūkyo Shinsai; Author: Poem by Wakintei Uraginu; Author: Poem by Washōtei Uyō; Author: Poem by Wahōtei Manrai","Artist","Japanese","Japanese, 1764? - 1820","","Asian Art","Public Domain","valid",3937,4270,0,"1",1,,,"[""""]","murai",0.31106484,,,,,
"127307","Wise Elders Portraiture Class at Centro Tyrone Guzman with En Familia hay Fuerza, mural on the history of immigrant farm labor to the United States","Oil on linen"," Paintings","95 × 75 in. (241.3 × 190.5 cm)","Painting","North America","United States",,"2017","G303","21st century","","","","Centro Tyrone Guzman’s Wise Elders Program provides culturally and linguistically responsive services to support the holistic health and independent living of Latino seniors. Elders play an important role in their community, transmitting their wisdom and Latino culture to younger members.

During her residency in Minneapolis, artist Aliza Nisenbaum taught a portrait drawing class to the Wise Elders, asking them to draw each other and their loved ones. Here, the Wise Elders are shown with their own artistic creations against a mural depicting the history of migrant laborers in the Midwest. The painting is a testament to the Wise Elders’ unique character as individuals, their life experiences, and the collective wisdom they impart to their community.

Sitters from left to right: Melissa Benitez, Jesús Cazares, Sol, Juana Gonzales Moreno, Nicanor Torres Marcos, Minerva Cazares, Elena Valencia de los Santos, Roberto Arista","group portrait of seven people all holding pieces of paper with line drawn portraits; man in center kneeling wears tan pants, blue shirt and glasses; first on right is man wearing baggy blue shorts, green shirt, sneakers and blue hat; second figure from right is woman wearing red shirt, blue and pink flowered dress with brown purse at hip; third figure from right is woman wearing light blue t shirt and purple pants who stands behind kneeling man; fourth figure from right is woman wearing green, orange, white and red printed dress, short hear and green bracelet on PR wrist; fifth figure from right is woman in light purple shirt, dark blue pants and light blue shoes; sixth figure from right is man standing in back with blue shirt, gray hair and glasses; faded colorful background depiction various figures; red checkered floor with black and purple designs","",,"The Mary Ingebrand-Pohlad Endowment for Twentieth Century Paintings","2018.13.2","Artist: Aliza Nisenbaum","Artist","Mexican (active U.S.)","Mexican (active U.S.), born 1977","%C2%A9 Aliza Nisenbaum","Global Contemporary Art","In Copyright–Educational Use","valid",8114,6416,0,"1",0,,,"[""""]","murai",0.28744727,,,true,true,
