"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:aib-2021-selections","list:handbook","list:whm","list:hispanic-heritage","list:arts-of-americas"
"8949","Delft shoe, one of a pair","Tin-glazed earthenware"," Ceramics","4 1/2 x 2 7/16 x 6 1/2 in. (11.4 x 6.2 x 16.5 cm)","Shoe","Europe","England",,"1720","Not on View","18th century","Sticker","","\'The George and Irene Steiner Collection\' with an image of a leaping mountain goat, circular sticker, on bottom","","polychrome with all over floral design","",,"Gift of Mr. and Mrs. George R. Steiner","96.36.7.1","","Artist",,,"","European Art","Public Domain","valid",2420,1920,0,"1",0,,,"[""8949"",""8950""]","[{""title"":""Pair of Shoes"",""_id"":""8949"",""objectId"":""8949"",""link"":""http://audio-tours.s3.amazonaws.com/p833.mp3"",""number"":""833"",""type"":""audio""}]","medium:""Glazed earthenware""",16.579304,,,,,,
"8932","Covered tureen","Tin-glazed earthenware"," Ceramics","7 3/4 x 13 3/4 x 8 1/4 in. (19.7 x 34.9 x 21.0 cm)","Covered tureen","Europe","France",,"c. 1748–54","G324","18th century","Mark","","\'R\', underside of lid","","Diamond shaped two-handled faience covered tureen with four scroll feet, decorated with polychrome flowers and insects; stylized artichoke finial","",,"Gift of Mrs. John P. Rutherfurd in memory of her father, Mr. Thomas Shevlin","54.27.62a,b","","Artist",,,"","European Art","Public Domain","valid",4651,3154,0,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",16.579304,,,,,,
"9935","Bottle","Tin-glazed earthenware"," Ceramics","6 x 4 3/4 in. (15.2 x 12.07 cm)","Bottle","Europe","England",,"1650","G332","17th century","Inscription; Sticker","","\'CLARET/1650\', in blue glaze, at center of body; lender\'s sticker, at underside of base at center","","ceramic bottle with handle; white body with blue inscription; circular body, flared foot, bottle neck and arched handle","",,"Gift of Mr. and Mrs. George R. Steiner","97.32.18","","Artist",,,"","European Art","Public Domain","valid",2781,3539,0,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",16.579304,,,,,,
"5065","Candlestick","Tin-glazed earthenware"," Ceramics","6 7/8 x 5 3/4 x 5 3/4 in. (17.5 x 14.6 x 14.6 cm)","Candlestick","Europe","England",,"c. 1680","G332","17th century","Sticker","","\'The George and Irene Steiner Collection\' with an image of a leaping mountain goat, circular sticker, on bottom","","A mid-drip candlestick: central stick with three disks at base, middle and top; completely white glaze","",,"Gift of Mr. and Mrs. George R. Steiner","96.36.9","","Artist",,,"","European Art","Public Domain","valid",3288,4588,0,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",16.579304,,,,,,
"8943","Covered tureen with stand","Tin-glazed earthenware"," Ceramics","12 5/8 x 9 3/8 x 8 3/4 in. (32.07 x 23.81 x 22.23 cm)","Covered tureen with stand","Europe","France",,"18th century","G324","18th century","","","","","Covered two-handled faience tureen with pierced basket-weave stand; stand decorated with a landscape containing ruins and with insects painted in carmine; border outlined in purple; tureen has four sea-scroll feet; body decorated with landscape containing ruins and with more insects painted in carmine, and with acanthus motif in purple; border of tureen has painted scallop edge; pierced basket-weave lid, outlined in purple, with bunch of chestnuts painted in green and brown serving as finial","",,"Gift of Mrs. John P. Rutherfurd in memory of her father, Mr. Thomas Shevlin","54.27.99a-c","","Artist",,,"","European Art","Public Domain","valid",4981,3878,0,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",16.579304,,,,,,
"9688","Vase, one of a pair","Tin-glazed earthenware"," Ceramics","8 3/4 x 5 3/8 in. (22.23 x 13.65 cm) (rim)","Vase","Europe","Netherlands",,"17th century","G310","17th century","Mark","","three \'V\'s shown","Both vases are painted with almost identical decoration: the same quaint view of a Dutch landscape, featuring a house by a river, a sailboat, and flying birds. The repetition of the scene reveals that these two vases were once part of a so-called garniture, or a grouping of either three or five vases, to be symmetrically arranged above a mantelpiece or other domestic furniture.","panels with landscape scenes of a high-gabled house on the bank of a river; sailboat on river; cloudy sky with birds. Slightly flaring, six-sided base, and shaped six-sided rim; on back of vase green pine spray; underglaze blue","",,"Gift of Mrs. C. C. Bovey","39.31.1","","Artist",,,"","European Art","Public Domain","valid",3421,1916,0,"1",0,,,"[""9688"",""9689""]",,"medium:""Glazed earthenware""",16.579304,,,,,,
"8031","Cabbage tureen, cover and stand","Porcelain, tin-glazed earthenware"," Ceramics","7 x 14 1/2 x 14 1/8 in. (17.78 x 36.83 x 35.88 cm)","Cabbage tureen, cover and stand","Europe","France",,"before 1754","Not on View","18th century","Mark","","[PH] on tureen and stand in blue (For Paul Hammong, whose family owned the factory at Strasbourg)","Throughout much of the 1700s, Strasbourg was the center of the faience (tin-glazed earthenware) industry in France. During the 1740s and 1750s, bright enamel colors—an innovation inspired by porcelain painting—became fashionable in Europe, as did ceramic objects shaped like animals, flowers, and vegetables.","cabbage tureen, cover and stand; porcelain in green glaze of verying tones; veining in yellow and green, younger leaves in yellow","",,"Gift of funds from Mrs. Christian Aall in memory of her grandparents, Mr. and Mrs. M. J.Scanlon","84.85a-c","","Artist",,,"","European Art","Public Domain","valid",3963,3484,0,"1",0,,,"[""""]","[{""title"":""Cabbage Tureen (Strasbourg)"",""_id"":""8031"",""objectId"":""8031"",""link"":""http://audio-tours.s3.amazonaws.com/p772.mp3"",""number"":""772"",""type"":""audio""}]","medium:""Glazed earthenware""",16.579304,,,,,,
"9689","Vase, one of a pair","Tin-glazed earthenware"," Ceramics","8 3/4 x 5 3/8 in. (22.23 x 13.65 cm) (rim)","Vase","Europe","Netherlands",,"17th century","G310","17th century","Mark","","three \'V\'s shown","Founded in 1609, the Dutch East India Company imported into Europe large quantities of Chinese porcelain, usually with bright blue-and-white floral patterns. Such thinly potted, translucent porcelain was unknown in Europe at this time and became highly prized for its rarity and decorative qualities.

Envious of this flourishing trade, Dutch potters soon began producing imitations of Chinese export porcelain by painting pottery with similar motifs, as well as with images of European landscapes and Biblical stories. The city of Delft in the Netherlands became an important center for this type of glazed earthenware. To create ""delftware,"" a fired vessel is covered with a glaze of lead and tin oxide, which, when dried, turns the surface white. After the designs are painted in cobalt blue, the vessel is fired a second time to fix the glazes and to produce the ware's glossy sheen and striking contrasts of blue and white.","panels bearing landscape which shows high-gabled house on a river bank; sailboat in river nearly; cloudy sky with birds. Shaped panel framed in blue band with large six-petaled flower at top and bottom. Slightly flaring, six-sided base, and shaped six-sided rim; on back of vase green pine spray. Colors blue, green, yellow, rust; greenish glaze. Glaze covers inside bottom of food. Underglaze blue.","",,"Gift of Mrs. C. C. Bovey","39.31.2","","Artist",,,"","European Art","Public Domain","valid",3389,1923,0,"1",0,,,"[""9688"",""9689""]",,"medium:""Glazed earthenware""",16.579304,,,,,,
"8925","Figurine","Tin-glazed earthenware"," Ceramics","6 1/2 x 3 1/2 x 4 1/4 in. (16.5 x 8.9 x 10.8 cm)","Figurine","Europe","France",,"1740–60","G324","18th century","Mark","","\'HP\' (P superscript), in blue, on base","","Figure of youth seated on stump of a tree, holding a hurdy-gurdy on crossed legs; colored in reddish brown, blue and green","",,"Gift of Mrs. John P. Rutherfurd in memory of her father, Mr. Thomas Shevlin","54.27.38","Artist: Paul Antoine Hannong","Artist","French (Strasbourg)","French, c.1700–1760","","European Art","Public Domain","valid",1090,1920,0,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",16.579304,,,,,,
"8799","Spitoon","Tin-glazed earthenware"," Ceramics","3 1/2 x 5 x 5 in. (8.9 x 12.7 x 12.7 cm)","Spitoon","Europe","France",,"1749–60","G324","18th century","Mark","","\'HP\' (P superscript)","","Spitting cup with handle; brown decorations on scalloped edge; sprays of flowers scattered over surface; few yellows, primarily blues and reds; blue underglaze","",,"Gift of Mrs. John P. Rutherfurd in memory of her father, Mr. Thomas Shevlin","54.27.40","Artist: Paul Antoine Hannong","Artist","French (Strasbourg)","French, c.1700–1760","","European Art","Public Domain","valid",2560,1829,0,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",16.579304,,,,,,
"8929","Melon ball plate","Tin-glazed earthenware"," Ceramics","3 1/4 x 10 x 10 in. (8.3 x 25.4 x 25.4 cm)","Melon ball plate","Europe","France",,"1770–93","G324","18th century","Mark","","\'CC\', interlaced, with first C reversed","","Hexagonally lobed faience melon ball plate; brown rim; edge contains three groups of flowers in delicate shades of pink, rose and purple typical of Niderviller; center contains a three-dimensional group of green-glazed fruits; marked with monogram of the Comte de Cuisine, the donor of the factory","",,"Gift of Mrs. John P. Rutherfurd in memory of her father, Mr. Thomas Shevlin","54.27.53","","Artist",,,"","European Art","Public Domain","valid",5089,3989,0,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",16.579304,,,,,,
"5360","""Success to the Three Brothers"" punch bowl","Tin-glazed earthenware"," Ceramics","3 5/8 x 10 1/4 in. (9.21 x 26.04 cm)","""Success to the Three Brothers"" punch bowl","Europe","England",,"1764","G209","18th century","Inscription; Stickers","","\'Succefs to The/THREE BROTHERS/1764\', in blue glaze at lower center of bowl\'s interior; dealer and lender\'s stickers at underside of base","Ships such as the ""Three Brothers"" specialized in China trade, one of the most lucrative businesses in the 17th and 18th centuries.  They sailed at a particularly fast pace, and attracted great interest in their voyages.","ceramic bowl, blue and white with sailing ship within bowl, exterior decorated by two outdoor scenes and two birds in flight","",,"Gift of Mr. and Mrs. George R. Steiner","97.32.15","","Artist",,,"","European Art","Public Domain","valid",3940,3474,0,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",16.579304,,,,,,
"8940","Figure, one of a Pair","Tin-glazed earthenware"," Ceramics",,"Figure, one of a Pair","Europe","France",,"c. 1800","G324","18th-19th century","","","","","faience figure of a gardener boy supported by a tree stump and leaning on a shovel; wearing a green coat; holding an apple in his right hand; with a watering can at his feet","",,"Gift of Mrs. John P. Rutherfurd in Memory of her father, Mr. Thomas Shevlin","54.27.90","Manufacturer: Niderviller Porcelain Manufactory","Artist","French","Niderviller, France, est. c. 1745","","European Art","Public Domain","valid",2555,4640,0,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",16.579304,,,,,,
"1461","Hydria","Slip-glazed earthenware"," Ceramics","20 3/4 x 17 x 15 in. (52.71 x 43.18 x 38.1 cm)","Hydria","Europe","Greece","Greek, Attic","c. 530 BCE","G241","6th BCE (Archaic)","","","+-","The Antimenes Painter was active in Athens in the late 6th century BCE and specialized in decorating large pots, like this hydria, or water jar. In the main scene the goddess Athena, painted white to indicate her gender, helps harness her four-horse chariot, assisted by several grooms and the bearded charioteer. This harnessing technique accurately reflects practices in the period. The appearance of Athena dressed for war may refer to her legendary invention of the war chariot or perhaps to an episode from ""The Iliad."" The scene on the shoulder of the vase depicts Zeus, the central figure, intervening in the fight between Heracles (on Zeus' right) and Cycnus (on his left). This divine battle occurred because Cycnus stole the sacrificial animals of the god Apollo.","Attic; black-figured hydria (three-handled water jar) in the main scene the goddess Athena, painted white, harnesses her four-horse chariot; the scene on the shoulder depicts the divine battle between Heracles and Cynus, with Zeus intervening","",,"The John R. Van Derlip Fund","61.59","Artist: Attributed to the Antimenes Painter","Artist","Greek","Greek (Attica), active 530 BCE –510 BCE","","European Art","Public Domain","valid",6002,7503,0,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",16.579304,,true,true,,,
"8951","Posset pot","Tin-glazed earthenware"," Ceramics","9 x 9 1/2 x 8 1/4 in. (22.9 x 24.1 x 21.0 cm)","Posset pot","Europe","England",,"1710-1720","G332","18th century","Sticker","","\'The George and Irene Steiner Collection\' with an image of a leaping mountain goat, circular sticker, on bottom; \'1\', glaze mark, at center of underside cover and at bottom of pot","Some locate the origins of modern-day eggnog in the posset, a hot drink combining milk and wine or beer. This drink bridged alcohol’s distinct uses within curative and celebratory contexts. From the 1400s possets were taken as health aids, and by the 1700s recipes including medicinal waters still flourished. But the gradual incorporation of luxury ingredients such as eggs, sugar, spices, and citrus juice, signaled the posset’s transition from medicinal to refined social realms during this period.","Polychromed floral pattern of blue, green and red; wide handles on either side with spout front center","",,"Gift of Mr. and Mrs. George R. Steiner","96.36.11a,b","","Artist",,,"","European Art","Public Domain","valid",2572,2613,0,"1",1,,,"[""""]",,"medium:""Glazed earthenware""",16.579304,,,,,,
"8933","Covered bowl","Tin-glazed earthenware"," Ceramics","7 x 9 1/2 in. (17.78 x 24.13 cm)","Covered bowl","Europe","France",,"c. 1749–60","G324","18th century","","","","","covered faience bowl in shape of a melon; vine and leaves forming handle; bottom half is attached to a lobed platter with flowers (rose and tulip at either end)","",,"Gift of Mrs. John P. Rutherfurd in Memory of her father, Mr. Thomas Shevlin","54.27.63a,b","","Artist",,,"","European Art","Public Domain","valid",5089,3986,0,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",16.579304,,,,,,
"5061","Charger","Tin-glazed earthenware"," Ceramics","3 7/8 x 13 x 13 in. (9.8 x 33.0 x 33.0 cm)","Charger","Europe","England",,"c. 1680","G332","17th century","Sticker","","\'The George and Irene Steiner Collection\' with an image of a leaping mountain goat, circular sticker, on bottom","","Title--tulip charger? Blue, yellow, green and brown floral design in basin with yellow and blue striping around rim; unadorned sides","",,"Gift of Mr. and Mrs. George R. Steiner","96.36.2","","Artist",,,"","European Art","Public Domain","valid",3568,4681,0,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",16.579304,,,,,,
"8941","Figurine, one of a pair","Tin-glazed earthenware"," Ceramics","8 1/2 in. (21.59 cm)","Figurine, one of a pair","Europe","France",,"18th century","G324","18th century","","","","","faience figure of a woman standing bare-foot on grassy mound in chintz-like peasant clothes; she leans on a tree stump, over her right arm a flower basket and in her left hand a large blossom; refined in shape and painting, these figures are much more delicate than those seen at Strasbourg during the same period","",,"Gift of Mrs. John P. Rutherfurd in Memory of her father, Mr. Thomas Shevlin","54.27.91","","Artist",,,"","European Art","Public Domain","valid",2604,4734,0,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",16.579304,,,,,,
"11961","Figurine","Tin-glazed earthenware"," Ceramics","6 1/2 x 3 3/4 x 4 in. (16.5 x 9.5 x 10.2 cm)","Figurine","Europe","France",,"c. 1740–60","G324","18th century","","","","","Figure of a man seated on a tree stump, wearing a yellow-lined blue cape, tied in a knot in front; he holds a black and white spotted dog on his lap","",,"Gift of Mrs. John P. Rutherfurd, in memory of her father, Mr. Thomas Shevlin","54.27.75","","Artist",,,"","European Art","Public Domain","valid",2669,4950,0,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",16.579304,,,,,,
"27871","Teapot with cover and stand","Glazed earthenware (agateware)"," Ceramics","4 7/8in. (12.4cm)","Teapot","Europe","England",,"c. 1745","G331","18th century","","","","The marblized composition of this teapot and stand imitates agate, a quartz that forms in mutliple layers and colors in rocks.  During the 18th century, agateware was often created through combining clays of different colors into a kneaded mass that was then used to form objects.","globular shape with S shaped spout and loop handle, cover with lion finial, circular stand with scalloped rim and three paw feet, blue and brown marbelized pattern on mud-yellow ground","",,"Gift of Mr. and Mrs. Leo A. Hodroff","92.158.15a-c","","Artist",,,"","European Art","Public Domain","valid",2466,1965,0,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",16.579304,,,,,,
"18354","Plate with lion of St. Mark","Tin-glazed earthenware"," Ceramics","2 1/8 x 10 in. (5.4 x 25.4 cm)","Plate with lion of St. Mark","Europe","Italy",,"c. 1525","G332","16th century","","","","","Tazza, ceramic, Italian, majolica, cavetto and broad marli molded in relief, depicting the Lion of St. Mark and a conventional leaf design, in the brilliant blue, yellow-gold, and ruby lustre of Gubbio, XVI c. cat. card dims Diam. 10'; ruby lustred","",,"The John R. Van Derlip Fund","61.24","","Artist",,,"","European Art","Public Domain","valid",2356,1913,0,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",16.579304,,,,,,
"14076","Jug with lid","Salt-glazed earthenware, metal mounts"," Ceramics","17 x 11 1/2 x 11 1/2 in. (43.18 x 29.2 x 29.21 cm)","Jug with lid","Europe","Netherlands",,"1580","G325","16th century","","","","","Jug, dated 1580, earthenware with salt glaze, decorated with band on neck and armorial medallions on front and sides","",,"Washburn Fund","23.103","","Artist",,,"","European Art","Public Domain","valid",3812,4908,0,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",14.543441,,,,,,
"60501","Acroteria tile","Glazed earthenware"," Ceramics","6 x 6 x 1/2 in. (15.24 x 15.24 x 1.27 cm)","Acroteria tile","North America","United States",,"c. 1890","Not on View","19th century","","","\""USET\"" and \""8/16\"", stamped, on back","","muolded decoration of foliate spray and 2 scrolls; neutral beige glaze","","From ","Gift of Christopher Monkhouse in honor of Jennifer Komar Olivarez and Enrique Olivarez, Jr.","2001.279.14","","Artist",,,"","Arts of the Americas","Public Domain","valid",3528,3520,0,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",13.323246,,,,,,
"60482","""Second Childhood"" tile","Glazed earthenware"," Ceramics","6 x 6 x 5/16 in. (15.24 x 15.24 x 0.79 cm)",,"Europe","England",,"c. 1870","Not on View","19th century","","","","","tan with brown decoration of lion with snakes in 3 corners and leaves and berries in URC; ""SECOND CHILDHOOD"", printed below lion","","From ","Gift of Christopher Monkhouse in honor of David and Ann Ryan","2001.279.5","Designer: Possibly after Walter Crane; Maker: Minton and Company","Artist",,"Stoke-on-Trent, Staffordshire, England, est. 1793","","European Art","Public Domain","valid",3548,3544,0,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",13.323246,,,,,,
"60497","Lustre tile with bird design, one of a pair","Glazed earthenware"," Ceramics","6 x 6 x 3/8 in. (15.24 x 15.24 x 0.91 cm)","Lustre tile with bird design, one of a pair","Europe","England",,"c. 1880","Not on View","19th century","\""1/2 Top Right\"", in pencil, on back","","","","red and pink on cream; large floral and leaf design and bird","","From ","Gift of Christopher Monkhouse in honor of Maria Labhard","2001.279.10","Manufacturer: Maw &amp; Company, Ltd.; Designer: William Frend De Morgan","Artist",,"Shropshire, England","","European Art","Public Domain","valid",4080,4076,0,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",13.323246,,,,,,
"60499","Tile with geometric design","Glazed earthenware"," Ceramics","6 x 6 x 7/16 in. (15.24 x 15.24 x 1.11 cm)","Tile with geometric design","North America","United States",,"1881-1883","Not on View","19th century","","","\""J.&J.G. LOW/PATENT/ART TILE WORKS/CHELSEA/MASS. USA./COPYRIGHT 1881 J.& J.G. LOW.\"", stamped, on back","","floral design at center with lines and arcs; green glaze","","From ","Gift of Christopher Monkhouse in honor of Nancy Rose","2001.279.12","Manufacturer: J. &amp; J.G. Low Patent Art Tile Works","Artist",,"Chelsea, Massachussets, 1877-1907","","Arts of the Americas","Public Domain","valid",3620,3616,0,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",13.323246,,,,,,
"124004","Frog Hot Dog","Glazed earthenware"," Sculpture; Ceramics","3 5/8 × 8 13/16 × 3 3/4 in. (9.21 × 22.38 × 9.53 cm)","Sculpture","North America","United States",,"c. 1979","Not on View","20th century","","","","","frog stretched out on its back, with ketchup and mustard over its body, lying on a hot dog bun","","From ","Gift of Christopher Monkhouse in honor of David Ryan during the Minneapolis Institute of Art's centennial in 2015","2015.109","Artist: David Gilhooly","Artist","American","American,1943-2013","%C2%A9 Estate of David Gilhooly","Arts of the Americas","In Copyright","valid",5786,3491,1,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",13.323246,,,,,,
"13114","Sauce dish, from Town and Country dinnerware line","Glazed earthenware"," Ceramics","H.2-1/4 x W.5-1/16 x D.6-1/8 in.","Sauce dish, from Town and Country dinnerware line","North America","United States",,"1947-c. 1955","Not on View","20th century","","","","","teardrop-shaped with point rounded and pulled slightly toward one side; peach glaze","","From ","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.","2000.233.8","Designer: Eva Zeisel; Manufacturer: Red Wing Potteries","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Arts of the Americas","In Copyright","valid",2883,1315,1,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",13.323246,,,,true,,
"24244","Tea bowl with white glaze","Glazed earthenware"," Ceramics","2 3/4 x 5 1/4 x 5 1/4 in. (7 x 13.34 x 13.34 cm)","Tea bowl (chawan)","Asia","Japan",,"19th century","Not on View","19th century","","","","","tea bowl, earthenware, brown crackle glaze, pinched sides","","From ","Gift of Dorothy Mann Cordry, Frederick M. Mann, Jr., and Eleanor Mann Olson in memory of their parents, Mr. and Mrs. Frederick M. Mann","83.96.5","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5399,4206,0,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",13.323246,,,,,,
"142708","Remembering Vienna III","Glazed earthenware"," Sculpture; Ceramics","37 3/16 × 9 3/4 × 7 1/4 in. (94.5 × 24.8 × 18.4 cm) (object part, a, woman)
40 3/16 × 11 3/4 × 6 in. (102.1 × 29.8 × 15.2 cm) (object part, b, man)","Pair of ceramic sculptures","North America","United States",,"1981-86","Not on View","20th century","","on bottom of woman figure (a), incised:  Remembering / Vienna III  © C Billops / N.Y.C. 1981 | along bottom edge on side with backside of figure, upside down, incised: © 1986 C. Billops","","Artist, filmmaker, archivist, and educator Camille Billops was a pillar of New York City’s Black cultural community from the 1960s onward. She was a lifelong social activist committed to civil rights and feminism, and she documented, preserved, and championed Black culture. Much of her creative expression, however, derived from her own experiences and memories. ""All of my work is about the celebration of family, my private stories, and personal vision,"" Billops noted in a 1985 interview. She later explained, ""When I do figures, I refer back to the forms I saw as a child: the décolletés and sleeves of my mother's dresses, the fabrics, my father's suit lapels."" 

The whimsically animated figures of Remembering Vienna III were acquired in 2021 and are displayed here for the first time at Mia. They are part of a series of ceramic sculptures completed in the mid-1980s and represent Billops and her husband, the late playwright and theater professor James V. Hatch. In 1975, one year before Black History Month was formally established, they founded the Hatch-Billops Collection, a research library of African American historical documents focusing on the arts. Housed at Emory University, in Atlanta, the collection is a pivotal resource in preserving printed materials by Black writers and artists.","pair of sculptures; a: two images of a woman wearing a sleeveless black dress with green polka dots and a tan and black striped top, green and black striped heels, and a necklace with red beads--one on each face of the scupture--with arms intertwined on one side, and three flying white birds on the other side; open area between arm and side of body; b: image of a man wearing black and white striped pants, a white jacket with black lapels, a red tie, and a green pocket square","","From ","Gift of funds from Mary and Bob Mersky and the Ted and Dr. Roberta Mann Foundation Endowment Fund","2021.85.2a,b","Artist: Camille Billops","Artist","American","American, 1933 - 2019","","Global Contemporary Art","In Copyright","valid",4000,4000,1,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",13.323246,,,,,,
"3226","Gaudy Vase","Glazed earthenware"," Ceramics","12 x 9 3/4 x 9 3/4 in. (30.48 x 24.77 x 24.77 cm)",,"North America","United States",,"c. 1982","Not on View","20th century","Signature","on base: [KENDALL]","","","ceramic sculpture","",,"Gift of a friend of The Minneapolis Institute of Arts","83.98","Sculptor: Gail Kendall","Artist","American","American","%C2%A9 Gail Kendall","Arts of the Americas","In Copyright–Educational Use","valid",3586,5445,0,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",13.323246,,,,true,,
"495","Bowl","Glazed earthenware"," Ceramics","Diam. 7 in.","Bowl","Asia","Iran",,"12th-13th century","Not on View","12th-13th century","","","","","Bowl, white ground with Cufic writing in black. Saveh excavation.","",,"The William Hood Dunwoody Fund","32.32.11","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",13.323246,,,,,,
"3881","Candleholder","Glazed earthenware"," Ceramics","3 3/4 x 14 1/4 x 6 1/4 in. (9.53 x 36.2 x 15.88 cm)","Candleholder","Europe","Austria",,"c. 1920-1925","Not on View","20th century","","","","","","",,"Gift of Ruth and Bruce Dayton","89.74","Designer: Josef Hoffmann; Manufacturer: Wiener Werkstätte (Vienna Workshops)","Artist","Austrian (born Czechoslovakia)","Austrian (born Czechoslovakia), 1870–1956","","European Art","No Known Copyright","valid",3888,2100,1,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",13.323246,,,,,,
"4045","Vase","Glazed earthenware"," Ceramics",,"Vase","Europe","Germany",,"c. 1929","Not on View","20th century","","","","Hermann Broxner studied at the Munich Academy and the Vienna School of Applied Arts before working as a sculptor and ceramist in Munich. His sculptural work focused on figures of women and animals, while his vessels were simple thrown forms decorated with applied geometric handles and flowing boldly colored glazes.","","",,"The John R. Van Derlip Fund","90.86","Artist: Hermann Broxner","Artist","German","German, 1900 - 1988","","European Art","No Known Copyright","valid",3499,5324,1,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",13.323246,,,,,,
"2905","Bowl","Glazed earthenware"," Ceramics","4 1/2 x 7 1/4 x 7 1/4 in. (11.43 x 18.42 x 18.42 cm)","Bowl","North America","United States",,"1950-1954","Not on View","20th century","","On bottom: VOULKOS","","This early bowl is typical of Voulkos's functional wares, at which he became quite adept before continuing to challenge himself by ""deconstructing"" the functional pot.  In fact, while teaching at the University of California at Los Angeles in the 1950s, he and his students would often challenge themselves to throw a complete teapot--with lid, handle, and spout--within a two-minute limit.  The sgraffito fish decoration on the bowl reflects the prevalent techniques and influences of this period.","Voulkos bowl with dark brown glaze and inscribed fish design","",,"Gift of Mr. and Mrs. Joseph Handley","81.61.1","Artist: Peter Voulkos","Artist","American","American, 1924-2002","%C2%A9 Peter Voulkos","Arts of the Americas","In Copyright–Educational Use","valid",4910,3689,0,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",13.323246,,,,,,
"4526","Cup and Saucer","Glazed earthenware"," Ceramics","1 1/2 x 4 5/8 in. (3.81 x 11.75 cm) (a, cup)
5 7/8 in. (14.92 cm) (b, saucer, diameter)","Cup and Saucer","Europe","Austria",,"c. 1940","Not on View","20th century","","","","Born in Austria, Gertrud and Otto Natzler collaborated on their ceramics from the early 1930s until Gertrud's death in 1971. They were primarily self-taught artists, although Otto had training in textile design. The Natzlers established their first studio in 1935, rejecting the current fashion for ornate ceramics in favor of simple, classical forms with decorative glazes. Gertrud threw the pots and Otto developed intricate and sophisticated glazes to give a variety of surface textures. In 1939, they emigrated to the United States where they settled in Los Angeles and continued to create refined ceramic pieces, such as this grey-glazed delicately thrown cup and saucer.","","",,"Gift of Daniel Morris and Denis Gallion","93.10a,b","Potter: Gertrud Amon Natzler; Decorator: Otto Natzler","Artist","Austrian (active United States)","Austrian (active United States), 1908-1971","Natzler Family Trust","European Art","In Copyright","valid",5511,3582,1,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",13.323246,,,,true,,
"3878","Charger","Glazed earthenware"," Ceramics","2 3/4 x 18 3/4 x 18 3/4 in. (6.99 x 47.63 x 47.63 cm)","Charger","Europe","England",,"c. 1900","Not on View","19th-20th century","","","","A ship at sea, sandwiched between the letters D and R, for Della Robbia Pottery, serves as this charger’s focal point. Birds above the boat and in the plate’s green center band recall the natural source of the peacock feathers around the edge. The swirling shapes introduce the theme of movement inherent in nature. The vivid colors on earthenware, as well as the use of initials, are reminiscent of early Italian ceramics made by the Della Robbia family, after whom Della Robbia Pottery took its name.","","",,"Gift of funds from the Decorative Arts Council","89.71","Maker: Della Robbia Factory, Birkenhead, England, 1894–1906","Artist",,,"","European Art","Public Domain","valid",3537,4230,0,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",13.323246,,,,,,
