"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"117680","Toro V","Color woodblock print"," Prints","11 5/16 × 7 3/8 in. (28.73 × 18.73 cm) (image)
13 1/4 × 9 in. (33.66 × 22.86 cm) (sheet)","Print (gendai hanga)","North America","United States",,"1984","Not on View","20th century","Signature, Title, Date, and Marks","LRC, in pencil: [M.G. Erickson \'84]; LLC, in pencil: [Toro V]","LLC: [ 絵里久孫? ]; LLC, in pencil: [8/20]","","evening/nighttime scene of gold carved lantern atop a pedestal at LR; at L, a portion of a temple building (housing a gold bell?) on a stone foundation; low wall in background with towering, shadow-like foliage behind","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.557","Artist: M. J. Erickson","Artist","American","American","%C2%A9 M. J. Erickson","Asian Art","In Copyright","valid",3415,5291,1,"1",0,,,"[""""]","medium:""Color woodblock print""",10.132195,
"117807","Egret","Color woodblock print"," Prints","11 3/16 × 10 in. (28.42 × 25.4 cm) (image)
13 1/16 × 11 5/8 in. (33.18 × 29.53 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1963","Not on View","20th century","Signature, Title, Date, Inscription, Mark, Seal, and Label

LR margin, in pencil","LRC, in pencil: [Mikumo]; bottom center, in pencil, in Japanese; LLC, in pencil: [1963]","LRC, in pencil: [241/300]; LRQ, square intaglio; artist label adhered on back LLC: [Mikumo/ Wood/ Block/ Hand/ Print/ Kyoto, Japan]","","white egret in profile looking to UL; surrounded by blue; green reeds overlapping egret at bottom half; square intaglio seal LRQ","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Shig Kizuka","2013.29.667","Artist: Inagaki Toshijirō","Artist","Japanese","Japanese, 1902 - 1963","%C2%A9 Inagaki Toshijir%C5%8D","Asian Art","In Copyright","valid",2592,3872,1,"1",0,,,"[""""]","medium:""Color woodblock print""",10.132195,
"117717","South","Color woodblock print"," Prints","16 3/4 × 16 7/8 in. (42.55 × 42.86 cm) (image)
18 1/8 × 17 15/16 in. (46.04 × 45.56 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1971","Not on View","20th century","Signature, Title, Date, and Mark","bottom margin, in pencil: [South Rikio Takahashi 1971]","LRC in pencil: [29/34]","","yellow band with slight incline stretching across bottom with white intaglio curving line and light grey shading at top; irregular brown, red, and green shape at lower center overlaps yellow form; waving pale pink figures across center; block of red at UL with slight incline, stretching across most of upper page punctuated by yellow splash-like form at upper center; teal colored block abuts red form and continues incline; small valley in teal pigment at base; rounded blue form with white circle overlaps green form at UR","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Amy Kasai","2013.29.590","Artist: Takahashi Rikio","Artist","Japanese","Japanese, 1917 - 1998","%C2%A9 Takahashi Rikio","Asian Art","In Copyright","valid",2592,3872,1,"1",0,,,"[""""]","medium:""Color woodblock print""",10.132195,
"117688","Wakabayashi","Color woodblock print"," Prints","11 9/16 × 4 11/16 in. (29.37 × 11.91 cm) (image)
13 3/8 × 6 5/16 in. (33.97 × 16.03 cm) (sheet)","Print (gendai hanga)","North America","United States",,"1982","Not on View","20th century","Signature, Title, Date, and Marks","LRC: [Micah]; LLC, in grey-blue: [Wakabayashi]; LRC, in pencil: 1982]","LRC: (red bird shaped seal); bottom center, in pencil: [32]","","older, exhausted looking woman with large bundle on back, wearing kerchief, rests her back against a bench and wearily leans against a Japanese bus stop pole; PL hand rests against the sign pole, PR hand is under apron to keep warm; faint background of buildings and rain","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.564","Artist: Micah Schwaberow","Artist","American","American","%C2%A9 Micah Schwaberow","Asian Art","In Copyright","valid",2463,5439,1,"1",0,,,"[""""]","medium:""Color woodblock print""",10.132195,
"117702","S. No. 9","Color woodblock print"," Prints","6 1/2 × 7 1/2 in. (16.51 × 19.05 cm) (image)
8 × 9 1/4 in. (20.32 × 23.5 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1968","Not on View","20th century","Signature, Title, Date, and Mark","LRQ in pencil: [ S. No. 9. / Tikio Takahashi / 1968]","LRQ in pencil: [44/54]","","purple rose-like form at R with irregular masses of light green, blue, purple, and teal; a few yellow and tan highlights","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Amy Kasai","2013.29.577","Artist: Takahashi Rikio","Artist","Japanese","Japanese, 1917 - 1998","%C2%A9 Takahashi Rikio","Asian Art","In Copyright","valid",2592,3872,1,"1",0,,,"[""""]","medium:""Color woodblock print""",10.132195,
"117713","Kyoto Series, No. 22B","Color woodblock print"," Prints","9 5/8 × 6 3/4 in. (24.45 × 17.15 cm) (image)
11 9/16 × 8 13/16 in. (29.37 × 22.38 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1962","Not on View","20th century","Signature, Title, Date, and Mark

","LLC in pencil: [Kyoto / series No. 22. 13 / Rikio Takahashi / 2/40 / 1962]","LLC, in pencil: [2/40]","","overlapping blue, black, tan, brown, and lavender forms in loose hook-shape; red oval URQ","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Amy Kasai","2013.29.587","Artist: Takahashi Rikio","Artist","Japanese","Japanese, 1917 - 1998","%C2%A9 Takahashi Rikio","Asian Art","In Copyright","valid",2592,3872,1,"1",0,,,"[""""]","medium:""Color woodblock print""",10.132195,
"117710","Untitled","Color woodblock print"," Prints","6 1/4 × 6 3/4 in. (15.88 × 17.15 cm) (image)","Print (gendai hanga)","Asia","Japan",,"1970s","Not on View","20th century","","","","","gray, pink, tan, and blue irregular form with overlapping black blotch and squiggly black line; black spots URQ in form; light gray form at LRC","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Amy Kasai","2013.29.584","Artist: Takahashi Rikio","Artist","Japanese","Japanese, 1917 - 1998","%C2%A9 Takahashi Rikio","Asian Art","In Copyright","valid",2592,3872,1,"1",0,,,"[""""]","medium:""Color woodblock print""",10.132195,
"117707","Form","Color woodblock print"," Prints","2 1/2 × 2 in. (6.35 × 5.08 cm) (image)
6 7/8 × 6 1/8 in. (17.46 × 15.56 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1966","Not on View","20th century","Signature, Title, Date, and Mark","bottom edge, in pencil: [FORM. \'66 / Rikio Takahashi / 3/30]","LRC, in pencil: [3/30]","","irregular purple form and irregular rust colored form at L; upside-down V-shaped tan mark overlaps rust form; small purple form at LRC","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Amy Kasai","2013.29.581","Artist: Takahashi Rikio","Artist","Japanese","Japanese, 1917 - 1998","%C2%A9 Takahashi Rikio","Asian Art","In Copyright","valid",2592,3872,1,"1",0,,,"[""""]","medium:""Color woodblock print""",10.132195,
"117719","Seabathing","Color woodblock print"," Prints","15 15/16 × 15 5/16 in. (40.48 × 38.89 cm) (image)
18 9/16 × 17 5/8 in. (47.15 × 44.77 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1970","Not on View","20th century","Signature, Title, Date, and Mark","LRC, in pencil: [Rikio Takahashi, 1970] LLC, in pencil: [Seabathing]","LLC, in pencil: [10/50]","","wavy vertical bands of light blue and white forms; overlapping rectangular indigo form across center from R with yellow strip at L end; rectangular red intaglio stamp with wavy lines and a circle, dark blue forms at L end; four white impressed swirl forms at lower center, one with a red ""bulls eye"" pattern, and two with yellow circle inside; another impressed swirl at LR with pink spot; black strip across top with white hash marks; orange band down L edge","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Amy Kasai","2013.29.592","Artist: Takahashi Rikio","Artist","Japanese","Japanese, 1917 - 1998","%C2%A9 Takahashi Rikio","Asian Art","In Copyright","valid",2592,3872,1,"1",0,,,"[""""]","medium:""Color woodblock print""",10.132195,
"117718","Corsage (M)","Color woodblock print"," Prints","16 7/16 × 16 in. (41.75 × 40.64 cm) (image)
18 5/8 × 17 11/16 in. (47.31 × 44.93 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1970","Not on View","20th century","Signature, Title, Date, and Mark","bottom margin, LRQ, in pencil: [Corsage (M) Rikio Takahashi 1970]","LRC, in pencil: [33/50]","","beige background with irregular circular grey form with light yellow spots; large, irregular, skewed pink form at center with light wafting line of impressed, untinted page over top and at L; circular and organic rust colored form at LL with overlapping red, purple, and green rounded forms; green and light grey marks to the R of the colorful overlapping area; curving brown form across lower portion extending to R center","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Amy Kasai","2013.29.591","Artist: Takahashi Rikio","Artist","Japanese","Japanese, 1917 - 1998","%C2%A9 Takahashi Rikio","Asian Art","In Copyright","valid",2592,3872,1,"1",0,,,"[""""]","medium:""Color woodblock print""",10.132195,
"117701","Flood","Color woodblock print"," Prints","7 3/4 × 6 in. (19.69 × 15.24 cm) (image)
9 5/16 × 8 7/16 in. (23.65 × 21.43 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1966","Not on View","20th century","Signature, Title, Date, and Mark","LLC, in pencil: [Flood / Rikio Takahashi / 1966\""","LLC, in pencil: [35/50]","","gray and black irregular form; wood grain pattern in black; gray near outer edges of form","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Amy Kasai","2013.29.576","Artist: Takahashi Rikio","Artist","Japanese","Japanese, 1917 - 1998","%C2%A9 Takahashi Rikio","Asian Art","In Copyright","valid",2592,3872,1,"1",0,,,"[""""]","medium:""Color woodblock print""",10.132195,
"106715","Untitled","Color woodblock print"," Prints","10 1/16 x 11 3/16 in. (25.56 x 28.42 cm) (sheet)
10 7/8 x 11 7/8 in. (27.62 x 30.16 cm) (mat)
14 1/16 x 18 1/16 in. (35.72 x 45.88 cm) (mount)",,"Asia","China",,"Date Unknown","Not on View",,"Inscription

on mount below image center in pencil:[L57.82/L60.612]","","Sticker
on mount below image in pencil on sticker:[CHINESE/ COLOR WOODCUT G177];","","Bird with long sharp blue bill on branch with blue leaves and large flower","","From ","Bequest of Richard P. Gale","74.1.335","","Artist",,,"","Asian Art","Public Domain","valid",3718,3350,0,"1",0,,,"[""""]","medium:""Color woodblock print""",10.132195,
"106716","Untitled","Color woodblock print"," Prints","10 x 11 in. (25.4 x 27.94 cm) (sheet)
10 9/16 x 11 5/8 in. (26.83 x 29.53 cm) (mat)
14 1/16 x 18 in. (35.72 x 45.72 cm) (mount)",,"Asia","China",,"Date Unknown","Not on View",,"Inscription

on mount below image center in pencil:[L57.83/L60.613]","","Sticker
on mount below image in pencil on sticker:[CHINESE/ COLOR WOODCUT G178];","","Bird on flowering branch; golden yellow crown, breast and tail; flowers of same yellow on branches","","From ","Bequest of Richard P. Gale","74.1.336","","Artist",,,"","Asian Art","Public Domain","valid",3656,3326,0,"1",0,,,"[""""]","medium:""Color woodblock print""",10.132195,
"117678","Moon Call","Color woodblock print"," Prints","7 15/16 × 5 1/2 in. (20.16 × 13.97 cm) (image)
10 3/4 × 7 11/16 in. (27.31 × 19.53 cm) (sheet)","Print (gendai hanga)","North America","United States",,"second half 20th century","Not on View","20th century","Signature, Title, and Marks, and Label

","LRC, in pencil: [Aikins]; bottom center, in pencil: [Moon Call]","LLC, in pencil: [137/150]; on back, LRC, in pencil: [SFA 54]; on back of mount, label from Shogun Gallery","","profile of white crane facing R, beak partially open, head pointed toward UR; light blue-grey water with darker blue ripples; black cattails and reeds at LL, grey reeds in middle and background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.555","Artist: Suezan Aikins","Artist","Canadian","Canadian, born 1952","%C2%A9 Suezan Aikins","Asian Art","In Copyright","valid",3957,5640,1,"1",0,,,"[""""]","medium:""Color woodblock print""",10.132195,true
"117679","Tombo","Color woodblock print"," Prints","6 × 10 3/16 in. (15.24 × 25.88 cm) (image)
7 15/16 × 12 1/8 in. (20.16 × 30.8 cm) (sheet)","Print (gendai hanga)","North America","United States",,"second half 20th century","Not on View","20th century","Signature, Title, and Marks

","LRC, in pencil: [Aikins]; bottom center, in pencil: [Tombo]","LLC, in pencil: [41/150]; on back, LRC, in pencil: [320-3]","","three dragonflies, two purple/blue, and one reddish-brown fly just above the surface of a calm body of water; a few green wisps of grasses or reeds at LLC, LRC and URC; water appears to reflect a blue sky with white clouds; lower portion of water is darker blue, upper portion is lighter blue","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.556","Artist: Suezan Aikins","Artist","Canadian","Canadian, born 1952","%C2%A9 Suezan Aikins","Asian Art","In Copyright","valid",6898,4336,1,"1",0,,,"[""""]","medium:""Color woodblock print""",10.132195,true
"117682","Kamogawa","Color woodblock print"," Prints","9 1/4 × 17 in. (23.5 × 43.18 cm) (image)
10 15/16 × 19 1/4 in. (27.78 × 48.9 cm) (sheet)","Print (gendai hanga)","North America","United States",,"1985","Not on View","20th century","Signature, Title, and Date
","LRC, in pencil: [Carol Jessen \'85]; LLC, in pencil: [AP Kamogawa]","","","a line of silhouetted figures with umbrellas--one group with a small dog--walk through the rain along a river; line of silhouetted buildings on L with red paper lanterns; green foliage at R; orange umbrella in foreground at front","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.559","Artist: Carol Jessen","Artist","American","American","%C2%A9 Carol Jessen","Asian Art","In Copyright","valid",7045,3981,1,"1",0,,,"[""""]","medium:""Color woodblock print""",10.132195,true
"117684","Edge of the Bamboo Forest","Color woodblock print"," Prints","7 1/4 × 12 in. (18.42 × 30.48 cm) (image)
9 1/2 × 13 15/16 in. (24.13 × 35.4 cm) (sheet)","Print (gendai hanga)","North America","United States",,"1989","Not on View","20th century","Signature, Title, Date, and Mark

","LRC, in pencil: [Carol Jessen\' 89]; bottom center, in pencil:[Edge of the Bamboo Forest]","LRC, in pencil: [48/90]","","green field with white buildings with steeply pitched grey roofs; foliage and bamboo at LLC","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.560","Artist: Carol Jessen","Artist","American","American","%C2%A9 Carol Jessen","Asian Art","In Copyright","valid",8045,5032,1,"1",0,,,"[""""]","medium:""Color woodblock print""",10.132195,true
"117685","Iris","Color woodblock print"," Prints","11 1/2 × 8 3/4 in. (29.21 × 22.23 cm) (image)
13 × 11 3/16 in. (33.02 × 28.42 cm) (sheet)","Print (gendai hanga)","North America","United States",,"1979","Not on View","20th century","Signature, Title, Date, and Marks","LRC, in pencil: [Ann Lehman]; LLC, in pencil: [Iris, 1979]","bottom margin, in pencil: [1/10]","","close-up of a purple iris blossom","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.561","Artist: Ann Lehmann","Artist","American","American","%C2%A9 Ann Lehmann","Asian Art","In Copyright","valid",4512,6129,1,"1",0,,,"[""""]","medium:""Color woodblock print""",10.132195,true
"32000","Doorway in Kyoto","color woodblock print"," Prints","22 11/16 x 22 in. (57.6 x 55.9 cm) (image)
24 1/8 x 23 1/2 in. (61.3 x 59.7 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1971","Not on View","20th century","","C Karhu","\'NS./495\', in pencil, LR corner recto","","doorway with blue textile with white characters at LL edge, hanging in doorway at center; blue tile roof; tan sidewalk","","From ","Gift of Raymond and Gladys Karhu for Clifton Karhu","99.218.18","Artist: Clifton Karhu","Artist","American","American, 1927 - 2007","%C2%A9 Estate Clifton Karhu","Asian Art","In Copyright","valid",7540,7660,1,"1",0,,,"[""""]","medium:""Color woodblock print""",10.132195,
"32023","Corner House-Fukuoka","color woodblock print"," Prints","13 1/8 x 16 9/16 in. (33.3 x 42.1 cm) (image)
15 1/2 x 17 11/16 in. (39.3 x 45 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1963","Not on View","20th century","","C Karhu","\'54\', in pencil, UR corner recto","","plank wall at R with tile roofed facade at L; multicolored hanging cloths inside house visible through central doorway and 2 upper windows","","From ","Gift of Raymond and Gladys Karhu for Clifton Karhu","99.218.4","Artist: Clifton Karhu","Artist","American","American, 1927 - 2007","%C2%A9 Estate Clifton Karhu","Asian Art","In Copyright","valid",5758,4981,1,"1",0,,,"[""""]","medium:""Color woodblock print""",10.132195,
"32030","Kumadori II","Color woodblock print"," Prints","13 1/8 x 7 5/8 in. (33.3 x 19.4 cm) (image)
15 3/8 x 9 1/16 in. (39 x 23 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1966","Not on View","20th century","","C Karhu","\'20.00\', in pencil, below image verso; \'108\', in pencil, UR corner recto","","face of a frowning man with long grey streaked black hair, high dark eyebrows and red and grey markings on face","","From ","Gift of Raymond and Gladys Karhu for Clifton Karhu","99.218.8","Artist: Clifton Karhu","Artist","American","American, 1927 - 2007","%C2%A9 Estate Clifton Karhu","Asian Art","In Copyright","valid",3056,4926,1,"1",0,,,"[""""]","medium:""Color woodblock print""",10.132195,
"145813","Tenryu-ji","Color woodblock print"," Prints","14 15/16 × 20 9/16 in. (37.9 × 52.2 cm) (image)
15 7/16 × 21 1/8 in. (39.2 × 53.7 cm) (sight)
21 1/4 × 26 13/16 × 5/8 in. (54 × 68.1 × 1.6 cm) (outer frame)","Print","Asis","Japan",,"1968","Not on View","20th century","","LRC in black: Kiyoshi Saito | bottom margin in pencil: TENRYU-JI  KYOTO  1968  6/20","LRC in red: (artist\'s seal) | see Signed","Tenryūji is a Buddhist temple in Kyoto, which was named a UNESCO World Heritage Site in 1994 as part of the Historic Monuments of Ancient Kyoto. The temple was founded by Ashikaga Takauji, the first Ashikaga shogun, in honor of Emperor Go-Daigo. The temple is known for Sōgen Pond garden, which features a manmade pond dotted by carefully arranged stones and rocks. In the fan print, Saitō depicts the strip of green grass that runs between the water and sand, both represented in the negative. In the print, Saitō reduces the garden to abstract forms, flattening the three-dimensional garden into a two-dimensional pattern; only the rocks retain a semblance of depth.

This print belongs to a series that was commissioned by Northwest Orient Airlines. Actual fans based on the print were created and given as gifts to first class passengers.","fan shaped image with silvery ground; curvilinear green form--abstracted path; two black and grey forms left of center; black and rust-colored horizontal form at center; received in black frame","",,"Gift of P.L. Koors","2023.63","Artist: Saitō Kiyoshi","Artist","Japanese","Japanese, 1907 - 1997","","Asian Art","In Copyright","valid",1600,1200,1,"1",0,,,"[""145813"",""145814""]","medium:""Color woodblock print""",10.132195,
"117677","Iris Eve","Color woodblock print"," Prints","11 1/16 × 24 5/8 in. (28.1 × 62.55 cm) (image)
13 3/4 × 26 3/4 in. (34.93 × 67.95 cm) (sheet)","Print (gendai hanga)","North America","United States",,"second half 20th century","Not on View","20th century","Signature and Marks","LRC, in pencil: [Aikins]; bottom center, in pencil: [Iris Eve]","LLC, in pencil: [70/200]; LRC, embossed: [SR]","","iris plant growing at LLC; purple iris blossom extending across image, reflecting on ground below","",,"Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.554","Artist: Suezan Aikins","Artist","Canadian","Canadian, born 1952","%C2%A9 Suezan Aikins","Asian Art","In Copyright","valid",7666,3602,1,"1",0,,,"[""""]","medium:""Color woodblock print""",10.132195,true
"117695","Kikori","Color woodblock print"," Prints","21 5/8 × 9 13/16 in. (54.93 × 24.92 cm) (image)
25 × 12 3/8 in. (63.5 × 31.43 cm) (sheet)","Print (gendai hanga)","North America","United States",,"late 20th century","Not on View","20th century","Signature and Marks","LRC, in pencil: [J, Rome \'88]; bottom center, in pencil: [Kikori]","LRC, artist seal; LLC, in pencil: [38/100]","","man in worker's clothing guiding a pallet of large logs down wooden steps in a forest","",,"Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.570","Artist: Joshua Rome","Artist","American","American, born 1953","%C2%A9 Joshua Rome","Asian Art","In Copyright","valid",558,1200,1,"1",0,,,"[""""]","medium:""Color woodblock print""",10.132195,
"32029","Kumadori I","color woodblock print"," Prints","13 1/16 x 17 9/16 in. (33.2 x 44.6 cm) (image)
15 3/16 x 8 15/16 in. (38.6 x 22.7 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1966","Not on View","20th century","","C Karhu","\'20.00\', in pencil, below image verso; \'105\', in pencil, UR corner recto","","man's face partially hidden by a red, white and black patterned cloth; man has grey streaked black hair, heavy eyebrows and red markings on his face","",,"Gift of Raymond and Gladys Karhu for Clifton Karhu","99.218.7","Artist: Clifton Karhu","Artist","American (active Japan)","American (active Japan), 1927 - 2007","%C2%A9 Estate Clifton Karhu","Asian Art","In Copyright","valid",3020,5069,1,"1",0,,,"[""""]","medium:""Color woodblock print""",10.132195,
"32012","Kiridoshi Evening","Color woodblock print"," Prints","20 x 19 7/8 in. (50.8 x 50.5 cm) (image)
23 5/8 x 23 1/4 in. (60 x 59 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1980","Not on View","20th century","","C Karhu","AP(Artist Proof)","","view of a 3-floor building on a street corner; blue sky and pavement; 3 round lanterns visible on 2nd floor of building","",,"Gift of Raymond and Gladys Karhu for Clifton Karhu","99.218.29","Artist: Clifton Karhu","Artist","American (active Japan)","American (active Japan), 1927 - 2007","%C2%A9 Estate Clifton Karhu","Asian Art","In Copyright","valid",7608,7854,1,"1",0,,,"[""""]","medium:""Color woodblock print""",10.132195,
"31994","Synchromy I","color woodblock print"," Prints","17 13/16 x 14 15/16 in. (45.2 x 37.9 cm) (image)
20 3/16 x 16 1/16 in. (51.2 x 40.8 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1967","Not on View","20th century","","C Karhu","\'20\', in pencil, LR corner recto; \'65-\', in pencil, LR corner recto","","geometric shapes in reds, yellows, blues and greens with straight lines and curving spiral-like shapes","",,"Gift of Raymond and Gladys Karhu for Clifton Karhu","99.218.12","Artist: Clifton Karhu","Artist","American (active Japan)","American (active Japan), 1927 - 2007","%C2%A9 Estate Clifton Karhu","Asian Art","In Copyright","valid",5248,6511,1,"1",0,,,"[""""]","medium:""Color woodblock print""",10.132195,
"32011","Near Kumamoto","color woodblock print"," Prints","15 3/8 x 20 13/16 in. (39.1 x 52.9 cm) (image)
17 1/2 x 23 5/8 in. (44.4 x 60 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1980","Not on View","20th century","","C Karhu","","","12 blue boats near top of image on still water with reflected orange from the sky and black shadows; mountains in background","",,"Gift of Raymond and Gladys Karhu for Clifton Karhu","99.218.28","Artist: Clifton Karhu","Artist","American (active Japan)","American (active Japan), 1927 - 2007","%C2%A9 Estate Clifton Karhu","Asian Art","In Copyright","valid",7627,5574,1,"1",0,,,"[""""]","medium:""Color woodblock print""",10.132195,
"31993","Osaka City-Japan","color woodblock print"," Prints","12 9/16 x 22 1/8 in. (31.9 x 56.2 cm) (image)
13 9/16 x 23 1/8 in. (34.5 x 58.7 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1966","Not on View","20th century","","C Karhu","","","city roofs seen from high vantage point; tops of trees near center of image; scaffolding in UR corner","",,"Gift of Raymond and Gladys Karhu for Clifton Karhu","99.218.11","Artist: Clifton Karhu","Artist","American (active Japan)","American (active Japan), 1927 - 2007","%C2%A9 Estate Clifton Karhu","Asian Art","In Copyright","valid",7374,4482,1,"1",0,,,"[""""]","medium:""Color woodblock print""",10.132195,
"32010","Karhu [Self-portrait]","Color woodblock print"," Prints","16 1/4 x 12 in. (41.3 x 30.5 cm) (image)
18 3/4 x 14 3/16 in. (47.7 x 36.1 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1980","Not on View","20th century","Titled in pencil, LC margin: Karhu","Signed and dated in pencil, LR margin: C Karhu 80","Numbered in pencil, LL margin: 11/100","","head, shoulders and raised PR hand of a man with grey streaked black hair, a short beard and mustache, grey eyes and a ponytail on the top of his head, wearing a blue garment and holding a knife in his PR hand","",,"Gift of Raymond and Gladys Karhu for Clifton Karhu","99.218.27","Artist: Clifton Karhu","Artist","American (active Japan)","American (active Japan), 1927 - 2007","%C2%A9 Estate Clifton Karhu","Asian Art","In Copyright","valid",4691,6054,1,"1",0,,,"[""""]","medium:""Color woodblock print""",10.132195,
"32027","Takayama","color woodblock print"," Prints","10 1/2 x 18 15/16 in. (26.7 x 48.1 cm) (image)
13 3/8 x 21 5/8 in. (34 x 55 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1964","Not on View","20th century","","C Karhu","\'62\', in pencil, UR corner recto","","row of buildings with tan, khaki and yellow wall panels and grey tile roofs; tall grey buildings with elevated porches and scaffolding in background","",,"Gift of Raymond and Gladys Karhu for Clifton Karhu","99.218.5","Artist: Clifton Karhu","Artist","American (active Japan)","American (active Japan), 1927 - 2007","%C2%A9 Estate Clifton Karhu","Asian Art","In Copyright","valid",7037,4518,1,"1",0,,,"[""""]","medium:""Color woodblock print""",10.132195,
"32028","Hiroshima","color woodblock print"," Prints","13 1/16 x 16 1/8 in. (33.2 x 41 cm) (image)
16 3/4 x 18 5/16 in. (42.5 x 46.5 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1964","Not on View","20th century","","C Karhu","\'53\', in pencil, UR corner recto","","view of buildings down a street with plank walls in grey, green, yellow, pink, purple and blue; pink and white awning near UL corner","",,"Gift of Raymond and Gladys Karhu for Clifton Karhu","99.218.6","Artist: Clifton Karhu","Artist","American (active Japan)","American (active Japan), 1927 - 2007","%C2%A9 Estate Clifton Karhu","Asian Art","In Copyright","valid",6233,5607,1,"1",0,,,"[""""]","medium:""Color woodblock print""",10.132195,
"32001","Koshihara Snow-Kyoto","color woodblock print"," Prints","16 x 15 15/16 in. (40.6 x 40.5 cm) (image)
17 7/16 x 18 1/8 in. (44.3 x 46 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1974","Not on View","20th century","","C Karhu","\'30\', in pencil, UR corner recto","","gabled roofs covered with snow; green mountains in background","",,"Gift of Raymond and Gladys Karhu for Clifton Karhu","99.218.19","Artist: Clifton Karhu","Artist","American (active Japan)","American (active Japan), 1927 - 2007","%C2%A9 Estate Clifton Karhu","Asian Art","In Copyright","valid",5871,5643,1,"1",0,,,"[""""]","medium:""Color woodblock print""",10.132195,
"31996","Lord and Lady Ashiya I","color woodblock print"," Prints","12 9/16 x 6 9/16 in. (31.9 x 16.7 cm) (image)
14 1/8 x 8 1/16 in. (35.9 x 20.4 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1967","Not on View","20th century","","C Karhu","\'N/S\', in pencil, UR corner recto","","seated woman at L wearing red, white and blue kimono with star shaped patterns; woman has her PL arm around neck of seated man at R who has small beard and wears red, white and blue plaid kimono; red ground","",,"Gift of Raymond and Gladys Karhu for Clifton Karhu","99.218.14","Artist: Clifton Karhu","Artist","American (active Japan)","American (active Japan), 1927 - 2007","%C2%A9 Estate Clifton Karhu","Asian Art","In Copyright","valid",2733,4637,1,"1",0,,,"[""""]","medium:""Color woodblock print""",10.132195,
