"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore","list:bhm","list:hispanic-american-heritage","list:pride-month"
"7826","There Is a Doubt, She Could Be Right","Color lithograph and rubber stamp with color-printed mat and hand-painted frame"," Prints","26 3/4 x 30 3/4 in. (67.95 x 78.11 cm) (outer frame)","Print","North America","United States",,"1982","Not on View","20th century","Signed, Dated, Numbered, Printed Inscription, and Chop Mark","LR: [Hollis Sigler 1982]
LR: [ap 1/7]
UC: [There Is A Doubt, She Could Be Right]
LR: VEL Chop Mark","VEL Chop Mark","","From a suite of four color lithographs. The mat and frame were designed by the artist.","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.23","Artist: Hollis Sigler","Artist","American","American, 1948 - 2001","%C2%A9 1982 Hollis Sigler","Global Contemporary Art","In Copyright","valid",3886,3379,1,"1",0,"VEL 239",,"[""29050"",""7826""]",true,"medium:""Rubber stamp""",8.213422,,,true
"59037","Fold-Out","Lithograph, with additions in graphite, black and red pastel and rubber stamp on paper; working proof"," Drawings; Prints; Works on Paper","40 x 30 in. (101.6 x 76.2 cm) (sheet)","Working proof with hand-drawn additions","North America","United States",,"1985","Not on View","20th century","Annotations on verso","On verso: FOLD OUT (WORKING PROOF - JN 4)","Publisher\'s blindstamp, LR: VEL","","Sculptural abstraction featuring an elliptical red object that fills most of the picture plane; its center consists of a grey circle with interweaving yellow lines; heavy black lines around the object's center spiral outwards towards its border; a chain-like, turquoise design adorns background. Print with hand-drawn additions","Vermillion Editions Limited, Minneapolis; Mr. and Mrs. George McKay Reid, Minneapolis; given to MIA, 1986.",,"Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.50","Artist: John Newman","Artist","American","American, born 1952","%C2%A9 John Newman","Global Contemporary Art","In Copyright","valid",2846,3690,1,"1",0,,,"[""59037"",""59039"",""91601"",""91602""]",,"medium:""Rubber stamp""",8.213422,,,
"58750","Coffee Thyme I","Color lithograph and rubber stamp on handsmade paper; progressive state proof"," Prints","30 3/4 x 40 1/2 in. (78.11 x 102.87 cm) (image, sheet)","Print","North America","United States",,"1980","Not on View","20th century","LL: State VIII","LR: S.G. \'80
","","","Abstraction featuring a small rectangle and overlapping triangle in the lower half of the page; the surrounding space is a blend of colors--light purple, red, yellow, blue and light brown","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.25.8","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam%2C Courtesy Steven Andersen%2C Vermillion Editions%2C Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",4584,3580,0,"1",0,"see VEL 84",,"[""58655"",""58656"",""58657"",""58658"",""58659"",""58660"",""58661"",""58662"",""58742"",""58743"",""58744"",""58745"",""58746"",""58747"",""58748"",""58749"",""58750"",""58751"",""96567""]",,"medium:""Rubber stamp""",8.213422,true,,
"56031","Lines in Four Directions","Rubber stamp print"," Prints","2 x 2 in. (5.08 x 5.08 cm) (image)
8 x 8 in. (20.32 x 20.32 cm) (sheet)","Print","North America","United States",,"1976","Not on View","20th century","","unsigned
","","","","[Parasol Press, Ltd., New York]","From from the Rubber Stamp Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.23.6","Artist: Sol LeWitt; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1928 - 2007","%C2%A9 The LeWitt Estate %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Krakow 1976.06",,"[""""]",,"medium:""Rubber stamp""",8.151854,,,
"58346","Bear with Predella","Rubber stamp print"," Prints","7 7/8 x 7 7/8 in. (20 x 20 cm) (image)
8 x 8 in. (20.32 x 20.32 cm) (sheet)","Print","North America","United States",,"1976 (published 1977)","Not on View","20th century","","","","","One from a portfolio of thirteen rubber stamps","","From Rubber Stamp Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.23.10","Artist: Don Nice; Printer: Aaron Arnow; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1932 - 2019","%C2%A9 Don Nice","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Rubber stamp""",8.151854,,,
"42587","Untitled","Rubber stamp, hand-applied"," Prints","8 x 8 in. (20.32 x 20.32 cm) (sheet)","Print","North America","United States",,"1976","Not on View","20th century","Inscriptions

Ink stamp, verso, UR: [R. Artschwager /1000]; inscribed by hand, verso., UR: [0319]","Stamped signature, verso: [R. Artschwager]","","","","[Parasol Press, New York]","From The Rubber Stamp Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.23.2","Artist: Richard Artschwager; Publisher: Parasol Press Ltd., New York; Distributor: Museum of Modern Art, New York","Artist","American","American, 1923 - 2013","%C2%A9 Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]",,"medium:""Rubber stamp""",8.151854,,,
"59431","Untitled","Rubber stamp print"," Prints","8 x 8 in. (20.32 x 20.32 cm) (sheet)","Print","North America","United States",,"1976","Not on View","20th century","","on verso","","","","Parasol Press, New York; sold to MIA, 1979.","From Rubber Stamp Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.23.11","Artist: Myron Stedman Stout","Artist","American","American, 1908 - 1987","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",,"medium:""Rubber stamp""",8.151854,,,
"59542","Shiny Nude","Rubber stamp print"," Prints","8 x 8 in. (20.32 x 20.32 cm) (sheet)","Print","North America","United States",,"1977","Not on View","20th century","Inscription

noted on mat: [artist, amer.20th C., title, date, 928/1000, rubber stamp, source and accession number]","","","","","(Parasol Press Ltd., New York); sold to MIA, 1979.","From Rubber Stamp portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.23.12","Artist: Tom Wesselmann","Artist","American","American, 1931 - 2004","%C2%A9 Tom Wesselmann %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Stealingworth 33",,"[""""]",,"medium:""Rubber stamp""",8.151854,,,
"58925","Untitled (Bag Lady)","Color lithograph and rubber stamp on tan Japanese paper folded and fabricated into the form of a paper shopping bag"," Multiples; Works on Paper","14 3/4 x 5 1/8 in. (37.47 x 13.02 cm) (image)
18 1/2 x 13 3/8 in., including handle (46.99 x 33.97 cm) (sheet)","Multiple","North America","United States",,"1980","Not on View","20th century","","LL: Richard Guindon \'80

","LL: A.P. 7/15","","multiple in the form of a shopping bag","Vermillion Editions Limted, Minneapolis; sold to MIA, 1983.","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.4","Artist: Richard Guindon; Printer: Vermillion Editions Limited, Minneapolis; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, 1935 - 2022","%C2%A9 Richard Guindon","Global Contemporary Art","In Copyright","valid",2694,3632,1,"1",0,"VEL 116",,"[""""]",,"medium:""Rubber stamp""",7.202136,,,
"42588","1000 Placements","Rubber stamp print in green ink"," Prints","8 x 8 in. (20.32 x 20.32 cm) (sheet)","Print","North America","United States",,"1977","Not on View","20th century","Inscribed in pencil, verso <57>","Not signed","","","","Parasol Press, New York (publisher); sold to MIA, 1979.","From Rubber Stamp Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.23.3","Artist: Daniel Buren; Printer: Aaron Arnow; Producer: (Matrix) Unity Engraving Company, Inc., Englewood, New Jersey; Publisher: Parasol Press Ltd., New York; Distributor: Musuem of Modern Art, New York","Artist","French","French, born 1938","%C2%A9 Daniel Buren %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]",,"medium:""Rubber stamp""",6.129282,,,
"56025","Installation Floor Plan for Any Space Surrounded by Four Walls","Rubber stamp relief print in black and red ink on pale green Doric wove paper"," Prints","8 x 8 in. (20.32 x 20.32 cm) (sheet)","Print","North America","United States",,"1976 (published 1977)","Not on View","20th century","

","verso, stamp:  B. LE VA
","Numbered in pencil: 319/1000","","","Parasol Press, Ltd., New York (publisher); sold to MIA, 1979.","From Rubber Stamp Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.23.5","Artist: Barry Le Va; Printer: Aaron Arnow; Maker: Rubber stamp produced by Unity Engraving Company, Inc., Englewood, New Jersey; Publisher: Parasol Press Ltd., New York; Distributor: Museum of Modern Art, New York","Artist","American","American, 1941 - 2021","%C2%A9 Barry Le Va","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Rubber stamp""",4.106711,,,
