"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:hispanic-heritage","list:aib-2021-selections","list:handbook","list:highlights-of-the-contemporary-collection","list:whm","list:recent-acquisitions-to-the-photography-and-new-media-collection"
"31104","Paper in Glass","Gelatin silver print"," Photographs","11 1/2 x 9 3/16 in. (29.21 x 23.34 cm) (image)
14 1/16 x 10 15/16 in. (35.72 x 27.78 cm) (sheet)","Photograph","South America","Argentina",,"1931 (printed 1985)","G255","20th century","","in graphite, LRC, verso: Grete Stern","stamp, verso: Bauhaus / 20 Photographs 1919-1933 / Print Nr.II6 Portfolio Nr.15/70 / Published by Rudolf Kicken Gallery / Cologne 1984","Grete Stern and Horacio Coppola met while they were both students at the Bauhaus, the famous German school of architecture, art, and design. These images are still-lifes, featuring everyday objects photographed with the unusual angles and lighting typical of Walter Peterhans, then the head of photography at the Bauhaus. After the school was closed by the Nazi regime in 1933, Stern and Coppola fled to London and then to Buenos Aires, where they became leading figures of avant-garde photography.","etched glass water tumbler sitting on graph paper","","From ""Bauhaus II"" portfolio, 1985.","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.13.6","Photographer: Grete Stern; Publisher: Rudolf Kicken Gallery, Cologne, Germany","Artist","Argentinian","Argentinian, 1904 - 1999","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2979,3750,0,"1",1,,,"[""""]",,"room:""G255""",28.013872,,,,,true,
"17016","Jar","Polychromed earthenware"," Ceramics","11 7/8 x 9 5/8 x 7 1/8 in. (30.2 x 24.4 x 18.1 cm)","Jar","South America","Peru","Nasca","3rd century BCE - 6th century CE","G255","3rd century BCE - 6th century CE","","","","Although many early Andean textiles have been lost to time, ancient ceramics like this jar accurately document them, show how garments were worn, and offer sources of inspiration for later artists. This large round jar exhibits remarkable symmetry of form, considering it was built by hand; the potter’s wheel was not in use at this time in the Andes. The jar was made by a coastal Nazca artist approximately 1500 years ago and depicts a man wearing a hat and a striped poncho. Each element of his attire is recognizable yet abstracted by the artist to create overall harmony between the the three-dimensional form of the vessel and the painted-on decoration. The figure’s poncho bears a striking resemblance to a 20th century poncho on view nearby, highlighting a continuity of garment types and designs.","Large oval jar with the neck representing a human head. The face is slightly modelled, with nose and chin in full relief, but with eyes and hair painted. The upper section of the jar is painted to represent a poncho worn over the shoulders. The poncho is striped vertically in dark brown, rust, and cream on the front and in the back in stripes of dark brown only, possibly to represent the hair of the figure. This jar is interesting as illustrating the manner in which ponchos were worn. Late Nazca per Schoeler--MWS.","",,"The Ethel Morrison Van Derlip Fund","44.3.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3428,3924,0,"1",0,,,"[""""]",,"room:""G255""",28.013872,,,,,,
"31102","Egg and String","Gelatin silver print"," Photographs","8 3/8 x 10 1/8 in. (21.27 x 25.72 cm) (image)
9 1/4 x 11 in. (23.5 x 27.94 cm) (sheet, irregular)","Photograph","South America","Argentina",,"1932 (printed 1984)","G255","20th century","","in graphite, verso: Horacio Coppola","stamp, verso: Bauhaus / 20 Photographs 1919-1933 / Print Nr.II4 Portfolio Nr.15/70 / Published by Rudolf Kicken Gallery / Cologne 1984","","string against dark boards; egg ULQ","","From ""Bauhaus II"" portfolio, 1985.","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.13.4","Artist: Horacio Coppola; Publisher: Rudolf Kicken Gallery, Cologne, Germany","Artist","Argentinian","Argentinian, 1906 - 2012","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3472,4176,0,"1",0,,,"[""""]",,"room:""G255""",28.013872,,,,,,
"18352","Female Figure","Pastel on paper, mounted on board"," Drawings; Works on Paper","22 × 17 in. (55.88 × 43.18 cm) (image)
22 × 17 in. (55.88 × 43.18 cm) (sheet)","Drawing","North America","Cuba",,"1948","G255","20th century","Inscribed in pencil, verso: IMAGEN 1948 / #14","Signed and dated in pink pastel, LRC: PORTOCARRERO / 1948","MIA loan label, verso","","frontal bust-length portrait of a woman","Joseph Cantor, Carmel, Ind.; given to MIA, 1962.",,"Gift of Mr. Joseph Cantor","62.1","Artist: René Portocarrero","Artist","Cuban","Cuban, 1912 - 1985","%C2%A9 Estate of Ren%C3%A9 Portocarrero","Arts of the Americas","In Copyright","valid",6898,8895,1,"1",1,,,"[""""]",,"room:""G255""",28.013872,,,,,,
"17414","Pot (Olla)","Clay, pigments"," Ceramics","8 1/2 x 8 3/4 x 8 3/4 in. (21.6 x 22.2 x 22.2 cm)","Pot (Olla)","North America","Mexico","Paquimé (Casas Grandes)","c. 1000-1300","G255","Tardio phase","","","","","Olla, red and black on buff, with a design of scrolls on a horizontally hatched ground, triangles, and stepped motifs. Bottom scorched, paint worn in some areas, Casas Grandes type, rim restored. Ramos polychrome. Tardio phase.","",,"Gift of Mr. Harold S. Gladwin","47.53.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",3541,3717,0,"1",0,,,"[""""]",,"room:""G255""",28.013872,true,,,,,
"18597","Pendant","Gold"," Adornment","1 1/2in. (3.8cm)","Pendant","North America","Costa Rica","Diquis","9th-15th century","G255","Pre-Columbian Post Classic","","","","","","",,"Gift of Mrs. Arthur Bliss Lane in memory of her husband, Mr. Arthur B. Lane","63.62.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",2922,3244,0,"1",0,,,"[""""]",,"room:""G255""",28.013872,true,,,,,
"42011","La retaguardia","Lithograph"," Prints","14 1/4 x 18 13/16 in. (36.2 x 47.78 cm) (image)
15 1/4 x 21 1/4 in. (38.74 x 53.98 cm) (sheet)
19 x 23 x 1 1/2 in. (48.26 x 58.42 x 3.81 cm) (outer frame)","Print","North America","Mexico",,"1929","G255","20th century","","Signed in pencil, LR: Josè Clemente Orozco | signed on the stone, LR: J.C.O.","","José Clemente Orozco was one of the greats of Mexican muralism. This series of lithographs, printed in the late 1920s, is based on a set of drawings that Orozco was commissioned to make in 1926 as illustrations for a book about the Mexican Revolution, to be published in the United States. The brutality of Orozco’s composi- tions shows his dark and tragic vision of the revolution, which led to the series becoming known as “Horrores de la Revolución (Horrors of the Revolution).” The artist selected four of the less violent drawings to be printed as lithographs. Orozco’s Mexico is not a triumphant, unified nation after the revolution; rather, it is a land of people struggling to survive in the shadow of violence and oppression.","","Kate Koon Bovey, Minneapolis; given to MIA, 1940.","From the ""Mexico in Revolution"" series of drawings, prints, and paintings","Gift of Mrs Charles C. Bovey","P.11,649","Artist: José Clemente Orozco; Printer: George C. Miller; Publisher: Weyhe Gallery, New York","Artist","Mexican","Mexican, 1883 - 1949","%C2%A9 2012 Artists Rights Society %28ARS%29%2C New York %2F SOMAAP%2C Mexico City","Arts of the Americas","In Copyright","valid",4956,3564,1,"1",1,"Hopkins 18",,"[""""]",,"room:""G255""",28.013872,true,,,,,
"45955","Celt","Nephrite"," Tools, Equipment and Utilitarian Objects","4 9/16 x 2 1/8 x 3/4 in. (11.6 x 5.4 x 1.9 cm)","Celt","North America","Costa Rica",,"c. 500-750","G255","5th-8th century","","","","","black stone; carved with glowering figure","",,"The John Cowles Family Fund","2001.61.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",2769,3902,0,"1",0,,,"[""""]",,"room:""G255""",28.013872,true,,,,,
"55451","Equilibre rouge (gray variant)","Color etching, engraving, and embossing"," Prints","21 5/8 x 30 3/4 in. (54.93 x 78.11 cm) (plate)
25 1/16 x 35 3/8 in. (63.66 x 89.85 cm) (sheet)","Print","South America","Brazil",,"1967","G255","20th century","Inscribed in pencil, LLC: 18","Signed in pencil, LRC: Piza","Numbered in pencil, LLC: 34/60
Watermark: Arches","","","[Associated American Artists, New York]; sold to MIA, 1969.",,"The Ethel Morrison Van Derlip Fund","P.69.67","Artist: Arthur Luiz Piza","Artist","Brazilian","Brazilian, 1928–2017","%C2%A9 Arthur Luiz Piza %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",9119,6540,1,"1",1,,,"[""""]",,"room:""G255""",28.013872,,,,,,
"55480","The Green Cosmos","Color etching, engraving, and embossing"," Prints","32 1/4 x 24 7/8 in. (63.18 x 81.92 cm) (plate)
32 1/4 x 24 7/8  in. (81.92 x 63.18 cm) (sheet)","Print","South America","Brazil",,"1969","G255","20th century","
","Signed in pencil, LRC: Piza","Numbered in pencil, LLC: 45/85","Working between São Paulo and Paris for most of his life, Arthur Luiz Piza became one of the most prominent names in Brazilian printmaking. Having practiced print- making under the supervision of Johnny Friedlander early in his career, Piza later created a unique way of using gouges to carve the matrix with hollows deep enough to hold the ink, adding a three-dimensional aspect to his prints. The way he worked the copper plates was similar to the work of a sculptor.","","[Galerie La Hune, Paris, France]; sold to MIA, 1969.",,"The Ethel Morrison Van Derlip Fund","P.69.212","Artist: Arthur Luiz Piza; Publisher: La Hune, Paris","Artist","Brazilian","Brazilian, 1928–2017","%C2%A9 Arthur Luiz Piza %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",6575,8411,1,"1",1,,,"[""""]",,"room:""G255""",28.013872,,,,,,
"58735","Mujer de Taxco","Lithograph on cream paper"," Prints","8 11/16 x 10 7/8 in. (22.07 x 27.62 cm) (image)","Print","North America","Mexico",,"1937 (1947 edition)","G255","20th century","","Signed in pencil, LR: Arenal","","In 1937, Luís Arenal cofounded the Taller de Gráfica Popular (People’s Graphics Workshop) in Mexico City, one of the most important printmaking collectives in Latin America. Together its members sought to raise awareness of national issues. In addition to posters and broadsheets, the TGP produced images devoted to native Mexican life, such as Arenal’s expressively sober portrait of this woman from the province of Taxco. He called her “a symbol of my country and its inner strength.”","","Dorothy Rood; given to MIA.",,"Gift of Dorothy Rood","P.12,859","Artist: Luís Arenal; Publisher: Associated American Artists, New York","Artist","Mexican","Mexican, 1909 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",8736,6450,0,"1",1,"Prignitz 748; TGP227 (page 48); Haab 87",,"[""""]",,"room:""G255""",28.013872,true,,,,,
"22099","Piège de lumière (Light Trap)","Construction of wood, nylon and screenprinted paper"," Multiples","18 3/8 x 11 1/2 x 5 3/8 in. (46.7 x 29.2 x 13.7 cm)","Multiple","South America","Venezuela",,"1965","G255","20th century","","Signed in black marker on publisher\'s label, verso, LR: Soto","Printed publisher\'s label, verso, LR: edition MAT / /100 / collection 65
Numbered in black marker on publisher\'s label, verso, LR: 10 (/100)
","One of the most important Latin American artists of the 20th century, Jesús Rafael Soto began gaining promi- nence while living in Paris in the mid-1950s. There he took part in the exhibition “Le mouvement (The movement),” the first exhibition of artists exploring optical effects that give the observer the illusion of movement in an artwork. In Light Trap, this illusion is provoked by a vertical wire placed in front of a lined background, causing visual vibrations when the spectator moves in front of it.","Editioned object (multiple)","[Dayton's Gallery 12, Minneapolis]; Marguerite and Russell Cowles II, Minneapolis; given to MIA, 1979.","From Edition MAT Collection 65","Gift of Marguerite and Russell Cowles","79.12.12","Artist: Jesús Rafael Soto; Publisher: Edition MAT, Cologne, Germany","Artist","Venezuelan","Venezuelan, 1923 - 2005","%C2%A9 Jes%C3%BAs Rafael Soto %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris %2F DACS%2C London","Global Contemporary Art","In Copyright","invalid","","",1,"1",1,,,"[""""]",,"room:""G255""",9.940406,,,,,,
