"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"79402","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1848","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,313","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79479","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1852","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,386","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79631","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1875-1889","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,538","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79526","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1854","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,433","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79577","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1856-1860","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,484","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79621","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1875-1889","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,528","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79590","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1862-1863","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,497","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79419","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1849","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,329","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79518","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1854","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,425","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79585","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1862-1863","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,492","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79411","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1849","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,322","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79366","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1845","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,280","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79439","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1850","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,348","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79471","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1851","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,378","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79469","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1851","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,376","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79458","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1851","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,366","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79387","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1846","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,299","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79353","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1844","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,268","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79424","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1852-1887","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,334","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79347","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1843","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, in transition from La Grande de la Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,262","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79473","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1852","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,380","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79392","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1847","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,304","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79549","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1855","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,456","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79507","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1853","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,414","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79477","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1852","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,384","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79455","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1851","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,363","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79418","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1849","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,328","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79376","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1846","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,289","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79357","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1845","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,272","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79386","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1846","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,298","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79349","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1844","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,264","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79427","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1852-1887","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,337","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79490","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1852","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,397","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79489","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1852","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,396","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79592","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1862-1863","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,499","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79368","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1846","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,282","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79393","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1847","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,305","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79348","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1843","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, in transition from La Grande de la Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,263","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79521","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1854","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,428","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79412","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1849","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,323","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79483","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1852","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,390","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79554","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1855","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,461","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79371","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1846","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,284","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79541","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1854","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,448","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79377","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1846","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,290","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79635","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1875-1889","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,542","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79486","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1852","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,393","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79375","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1846","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,288","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79484","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1852","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,391","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79587","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1862-1863","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,494","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79534","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1854","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,441","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79456","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1851","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,364","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79442","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1850","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,351","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79336","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1843-1884","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,261","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79565","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1855","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,472","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79597","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1862-1863","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,504","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
