"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"135839","Journal de la Mode et du Goût, Troisième Année, Vingtième Cahier, 10 Septembre 1792","Letterpress"," Prints; Books","8 3/8 × 5 1/2 in. (21.27 × 13.97 cm) (closed)","Periodical","Europe","France",,"September 10, 1792","Not on View","18th century","","","","","Fashion periodical with text in blue paper covers","","From Journal de la Mode et du Gout, ou Amusens du Dallon et de la Toilette, (Paris, 1790-1792)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,698.1","Author: Jean-Antoine Lebrun-Tossa; Publisher: Jean-Antoine Lebrun-Tossa","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","tossin",0.22344331
"135849","Journal de la Mode et du Goût, Troisième Année, Vingt-sixième Cahier, 10 Novembre 1792","Letterpress"," Prints; Books","8 3/8 × 5 3/8 in. (21.27 × 13.65 cm) (closed)","Periodical","Europe","France",,"November 10, 1792","Not on View","18th century","","","","","Fashion periodical with text in blue paper covers","","From Journal de la Mode et du Gout, ou Amusens du Dallon et de la Toilette, (Paris, 1790-1792)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,706.1","Author: Jean-Antoine Lebrun-Tossa; Publisher: Jean-Antoine Lebrun-Tossa","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","tossin",0.22344331
"135890","Journal de la Mode et du Goût, Troisième Année, Vingt-huitième Cahier, 1 Décember 1792","Hand-colored engraving; letterpress"," Prints; Books","8 5/16 × 10 in. (21.11 × 25.4 cm) (sheet)
8 3/8 × 5 5/16 in. (21.27 × 13.49 cm) (closed)","Periodical","Europe","France",,"December 1, 1792","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of a man and a woman in fashionable period dress","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,709-P.15,710","Author: Jean-Antoine Lebrun-Tossa; Publisher: Jean-Antoine Lebrun-Tossa","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","tossin",0.22344331
"135891","Journal de la Mode et du Goût, Troisième Année, Vingt-neuvième Cahier, 10 Décember 1792","Hand-colored engraving; letterpress"," Prints; Books","8 3/8 × 10 in. (21.27 × 25.4 cm) (sheet)
8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"December 10, 1792","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of two women in fashionable period dress","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,711-P.15,712","Author: Jean-Antoine Lebrun-Tossa; Publisher: Jean-Antoine Lebrun-Tossa","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","tossin",0.22344331
"135892","Journal de la Mode et du Goût, Troisième Année, Trentième Cahier, 20 Décember 1792","Hand-colored engraving; letterpress"," Prints; Books","8 7/16 × 10 in. (21.43 × 25.4 cm) (sheet)
8 7/16 × 5 3/8 in. (21.43 × 13.65 cm) (closed)","Periodical","Europe","France",,"December 20, 1792","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of two women in fashionable period dress","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,713-P.15,714","Author: Jean-Antoine Lebrun-Tossa; Publisher: Jean-Antoine Lebrun-Tossa","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","tossin",0.22344331
"135791","Journal de la Mode et du Goût, Troisième Année, Cinquième Cahier, 10 Avril 1792","Engraved musical score; letterpress"," Prints; Books","8 3/8 × 10 1/2 in. (21.27 × 26.67 cm) (sheet)
8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"April 10, 1792","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with two folded black and white engravings of music sheets with the score on the recto and verso of one sheet and on the recto of the second","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,688-P.15,690","Author: Jean-Antoine Lebrun-Tossa; Publisher: Jean-Antoine Lebrun-Tossa","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","tossin",0.22344331
"78576","Plate I from Magasin des Modes Nouvelles, Seconde Année, Cinquième Cahier, 30 Décembre 1786","Hand-colored engraving"," Prints","7 3/4 × 14 13/16 in. (19.69 × 37.62 cm) (sheet)","Print","Europe","France",,"December 30, 1786","Not on View","18th century","","","","","Belgian edition; woman in an olive green gown with purple lapels, a walking stick, and a light green hat with purple ribbon; this plate is similar to the plate found in the French edition of this periodical (P.15,158-P.15,160)","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,246","Artist: Unknown; Author: Jean-Antoine Lebrun-Tossa","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","tossin",0.19033386
"78578","Plate II from Magasin des Modes Nouvelles, Seconde Année, Dix-septième Cahier, 30 Avril 1787","Hand-colored engraving"," Prints","5 3/8 × 7 7/8 in. (13.65 × 20 cm) (sheet)","Print","Europe","France",,"April 30, 1787","Not on View","18th century","","","","","Belgian edition; man on left in black breeches, pink and white striped socks and vest, a gray and yellow striped coat, a walking stick, and a black hat; woman on right in a pink gown holding a flower with a white hat with pink and yellow ribbon and plumes; the figures in this plate are similar to two separate plates found in the French edition of this periodical (P.15,191 and P.15,192)","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,248","Artist: Unknown; Author: Jean-Antoine Lebrun-Tossa","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","tossin",0.19033386
"78577","Fashion plate from Magasin des Modes Nouvelles, Seconde Année, Onzième Cahier, 28 Février 1787","Hand-colored engraving"," Prints","5 5/16 × 7 7/8 in. (13.49 × 20 cm) (sheet)","Print","Europe","France",,"February 28, 1787","Not on View","18th century","","","","","Belgian edition; woman on the left in a yellow gown with fur collar and cuffs, a walking stick, and a yellow hat with purple ribbon; man on right in black breeches and black hat and a blue coat; the figures in this plate are similar to two separate plates found in the French edition of this periodical (P.15,175-P.15,177)","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,247","Artist: Unknown; Author: Jean-Antoine Lebrun-Tossa","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","tossin",0.19033386
"78579","Plate II from Magasin des Modes Nouvelles, Seconde Année, Dix-neuvième Cahier, 20 Mai 1787","Hand-colored engraving"," Prints","5 3/8 × 8 3/16 in. (13.65 × 20.8 cm) (sheet)","Print","Europe","France",,"May 20, 1787","Not on View","18th century","","","","","Belgian edition; woman on right in blue and white gown with a pink fan and a white hat with yellow plumes and pink flowers; woman at right in a yellow and blue gown with a walking stick and a yellow hat with purple ribbon; the figures in this plate are similar to two separate plates found in the French edition of this periodical (P.15,195-P.15,197)","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,249","Artist: Unknown; Author: Jean-Antoine Lebrun-Tossa","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","tossin",0.19033386
"78635","Fashion plate from Magasin des Modes Nouvelles, Quatrième Année, Vingt-septième Cahier, 1 Septembre 1789","Hand-colored engraving"," Prints","7 7/16 × 13 5/16 in. (18.89 × 33.81 cm) (sheet)","Print","Europe","France",,"September 1, 1789","Not on View","18th century","","","","","Trifold sheet from fashion periodical (P.15,425); on the left are two belt buckles in black and white; on the right a blue and pink carriage with a green and black frame and yellow wheels","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,424","Engraver: A.B. Duhamel; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","tossin",0.1594213
"78590","Fashion plate from Magasin des Modes Nouvelles, Quatrième Année, Vingt-unième Cahier, 21 Juin 1789","Hand-colored engraving"," Prints","7 1/2 × 13 1/4 in. (19.05 × 33.66 cm) (sheet)","Print","Europe","France",,"June 21, 1789","Not on View","18th century","","","","","Trifold sheet from fashion periodical (P.15,411.1); a yellow/green sofa with ornate carved details sits in the center of the page and is flanked by the head and shoulder view of two women in flamboyant hats","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,411","Engraver: A.B. Duhamel; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","tossin",0.1594213
"78593","Magasin des Modes Nouvelles, Quatrième Année, Vingt-unième Cahier, 21 Juin 1789","Text with engraving"," Prints; Books","8 3/8 × 5 3/8 in. (21.27 × 13.65 cm) (closed)","Periodical","Europe","France",,"June 21, 1789","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of an ornate sofa and two women in fashionable period dress (P.15,411)","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,411.1","Engraver: A.B. Duhamel; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","tossin",0.1594213
"78636","Magasin des Modes Nouvelles, Quatrième Année, Vingt-septième Cahier, 1 Septembre 1789","Text with engraving"," Prints; Books","8 3/4 × 5 7/16 in. (22.23 × 13.81 cm) (closed)","Periodical","Europe","France",,"September 1, 1789","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of two belt buckles and a carriage (P.15,424)","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,425","Engraver: A.B. Duhamel; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1936; Cabinet des Modes; Le Brun",,"[""""]","tossin",0.1594213
"136354","Magasin des Modes Nouvelles, Quatrième Année, Quatorzième Cahier, 11 Avril 1789","Text with engraving"," Prints; Books","8 3/8 × 5 1/4 in. (21.27 × 13.34 cm) (closed)
7 13/16 × 13 1/16 in. (19.84 × 33.18 cm) (sheet)","Periodical","Europe","France",,"April 11, 1789","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of a potpourri vase on the left; in the center a woman in a white gown with a dark green overgown and a pink sash around her waist; on the right a woman in a whitish gown with a purple overgown, green detailing at the cuffs and hem, a purple and green striped sash around her waist, and a purple hat with black and green plumes","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,390-P.15,392","Engraver: A.B. Duhamel; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","tossin",0.1594213
"136290","Magasin des Modes Nouvelles, Quatrième Année, Sixième Cahier, 21 Janvier 1789","Text with engraving"," Prints; Books","8 1/4 × 5 1/4 in. (20.96 × 13.34 cm) (closed)
7 13/16 × 13 1/16 in. (19.84 × 33.18 cm) (sheet)","Periodical","Europe","France",,"January 21, 1789","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of a clock face on the left surrounded by vines, grapes, and leaves with the long hand set at 10:00 and the short hand at 12:00 suspended over a pedestal which includes two cherubs holding baskets of vines and other foliage over their heads at either end of the pedestal; in the center a woman in a pink/purple gown with green stripes, a white cape with brown fur trim, a brown muff with an orange bow, and a brown hat with pink ribbon and plumes; on the right a woman in a light pink gown with a purple overgown and a black belt, a gray muff with a green bow, and a hat with red detailing","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,366-P.15,368","Engraver: A.B. Duhamel; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","tossin",0.1594213
"136281","Magasin des Modes Nouvelles, Quatrième Année, Premier Cahier, 1 Décembre 1788","Text with engraving"," Prints; Books","8 7/16 × 5 1/4 in. (21.43 × 13.34 cm) (closed)
7 13/16 × 13 1/4 in. (19.84 × 33.66 cm) (sheet)","Periodical","Europe","France",,"December 1, 1788","Not on View","18th century","","","","","Fashion periodical in blue paper covers with a trifold hand-colored engraving of a man on the left in black breeches, a blue vest with white trim, white and blue striped socks, a brown and purple striped coat, and a large brown muff; woman in the center holding a pink fan and in a green and pink gown and a green hat with pink ribbon and brown plumes; woman at right in a white gown with an orange coat with brown fur trim, a brown muff with a blue bow, and a hat with blue ribbon","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,351-P.15,353","Engraver: A.B. Duhamel; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","tossin",0.1594213
"136339","Magasin des Modes Nouvelles, Quatrième Année, Dixième Cahier, 1 Mars 1789","Text with engraving"," Prints; Books","8 11/16 × 5 5/16 in. (22.07 × 13.49 cm) (closed)
7 11/16 × 13 5/16 in. (19.53 × 33.81 cm) (sheet)","Periodical","Europe","France",,"March 1, 1789","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of a candelabra decorated with leaves, flowers, and scroll-like designs and a place for four candles on the left side of the page; in the center a woman in a dark green coat, a brown fur muff with a green bow, a brown hat with green bows and white and green plumes; on the right a woman in a white gown with a purple overgown, a red and green fan, and a hat with red flowers and green foliage","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,378-P.15,380","Engraver: A.B. Duhamel; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","tossin",0.1594213
"136346","Fashion plate from Magasin des Modes Nouvelles, Quatrième Année, Treizième Cahier, 1 Avril 1789","Hand-colored engraving"," Prints","7 11/16 × 13 3/8 in. (19.53 × 33.97 cm) (sheet)","Print","Europe","France",,"April 1, 1789","Not on View","18th century","","","","","Trifold sheet from fashion periodical (P.15,389); at the left are three elaborate women's hats; in the center is a woman sitting on a blue chair in a white gown with an orange overgown and a green and white ribbon around her waist, a green hat with pink ribbon, black plumes, and three white plumes with pink and green detailing; on the right a woman in a white, green, and orange gown with a simple white head scarf","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,387-P.15,388","Engraver: A.B. Duhamel; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","tossin",0.1594213
"136347","Magasin des Modes Nouvelles, Quatrième Année, Treizième Cahier, 1 Avril 1789","Text with engraving"," Prints; Books","8 5/8 × 5 1/4 in. (21.91 × 13.34 cm) (closed)","Periodical","Europe","France",,"April 1, 1789","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of women's hats and women in fashionable period dress (P.15,387-P.15,388)","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,389","Engraver: A.B. Duhamel; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","tossin",0.1594213
"136336","Magasin des Modes Nouvelles, Quatrième Année, Neuvième Cahier, 21 Février 1789","Text with engraving"," Prints; Books","8 5/8 × 5 1/4 in. (21.91 × 13.34 cm) (closed)
7 3/4 × 13 1/4 in. (19.69 × 33.66 cm) (sheet)","Periodical","Europe","France",,"February 21, 1789","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of five elaborate women's hats and one woman's belt/sash hanging from a rope in the middle panel in white with pink and green vines, a yellow border and fringe, and two oval shapes with yellow trim around the borders at either end of the garment with a landscape scene and green trees in each oval","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,375-P.15,377","Engraver: A.B. Duhamel; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","tossin",0.1594213
"136262","Magasin des Modes Nouvelles, Troisième Année, Seizième Cahier, 20 Avril 1788","Text with engraving"," Prints; Books","8 3/8 × 5 9/16 in. (21.27 × 14.13 cm) (closed)
8 1/4 × 13 1/2 in. (20.96 × 34.29 cm) (sheet)","Periodical","Europe","France",,"April 20, 1788","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of four elaborate women's hats titled from left to right: 4. Chapeau a la Courtisanne; 3. Bonnet Beguin pare; 2. Bonnet a la Paysanne de Cour; 1. Bonnet a Papillon parée","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,293-P.15,295","Engraver: A.B. Duhamel; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","tossin",0.1594213
"136213","Plate II from Magasin des Modes Nouvelles, Seconde Année, Vingt-quatrième Cahier, 10 Juillet 1787","Hand-colored engraving"," Prints","7 7/16 × 4 13/16 in. (18.89 × 12.22 cm) (sheet)","Print","Europe","France",,"July 10, 1787","Not on View","18th century","","","","","From fashion periodical (P.15,212.1); a young boy on the left with white breeches, a black coat and black hat; on the right a young girl holding a fan in a white dress with yellow sleeves and a purple sash around her waist","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,211","Engraver: A.B. Duhamel; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","tossin",0.1594213
"136196","Plate III from Magasin des Modes Nouvelles, Seconde Année, Douzième Cahier, 10 Mars 1787","Hand-colored engraving"," Prints","8 3/8 × 5 1/8 in. (21.27 × 13.02 cm) (sheet)","Print","Europe","France",,"March 10, 1787","Not on View","18th century","","","","","From fashion periodical (P.15,180.1); a man seen from behind in a purple coat with a gray fur collar, a black hat and black boots and a walking stick","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,180","Engraver: A.B. Duhamel; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","tossin",0.1594213
"136214","Plate III from Magasin des Modes Nouvelles, Seconde Année, Vingt-quatrième Cahier, 10 Juillet 1787","Hand-colored engraving"," Prints","7 7/16 × 4 13/16 in. (18.89 × 12.22 cm) (sheet)","Print","Europe","France",,"July 10, 1787","Not on View","18th century","","","","","From fashion periodical (P.15,212.1); blue, white, and pink hat with yellow and red flowers and yellow plumes","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,212","Engraver: A.B. Duhamel; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","tossin",0.1594213
"136195","Plate II from Magasin des Modes Nouvelles, Seconde Année, Douzième Cahier, 10 Mars 1787","Hand-colored engraving"," Prints","8 1/4 × 5 1/16 in. (20.96 × 12.86 cm) (sheet)","Print","Europe","France",,"March 10, 1787","Not on View","18th century","","","","","From fashion periodical (P.15,180.1); two women shown from the waist up with elaborate hats","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,179","Engraver: A.B. Duhamel; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","tossin",0.1594213
"136225","Plate III from Magasin des Modes Nouvelles, Seconde Année, Trentième Cahier, 10 Septembre 1787","Hand-colored engraving"," Prints","7 3/8 × 4 7/8 in. (18.73 × 12.38 cm) (sheet)","Print","Europe","France",,"September 10, 1787","Not on View","18th century","","","","","From fashion periodical (P.15,226.1); a black and pink carriage with a green frame and wheels","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,226","Engraver: A.B. Duhamel; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","tossin",0.1594213
"136224","Plate II from Magasin des Modes Nouvelles, Seconde Année, Trentième Cahier, 10 Septembre 1787","Hand-colored engraving"," Prints","7 3/8 × 4 7/8 in. (18.73 × 12.38 cm) (sheet)","Print","Europe","France",,"September 10, 1787","Not on View","18th century","","","","","From fashion periodical (P.15,226.1); two women shown from the waist up in elaborate hats","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,225","Engraver: A.B. Duhamel; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","tossin",0.1594213
"78145","Fashion plate from Journal de la Mode et du Goût, Second Cahier, 5 Mars 1790","Hand-colored engraving"," Prints","8 1/4 × 10 9/16 in. (20.96 × 26.83 cm) (sheet)","Print","Europe","France",,"March 5, 1790","Not on View","18th century","","","","","Folded sheet from fashion periodical (P.15,457); woman at left in a white gown with a blue and red striped overgown and a hat with pink roses and white feathers; woman at right in a white gown with a blue and red striped overgown with a yellow sash and white gloves with ruffled trim at the elbows","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,455-P.15,456","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""132676"",""132677"",""78145""]","tossin",0.1594213
"132677","Musical score from Journal de la Mode et du Goût, Second Cahier, 5 Mars 1790","Engraved musical score"," Prints","8 1/4 × 10 11/16 in. (20.96 × 27.15 cm) (sheet)","Print","Europe","France",,"March 5, 1790","Not on View","18th century","","","","","Folded black and white music sheet with the score on the recto and verso; from fashion periodical (P.15,457) that includes a folded hand-colored engraving of two women in fashionable period dress (P.15,455-P.15,456)","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,458","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""132676"",""132677"",""78145""]","tossin",0.1594213
"132680","Fashion plate from Journal de la Mode et du Goût, Septième Cahier, 25 Avril 1790","Hand-colored engraving"," Prints","7 3/4 × 9 5/8 in. (19.69 × 24.45 cm) (sheet)","Print","Europe","France",,"April 25, 1790","Not on View","18th century","","","","","Folded sheet from fashion periodical (P.15,476); man at left with sword dressed in dark blue military uniform and a hat with a green and red plume; woman at right in a white gown with black trim and a hat with a black plume","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,475","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","tossin",0.1594213
"132681","Journal de la Mode et du Goût, Septième Cahier, 25 Avril 1790","Hand-colored engraving; letterpress"," Prints; Books","7 3/4 × 4 11/16 in. (19.69 × 11.91 cm) (closed)","Periodical","Europe","France",,"April 25, 1790","Not on View","18th century","","","","","Fashion periodical with a folded hand-colored engraving of a man and a woman in fashionable period dress (P.15,475)","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,476","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","tossin",0.1594213
"132693","Fashion plate from Journal de la Mode et du Goût, Vingt-unième Cahier, 15 Septembre 1790","Hand-colored engraving"," Prints","8 × 10 9/16 in. (20.32 × 26.83 cm) (sheet)","Print","Europe","France",,"September 15, 1790","Not on View","18th century","","","","","Folded sheet from fashion periodical and music sheet (P.15,531-P.15,532); woman at left in dark blue gown with yellow trim and a hat decorated with yellow roses; man at right in yellow breeches with blue stripes and a maroon coat holding a bouquet of flowers","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,529-P.15,530","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","tossin",0.1594213
