"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:whm","list:recent-additions-to-the-prints-and-drawings-collection"
"136933","Harry Weisberg","Charcoal"," Drawings","18 11/16 × 14 5/16 in. (47.47 × 36.35 cm) (sight)
24 × 20 in. (60.96 × 50.8 cm) (overall)","Drawing","North America","United States",,"Late 1950s","Not on View","20th century","","","","Gabe Weisberg is a major figure in the study of 19th-century French art—a prolific author, editor, curator, and highly respected connoisseur. He and his wife Yvonne are also avid collectors of French and Belgian art, primarily Naturalist and Realist drawings. Gabe approaches all his endeavors with the eye of an artist. Indeed, as a young man he trained as an artist before focusing on the academic side of his studies. This is a portrait of his father, Harry, an accountant.","profile of PR side of man's face with partially blackened background; hair combed back; collar from shirt just visible","Gabriel Weisberg, Minneapolis; given to MIA, 2019.",,"Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2019.154.4","Artist: Dr. Gabriel Weisberg","Artist",,"American, born New York 1942","%C2%A9 Gabriel Weisberg","Arts of the Americas","In Copyright","valid",6158,7437,1,"1",0,,,"[""""]","creditline:""Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg""",27.76381,,,
"136931","Sarah Weisberg","Charcoal"," Drawings","22 1/8 × 16 3/8 in. (56.2 × 41.59 cm) (sight)
28 1/4 × 20 in. (71.76 × 50.8 cm) (overall)","Drawing","North America","United States",,"Late 1950s","Not on View","20th century","","","","Gabe Weisberg is a major figure in the study of 19th-century French art—a prolific author, editor, curator, and highly respected connoisseur. He and his wife Yvonne are also avid collectors of French and Belgian art, primarily Naturalist and Realist drawings. Gabe approaches all his endeavors with the eye of an artist. Indeed, as a young man he trained as an artist before focusing on the academic side of his studies. This is a portrait of his mother, Sarah, a schoolteacher.","outline drawing of person's face and shoulder; PR side of face is facing viewer, while PL is partially visible","Gabriel Weisberg, Minneapolis; given to MIA, 2019.",,"Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2019.154.2","Artist: Dr. Gabriel Weisberg","Artist",,"American, born New York 1942","%C2%A9 Gabriel Weisberg","Arts of the Americas","In Copyright","valid",6197,8686,1,"1",0,,,"[""""]","creditline:""Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg""",27.76381,,,
"136930","Sarah Weisberg","Charcoal"," Drawings","23 7/8 × 17 7/8 in. (60.64 × 45.4 cm) (sheet)","Drawing","North America","United States",,"Late 1950s","Not on View","20th century","","","","Gabe Weisberg is a major figure in the study of 19th-century French art—a prolific author, editor, curator, and highly respected connoisseur. He and his wife Yvonne are also avid collectors of French and Belgian art, primarily Naturalist and Realist drawings. Gabe approaches all his endeavors with the eye of an artist. Indeed, as a young man he trained as an artist before focusing on the academic side of his studies. This is a portrait of his mother, Sarah, a schoolteacher.","Line drawing of seated woman in sleeveless, v-cut shirt; PL arm is raised to face, PR arm is on armrest","Gabriel Weisberg, Minneapolis; given to MIA, 2019.",,"Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2019.154.1","Artist: Dr. Gabriel Weisberg","Artist",,"American, born New York 1942","%C2%A9 Gabriel Weisberg","Arts of the Americas","In Copyright","valid",5670,7400,1,"1",0,,,"[""""]","creditline:""Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg""",27.76381,,,
"136936","Abstraction","Cray-Pas oil pastel"," Drawings","13 3/16 × 7 11/16 in. (33.5 × 19.5 cm)","Drawing","North America","United States",,"Mid-1960s","Not on View","20th century","","","","Gabe Weisberg is a major figure in the study of 19th-century French art—a prolific author, editor, curator, and highly respected connoisseur. He and his wife Yvonne are also avid collectors of French and Belgian art, primarily Naturalist and Realist drawings. Gabe approaches all his endeavors with the eye of an artist. Indeed, as a young man he trained as an artist before focusing on the academic side of his studies.","abstract image with intersecting black lines across middle and center, creating segements of yellow, green, pink and orange/brown","Gabriel Weisberg, Minneapolis; given to MIA, 2019.",,"Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2019.154.7","Artist: Dr. Gabriel Weisberg","Artist",,"American, born New York 1942","%C2%A9 Gabriel Weisberg","Arts of the Americas","In Copyright","valid",3682,6206,1,"1",0,,,"[""""]","creditline:""Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg""",27.76381,,,
"136934","Harry Weisberg","Charcoal"," Drawings","16 7/16 × 15 3/16 in. (41.8 × 38.6 cm)","Drawing","North America","United States",,"Late 1950s","Not on View","20th century","","","","Gabe Weisberg is a major figure in the study of 19th-century French art—a prolific author, editor, curator, and highly respected connoisseur. He and his wife Yvonne are also avid collectors of French and Belgian art, primarily Naturalist and Realist drawings. Gabe approaches all his endeavors with the eye of an artist. Indeed, as a young man he trained as an artist before focusing on the academic side of his studies. This is a portrait of his father, Harry, an accountant.","portrait of man, PL side of face is facing viewer, while PR is partially visible","Gabriel Weisberg, Minneapolis; given to MIA, 2019.",,"Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2019.154.5","Artist: Dr. Gabriel Weisberg","Artist",,"American, born New York 1942","%C2%A9 Gabriel Weisberg","Arts of the Americas","In Copyright","valid",4868,5252,1,"1",0,,,"[""""]","creditline:""Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg""",27.76381,,,
"143171","The Harrower (La herseuse)","Pencil"," Drawings","22 7/16 × 32 11/16 in. (57 × 83 cm)","Drawing",,"France",,"1872","Not on View","19th century","Lower left: A. Auteroche / A Mr Henri Besnard, souvenir amical. | Lower right: “Ense vir mulier aratro,” A l’homme l’épée, à la femme la charrue [To the man the sword, to the woman the plow] / 1870–71","","","During the Paris Commune of 1871, Alfred Auteroche drove an ambulance for the Republican (national government) side, which defeated the revolutionary Communards who had seized control of Paris and established a government espousing the rights of women, children, and workers. A year after this bloody conflict, the artist exhibited The Harrower at the Paris Salon. The inscription, penned in Latin and French, means “To the man the sword, to the woman the plow”—seemingly a reference to the idea that women were left to work the fields as men fought for their political beliefs. This scene may thus have served as a memorial to the women burdened by the war, and the men lost in it.","Black and white drawing of a young woman wearing a long dress, a bonnet and clogs, holding a long stick and looking away from the viewer at two bulls which are pulling a wooden farm tool through a field; gilt wood frame","Sale, Binoche-Desclee de Maredsous, Orleans, France, March 12, 2016, no. 81. [Galerie Christian Le Serbon, Paris, until 2018; to Weisberg]; Yvonne and Gabriel Weisberg, Minneapolis (2018–22; given to Mia)",,"Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2022.80.3","Artist: Alfred Eloi Auteroche","Artist","French","French, Paris 1831–Paris 1906","","European Art","Public Domain","valid",9647,6675,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg""",27.76381,,,
"143169","Woman Seated at the Edge of a Pond","Charcoal and wash with stumping and scratching"," Drawings","18 3/4 × 30 3/4 in. (47.6 × 78.1 cm)","Drawing",,"France",,"1865","Not on View","19th century","","Lower left: Appian 1865","","Adolph Appian was a major figure in the great French tradition of landscape draftsmanship. This is an unusually free drawing from an artist normally known for his tight control. Note the brushstrokes of liquid wash that seem to dance over the surface of the image without being fully integrated into the smooth tonal transitions that characterize Appian’s handling of the soft, smudgeable charcoal. Appian’s drawings are often melancholy, as is the case here. The woman who sits by the water is possibly his wife, who often accompanied him on his outings to draw in nature.","Black and white drawing of a seated woman holding a stick and looking out toward a body of water; a tree along the R side; animals and cliffs in the background; unframed","Private collection, Lyon; [Galerie Paul Prouté, Paris]; [Armstrong Fine Art, Chicago, until 2021; to Weisberg]; Yvonne and Gabriel Weisberg, Minneapolis (2021–22; given to Mia)","From ","Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2022.80.2","Artist: Adolphe Appian","Artist","French","French, Lyon 1818–Lyon 1898","","European Art","Public Domain","valid",10572,6437,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg""",27.76381,,,
"126038","Cake plate with fish, butterfly, and shell","Lead-glazed earthenware, transfer printing"," Ceramics","3 × 8 3/4 in. (7.62 × 22.23 cm)","Cake plate","Europe","France",,"1866-1867","Not on View","19th century","","","","This platter and three footed plates come from a large table service commissioned by the French dealer and publisher Eugène Rousseau (1827-1890) and designed by the painter and print maker Felix Bracquemond. First exhibited in Paris at the Universal Exhibition in 1867 and considered to be the earliest example of French ceramics inspired by Japanese art, they sparked a genuine revolution in the history of style. The service was so popular it continued to be produced up to 1940.","cake plate with white ground and brushed blue pigment around edge of plate and foot with painted carp with blue head, yellow butterfly and a clam on plate surface and a red flower, lavender butterfly and yellow clams on foot","",,"Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2017.44.2.2.2","Designer: Félix Bracquemond; Manufacturer: Lebeuf, Milliet &amp; Co., Creil; Retailer: François-Eugène Rousseau","Artist","French","French, 1833–1914","","European Art","Public Domain","valid",7910,7910,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg""",27.76381,,,
"126039","Cake plate with fish, butterfly, and bug","Lead-glazed earthenware, transfer printing"," Ceramics","3 × 8 3/4 in. (7.62 × 22.23 cm)","Cake plate","Europe","France",,"1866-1867","Not on View","19th century","","","","This platter and three footed plates come from a large table service commissioned by the French dealer and publisher Eugène Rousseau (1827-1890) and designed by the painter and print maker Felix Bracquemond. First exhibited in Paris at the Universal Exhibition in 1867 and considered to be the earliest example of French ceramics inspired by Japanese art, they sparked a genuine revolution in the history of style. The service was so popular it continued to be produced up to 1940.","cake plate with white ground and brushed blue pigment around edge of plate and foot with painted fish seen from below, orange butterfly and a beetle on plate surface and a pink flower bud, a bee and snail on foot","",,"Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2017.44.2.2.3","Designer: Félix Bracquemond; Manufacturer: Lebeuf, Milliet &amp; Co., Creil; Retailer: François-Eugène Rousseau","Artist","French","French, 1833–1914","","European Art","Public Domain","valid",7910,7910,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg""",27.76381,,,
"125497","Cake plate with poppy","Lead-glazed earthenware, transfer printing"," Ceramics","3 × 8 3/4 in. (7.62 × 22.23 cm)","Cake plate","Europe","France",,"1866-1867","Not on View","19th century","","","","This platter and three footed plates come from a large table service commissioned by the French dealer and publisher Eugène Rousseau (1827-1890) and designed by the painter and print maker Felix Bracquemond. First exhibited in Paris at the Universal Exhibition in 1867 and considered to be the earliest example of French ceramics inspired by Japanese art, they sparked a genuine revolution in the history of style. The service was so popular it continued to be produced up to 1940.","cake plate with white ground and brushed blue pigment around edge of plate and foot with painted flower, small bird, beetle and ant on plate surface and a yellow flower, lavender butterfly and an ant on foot","",,"Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2017.44.2.2.1","Designer: Félix Bracquemond; Manufacturer: Lebeuf, Milliet &amp; Co., Creil; Retailer: François-Eugène Rousseau","Artist","French","French, 1833–1914","","European Art","Public Domain","valid",7910,7910,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg""",27.76381,,,
"125494","Platter with peonies","Lead-glazed earthenware, transfer printing"," Ceramics","1 1/2 × 16 3/4 × 14 in. (3.81 × 42.55 × 35.56 cm)","Platter","Europe","France",,"1866-1867","Not on View","19th century","","","","This platter and three footed plates come from a large table service commissioned by the French dealer and publisher Eugène Rousseau (1827-1890) and designed by the painter and print maker Felix Bracquemond. First exhibited in Paris at the Universal Exhibition in 1867 and considered to be the earliest example of French ceramics inspired by Japanese art, they sparked a genuine revolution in the history of style. The service was so popular it continued to be produced up to 1940.","white oval platter with scalloped edge; brushed blue pigment around edge with peonies, a snail and a beetle painted in black","",,"Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2017.44.2.1","Designer: Félix Bracquemond; Manufacturer: Creil &amp; Montereau Pottery; Retailer: François-Eugène Rousseau","Artist","French","French, 1833–1914","","European Art","Public Domain","valid",8430,7287,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg""",27.76381,,,
"128681","Man along the Seine with a View of the Old Trocadéro","Charcoal on beige paper"," Drawings","12 3/8 × 18 7/8 in. (31.4 × 47.9 cm)","Drawing","Europe","France",,"c. 1903","Not on View","20th century","","Lower right: PJ","","Any Parisian in the early 1900s would have recognized the foreground figure as a clochard, meaning a vagabond or tramp and more specifically a person who lived along the quays and slept under bridges. Such figures were often romanticized in French literature, but Paul Jouve avoided idealization, seeking instead to capture their difficult existence. The figure’s possessions are in a bundle on his back, attached to the string he holds in his hand. Farther along the embankment, workers—perhaps clochards lucky enough to pick up a bit of paid work—transfer cargo between a wagon and a barge.","shadowed male figure on left wearing a hat and long coat; holds rod in PL hand; stands on river bank with a bridge and buildings in the background; shadowy figures under the bridge; seated figure in center right","Probably sold Étude Couturier-Nicolay et Étude Daussy-Ricqlès, Drouot, Paris, 1991. [Galerie Jacques Fischer, Paris, until about 2005; to Weisberg]; Yvonne and Gabriel Weisberg, Minneapolis (c. 2005–18; given to Mia)",,"Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2018.117.14","Artist: Pierre-Paul Jouve","Artist","French","French, Bourron-Marlotte, Seine-et-Marne 1878/80–Paris 1973","%C2%A9 Pierre-Paul Jouve","European Art","In Copyright","valid",11375,7509,1,"1",0,,,"[""""]","creditline:""Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg""",27.76381,,,
"127120","Design for a Plate","Watercolor on beige paper"," Paintings; Works on Paper","10 1/16 × 10 in. (25.6 × 25.4 cm)","Drawing","Europe","France",,"Mid- to late 1870s","Not on View","19th century","","","","Albert Dammouse was a prolific French decorator of ceramics, primarily active at Sèvres. He made watercolors, such as this design for a plate, so that other skilled craftspeople would have a guide for application of glazes to the wares. This design appears to be part of a series for a lavish floral dinner service.","round design for a small dinner plate; dark blue around edge with pinkish-red flower at bottom center with leaves on either side; stems with leaves and white flowers extending up from bottom center flower; smaller randomly placed red and blue buds around edges","[Galerie Fischer-Kiener, Paris, until 1970s; sold to Weisbergs]; Yvonne and Gabriel Weisberg, Minneapolis (1970s–2017; given to Mia)",,"Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2017.44.5.2","Artist: Albert Dammouse","Artist","French","French, Paris 1848–Sèvres, Hauts-de-Seine 1926","","European Art","Public Domain","valid",3824,3912,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg""",27.76381,,,
"127119","Design for a Plate","Watercolor on beige paper"," Paintings; Works on Paper","9 11/16 × 10 in. (24.6 × 25.4 cm)","Drawing","Europe","France",,"Mid- to late 1870s","Not on View","19th century","","","","Albert Dammouse was a prolific French decorator of ceramics, primarily active at Sèvres. He made watercolors, such as this design for a plate, so that other skilled craftspeople would have a guide for application of glazes to the wares. This design appears to be part of a series for a lavish floral dinner service.","round design for a small dinner plate; dark blue around edge with freely-painted flowers predominately in yellow and red","[Galerie Fischer-Kiener, Paris, until 1970s; sold to Weisbergs]; Yvonne and Gabriel Weisberg, Minneapolis (1970s–2017; given to Mia)",,"Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2017.44.5.1","Artist: Albert Dammouse","Artist","French","French, Paris 1848–Sèvres, Hauts-de-Seine 1926","","European Art","Public Domain","valid",3840,3750,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg""",27.76381,,,
"142810","Nude Woman (Femme dénudée)","Pastel on cardboard"," Drawings","20 × 29 1/8 in. (50.8 × 74 cm)","Drawing","Europe","France",,"c. 1900","Not on View","19th-20th century","","Lower right: Louis / Legrand","","Louis Legrand was apt to challenge accepted sexual mores, which made his art controversial. He looked to Parisian brothels for his subjects, whom he often depicted during intimate moments. Many collectors knew of Legrand’s sensual prints, but pastels such as this one were known mostly to private connoisseurs. The artist took an original approach to pastel, evident here in his scrawls, swirls, smudges, and mixing of colors. He used lurid pinks and blues with a slash of yellow for his model, captured resting or perhaps daydreaming.

Despite having been jailed briefly for the obscenity of some of his work, Legrand was made a knight of the French Legion of Honor in 1906. His success proved fleeting, however, and he died, largely forgotten, in 1951.","seated nude woman with red hair, with her PR arm behind her, hand down, and her PL hand palm up on her lap; orange cloth over her lap; shades of pastel pink and blue; received in cream and gold frame glazed with glass","Collection Hulin de Loo (Ghent, Belgium, 1862–1945). [Mathieu Néouze, Paris, until 2018; to Weisberg]; Yvonne and Gabriel Weisberg, Minneapolis (2018–21; given to Mia)",,"Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2021.131.1","Artist: Louis Legrand","Artist","French","French, Dijon 1863–Livry-Gargan, Seine-Saint-Denis 1951","","European Art","Public Domain","valid",9256,6319,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg""",27.76381,,,
"128680","Boathouse Baths on the River Seine","Graphite on paper, squared"," Drawings","10 3/16 × 14 7/8 in. (25.9 × 37.8 cm) (sheet)","Drawing","Europe","France",,"c. 1905–14","Not on View","19th-20th century","Upper right: No. 16","Lower right: OTT [as a chopmark]","","The French painter and draftsman Lucien Ott is best known for his landscapes and cityscapes. He favored views along the Seine and was particularly drawn to daily life on the river and quays. Here, he depicted a group of barges and houseboats at the foot of a suspension bridge. We might be looking at the small town of Triel-sur-Seine, 40 kilometers northwest of Paris. It opened public hot baths, or bains chauds, on a river barge in 1908, a rare luxury in the countryside during this period.","black and white drawing of a river scene; several barges crowd the water way; bankside on right with loosely erected sticks and fences; small shrub in bottom center; bridge in background with a horse and carriage crossing; long stick/ wood post on the left edge; faint grid drawn across entire scene; written number 16 with a circle around it in URC","[Galerie Jacques Fischer, Paris, until 2014; to Weisberg]; Yvonne and Gabriel Weisberg, Minneapolis (2014–18; given to Mia)",,"Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2018.117.13","Artist: Lucien Ott","Artist","French","French, Paris 1870–Villeneuve Saint-Georges 1927","","European Art","No Copyright–United States","valid",5519,3848,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg""",27.76381,,,
"142812","The Dead City, Bruges (Die tote Stadt, Brügge)","Charcoal, pastel, and chalk"," Drawings","18 1/2 × 17 1/2 in. (47 × 44.5 cm)","Drawing","Europe","Belgium",,"c. 1911","Not on View","20th century","","Upper right: Julien Celos","","Cloaked in mystery and dwarfed by forbidding architecture, these two black-clothed figures are Beguines, Catholic laywomen who led quasi-monastic lives in communities called beguinages. The order thrived from the 1200s to the 1500s, with the beguinage often becoming a sanctuary for widows. In Julien Celos’s time, just a few of these communities remained and were seen as romantic remnants of the past.

This image and its title were very likely inspired by Georges Rodenbach’s symbolist novel Bruges-la-Morte (1892). The author wrote that when Beguines circulated through Bruges, they seemed not to walk but rather to glide like swans.","dark buildings with rust-red tile gable roofs; part of a sign at left on front of building; two figures in dark cloaks (?) with white highlights on heads and hands; dark arched doorway in LRQ; tan paper; received in black frame","Sale, Antiquités, tableaux, objets d'art et bijoux, Galerie Moderne, Brussels, April 26–27, 2005, no. 796. [Galerie Maurice Tzwern, Brussels, until 2007; to Weisberg]; Yvonne and Gabriel Weisberg, Minneapolis (2007–21; given to Mia)",,"Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2021.131.3","Artist: Julien Celos","Artist","Belgian","Belgian, Antwerp 1884–Antwerp 1953","","European Art","Public Domain","valid",5550,5901,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg""",27.76381,,,
"103187","Milcendeau's House at Bois Durand","Brush and black ink, ink wash, charcoal, watercolor, and gouache with red crayon on tan paper, laid down on board"," Drawings","11 × 19 3/4 in. (27.9 × 50.2 cm)","Drawing","Europe","France",,"1915","Not on View","20th century","","Lower right: Charles Milcendeau / 1915","","In 1905, Charles Milcendeau bought a farmstead in the heart of the Vendée marshes, near his hometown of Soullans in western France. Depicted here is his modest house with its distinctive doorway, painted to look like a pointed stone arch. The barn at right contained his studio. The brown leaves and barren trees signal that the workers could be engaged in an early spring cleanup.

To make this very personal drawing, Milcendeau combined various media, including ink, watercolor, gouache, crayon, and charcoal. Today the buildings serve as a museum dedicated to the artist’s life and art.","cat. 54; woman at L shoveling near well and barn; man at R raking; house at R in background; beige paper; light brown mat with simple light stained wood frame","[Galerie Fischer-Kiener, Paris, until 1993; to Weisberg]; Yvonne and Gabriel Weisberg, Minneapolis (1993–2021; given to Mia)",,"Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2021.67.3","Artist: Charles Milcendeau","Artist","French","French, Soullans, Vendée 1872–Soullans, Vendée 1919","","European Art","Public Domain","valid",7806,4349,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg""",27.76381,,,
"128659","Untitled (Fish, Stingray, and Octopus)","Black ink and watercolor wash on laid paper"," Drawings","7 15/16 × 6 3/16 in. (20.2 × 15.7 cm) (sheet)","Drawing","Europe","France",,"c. 1900–1924","Not on View","20th century","None seen","","","","two pairs of fish on bottom center and in center; bottom pair are long and slender with peach and blue pigment; the center pair are rendered in black and gray pigment; stingray in ULC; recoiled octopus in URC","[Eric Carlson, New York; until 1998; sold, August 13, to Mix]; Elizabeth Mix, Indianapolis (given to Weisbergs); Yvonne and Gabriel Weisberg, Minneapolis (until 2018; given to Mia)","From ","Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg in honor of Elizabeth K. Mix (Menon)","2018.117.10","Artist: Prosper Alphonse Isaac","Artist","French","French, Calais 1858–Paris 1924","","European Art","No Copyright–United States","valid",2390,2983,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg""",22.220062,,,
"128694","Study with Three Figures","Graphite"," Drawings","8 1/8 × 11 3/8 in. (20.6 × 28.9 cm) (sheet)","Drawing","Europe","France",,"19th century","Not on View","19th century","","","","","three female figures all dressed in elaborate flowing garments; left and center figure are partially drawn, with legs missing; series of numbers reading, ""412-696"" located to the right of left figure's face","[Arsène Bonafous-Murat, Paris, until about 1994; sold to Mix]; Elizabeth Mix, Indianapolis (given to Weisbergs); Yvonne and Gabriel Weisberg, Minneapolis (until 2018; given to Mia)","From ","Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg in honor of Elizabeth K. Mix (Menon)","2018.117.9","Artist: Alfred Grévin","Artist","French","French, Epineuil, Bourgogne 1827–Saint-Mandé, Ile-de-France 1892","","European Art","Public Domain","valid",4705,3522,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg""",22.220062,,,
"128677","Women with a Puppet","Etching or lithograph on simile Japan paper"," Prints","11 3/8 × 8 1/4 in. (28.89 × 20.96 cm) (plate)
18 3/16 × 12 1/8 in. (46.2 × 30.8 cm) (sheet)","Print","Europe","France",,"1900-1905","Not on View","19th century","LRC of margin, in pencil: Dame au pantin | au trait. pet pl-","","","The Belgian Symbolist painter Felicien Rops explored the age-old theme of the Power of Women in six or seven drawings and watercolors from the 1870s depicting Woman with a Puppet. For Rops, an artist whose works frequently crossed the line from erotic to pornographic, women’s domination over men came from their sexual cunning. In this version he represents a bare-breasted woman holding a fan in one hand and a feeble ragdoll high above her head in the other; she presents the puppet at a kind of pagan altar like a lamb to the slaughter. The Latin inscriptions, “Where is the woman'” [UBI MULIER'] and “Here is the man” [ECCE HOMO] spell out the symbolism of the scene. Rops’s other versions of the subject show the woman disemboweling the puppet with a bloodied knife or shaking coins out of his slashed body.

Rops’s various renditions of Woman with a Puppet proved so popular, a number of reproductive prints were made, including a color etching and aquatint by Albert Bertrand, and three different heliogravures, two in color, one of which appeared in Octave Uzanne’s book Son Altesse la femme (1885). In 1877 the artist, in a letter to Maurice Bonvoisin, an illustrator, friend, and collector of his work, is recorded refusing to make another version of the Woman with a Puppet to be reproduced in print. Responding to Bonvoisin’s request Rops wrote, “I do not care at all, not at all, my dear Maurice, to make you reproductions of work already published.” He called out Lady with a Puppet four times in the long missive, ending with a postscript, “Note that I will not repeat the Lady with a Puppet (La Dame au Pantin) because twice. . . I think it’s enough.” 

After Rops died, the Librairie Floury in Paris published a number of new prints after Felicien Rops, including a La femme au pantin engraved in black by Albert Bertrand, and priced at 50 francs in 1905. The Minneapolis print might be this work, although the flatness of the ink on the page suggests it was made through a lithographic process rather than an intaglio one. By","line etching of a standing female figure, bare chested holding a doll-like figure in PL hand, and a fan in PR hand; standing next to a carved dais with a chalice on the top; words, ""ECCE HOMO"" carved into the side, along with a goat-like face under the text; carved humanoid figure/ bust with horns placed on the right; loosely sketched sphinx on lower right edge","[Eric Carlson, New York, sold to Mix]; Elizabeth Mix, Indianapolis (given to Weisbergs); Gabe and Yvonne Weisberg, Minneapolis (until 2018; given to Mia)","From ","Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg in honor of Elizabeth K. Mix (Menon)","2018.117.1","Artist: After Félicien Rops; Engraver: Possibly engraved by Albert Bertrand","Artist","Belgian","Belgian, 1833–1898","","European Art","No Copyright–United States","valid",4447,6604,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg""",22.220062,,,
"128688","Untitled (Drawing study)","Graphite"," Drawings","12 9/16 × 9 11/16 in. (31.9 × 24.6 cm) (sheet)","Drawing","Europe","France",,"19th century","Not on View","19th century","","","","","three figure drawings adhered to a sheet of paper: a. image of a female figure, backing facing outward, wears Japanese-style robe with hair in a high bun; vase in ULQ b. single female figure in a corset, wearing a headpiece and long stockings c. single flower hanging from thin stem","[Arsène Bonafous-Murat, Paris, until about 1994, sold to Mix]; Elizabeth Mix, Indianapolis (given to Weisbergs); Yvonne and Gabriel Weisberg, Minneapolis (until 2018; given to Mia)","From ","Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg in honor of Elizabeth K. Mix (Menon)","2018.117.4a-c","Artist: Alfred Grévin","Artist","French","French, Epineuil, Bourgogne 1827–Saint-Mandé, Ile-de-France 1892","","European Art","Public Domain","valid",3676,4671,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg""",22.220062,,,
"128665","Mayeux et Robert Macaire - Sous les auspices de ses deux associes...","Lithograph"," Prints","13 1/4 × 9 7/8 in. (33.7 × 25.1 cm) (sight)","Print","Europe","France",,"c. 1839","Not on View","19th century","LRQ, in black ink: Chez Bauger R du Croissant 16","LRC, etched in black ink: C.J.T","","","black and white lithograph with illustrated image of figures on horseback; two central figures are an older male figure on the left and a younger female figure on the right; another male figure in a top hat and on horseback in background on center left; faint standing figure on center right; wooded trees in URQ; text in French across top margin reading, ""MAYEUX ET ROBERT MACAIRE"", as well as a block of French text on the bottom","[Flea market, Paris, early 1990s, to Mix]; Elizabeth Mix, Indianapolis (given to Weisbergs); Gabe and Yvonne Weisberg, Minneapolis (until 2018; given to Mia)","From ","Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg in honor of Elizabeth K. Mix (Menon)","2018.117.11","Artist: Charles-Joseph Travies de Villers","Artist","French","French, 1804–1859","","European Art","Public Domain","valid",3655,4935,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg""",22.220062,,,
