"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"43316","Cross Section of the Church of Notre Dame in Salzbourg","Etching and engraving"," Prints","11 13/16 x 17 in. (30 x 43.18 cm) (plate)
12 3/4 x 17 7/16 in. (32.39 x 44.29 cm) (sheet)
19 5/8 x 23 3/4 x 1 1/8 in. (49.85 x 60.33 x 2.86 cm) (outer frame)","Print","Europe","Austria",,"c. 1721","Not on View","18th century","","","","","","","From Plate X from Entwurf einer historichen Architektur","Gift of the Estate of Kemper Kirkpatrick","P.92.8.45","Artist: Johann Bernhard von Erlach","Artist","Austrian","Austrian, 1656 - 1723","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43268","Gables of Colmar","Drypoint"," Prints","8 1/8 x 11 in. (20.64 x 27.94 cm) (plate)
10 1/8 x 14 5/16 in. (25.72 x 36.35 cm) (sheet)","Print","North America","United States",,"1928","Not on View","20th century","","","","","","Kemper E. Kirkpatrick, St. Paul; Estate of Kemper E. Kirkpatrick; given to MIA, 1992.","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.30","Maker: Samuel Chamberlain","Artist","American","American, 1895–1975","%C2%A9 Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"C.&K.62",,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43298","Grand escalier de l'Eglise de Graville","Lithograph"," Prints","14 7/8 x 10 11/16 in. (37.78 x 27.15 cm) (image)
17 x 11 7/8 in. (43.18 x 30.16 cm) (sheet)","","Europe","France",,"c. 1821","Not on View","19th century","","","","","","","From Plate 53 from ""Voyages pittoresques et romantiques dans l'ancienne France,"" 1821","Gift of the Estate of Kemper Kirkpatrick","P.92.8.49","Maker: Alexandre-Évariste Fragonard","Artist","French","French, 1780 - 1850","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"IFF 14",,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43273","Elevation of a Palace","Engraving"," Prints","10 1/4 x 10 1/2 in. (26.04 x 26.67 cm) (plate)
12 3/16 x 15 3/4 in. (30.96 x 40.01 cm) (sheet)",,"Europe","Germany",,"17th century","Not on View","17th century","","","","","","","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.35","Artist: Raphael Custodis","Artist","German","German, died 1651","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43321","Lemercier","Lithograph"," Prints","6 1/2 x 5 in. (16.51 x 12.7 cm) (image)
10 7/8 x 8 in. (27.62 x 20.32 cm) (sheet)",,"Europe","France",,"c. 1830","Not on View","19th century","","","","","","","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.40","Artist: Achille Devéria","Artist","French","French, 1800 - 1857","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 28",,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43387","Guildhall","Hand-colored lithograph"," Prints","11 11/16 x 18 5/8 in. (29.69 x 47.31 cm) (plate)
14 5/16 x 21 3/8 in. (36.35 x 54.29 cm) (sheet)","Print","Europe","England",,"1842","Not on View","19th century","","","","","","Kemper E. Kirkpatrick, St. Paul; Estate of Kemper E. Kirkpatrick; given to MIA, 1992.","From Original Views of London As It Is, London","Gift of the Estate of Kemper Kirkpatrick","P.92.8.10","Artist: Thomas Shotter Boys","Artist","British","British, 1803 - 1873","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Groschwitz 3 1z",,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43336","Manhattan Vista","Drypoint"," Prints","10 1/8 x 8 9/16 in. (25.72 x 21.75 cm) (plate)
14 3/4 x 13 1/2 in. (37.47 x 34.29 cm) (sheet)","Print","North America","United States",,"c. 1934","Not on View","20th century","","","","","","Kemper E. Kirkpatrick, St. Paul; Estate of Kemper E. Kirkpatrick, St. Paul: bequethed to MIA, 1992.","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.77","Maker: Armin Landeck","Artist","American","American, 1905 - 1984","%C2%A9 Estate Armin Landeck","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Kraeft 47",,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43276","Title Page for Recueil de Plusiers Jeaux d'Enfants Chinois","Etching and engraving"," Prints","15 13/16 x 9 7/8 in. (40.16 x 25.08 cm) (plate)
20 3/4 x 13 3/4 in. (52.71 x 34.93 cm) (sheet)",,"Europe","France",,"1759","Not on View","18th century","","","","","","","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.98","Artist: Jean-Baptiste Pillement","Artist","French","French, 1728 - 1808","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43300","Scene della Festa Teatrale in occasione degli Sponsali del Principe Elettorale di Baviera","Etching and engraving"," Prints","13 3/8 x 19 7/8 in. (33.97 x 50.48 cm) (plate)
14 3/4 x 21 5/8 in. (37.47 x 54.93 cm) (sheet)",,"Europe","Italy",,"1740","Not on View","18th century","","","","","Plate 46","","From Architetture e Prospettive","Gift of the Estate of Kemper Kirkpatrick","P.92.8.6","Artist: Johann Andréas Pfeffel; Artist: After Ferdinando Galli Bibiena","Artist","Italian","Italian, 1657 - 1743","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43315","The Millstone near the Cask","Etching"," Prints","4 3/4 x 4 3/16 in. (12.07 x 10.64 cm) (plate)
5 x 4 5/16 in. (12.7 x 10.95 cm) (sheet)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.46","Artist: Allart van Everdingen","Artist","Dutch","Dutch, 1621 - 1675","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holl.9 iii/iii",,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43373","Plate from a Geneological Table","Etching and engraving in brown ink"," Prints","16 7/16 x 11 5/16 in. (41.75 x 28.73 cm) (plate)
18 9/16 x 13 3/4 in. (47.15 x 34.93 cm) (sheet)",,"Europe","France",,"late 16th century","Not on View","16th century","","","","","","","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.118","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43361","Porticus of Octavia (Rome)","Drypoint"," Prints","6 3/4 x 5 in. (17.15 x 12.7 cm) (plate)
9 x 7 1/4 in. (22.86 x 18.42 cm) (sheet)",,"North America","United States",,"1928","Not on View","20th century","","","","","","","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.106","Artist: Louis Conrad Rosenberg","Artist","American","American, 1890 - 1983","%C2%A9 Estate Louis Conrad Rosenberg","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43326","The Towers of Charterhouse, Godalming","Etching"," Prints","6 7/16 x 4 1/4 in. (16.35 x 10.8 cm) (plate)
8 3/4 x 5 3/8 in. (22.23 x 13.65 cm) (sheet)","Print","Europe","England",,"1895","Not on View","19th century","","","","","","Kemper E. Kirkpatrick, St. Paul; Estate of Kemper E. Kirkpatrick; bequethed to MIA, 1992.","From Charterhouse Old and New","Gift of the Estate of Kemper Kirkpatrick","P.92.8.25","Maker: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Rinder 243",,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43344","Canal and Bridge of S.S. Apostoli, Venice","Drypoint"," Prints","12 13/16 x 8 15/16 in. (32.54 x 22.7 cm) (plate)
15 5/8 x 10 7/8 in. (39.69 x 27.62 cm) (sheet)",,"Europe","Scotland",,"1916-1928","Not on View","20th century","","","","","","","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.7","Artist: Muirhead Bone","Artist","Scottish","Scottish, 1876 - 1953","%C2%A9 Estate Muirhead Bone %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C United Kingdom","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"D351 vii/xxvi",,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43283","Presentation Page with Architectural Plan for Chapel","Etching and engraving"," Prints","9 1/4 x 13 9/16 in. (23.5 x 34.45 cm) (plate)
11 x 15 11/16 in. (27.94 x 39.85 cm) (sheet)
19 5/8 x 23 3/4 x 1 1/8 in. (49.85 x 60.33 x 2.86 cm) (outer frame)",,"Europe","Germany",,"1737","Not on View","18th century","","","","","","","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.91","Artist: Hieronymus Sperling; Artist: after Solomon Kleiner; Artist: after R. E. Mogunt","Artist","German","German, 1703 - 1756/59","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43303","Basilque de la Daurade, Toulouse","Etching and drypoint"," Prints","6 x 9 15/16 in. (15.24 x 25.24 cm) (plate)
12 7/8 x 20 in. (32.7 x 50.8 cm) (sheet)","Print","Europe","England",,"1928 (1968 edition)","Not on View","20th century","","","","","","Kemper E. Kirkpatrick, St. Paul; Estate of Kemper E. Kirkpatrick; given to MIA, 1992.","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.57","Maker: Anthony Gross","Artist","British","British, 1905 - 1984","%C2%A9 Estate of Anthony Gross %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Herdman 2814; R.50",,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43369","Ceiling Painting by Caracci in the Gallery of the Farnese Palace, Rome","Etching and engraving"," Prints","6 5/8 x 14 in. (16.83 x 35.56 cm) (plate)
11 11/16 x 14 3/4 in. (29.69 x 37.47 cm) (sheet)",,"Europe","Italy",,"16th century","Not on View","16th century","","","","","","","From Galariae Farnesianae Icones (Rome, G. G. de Rossi, 1674), plate 8.","Gift of the Estate of Kemper Kirkpatrick","P.92.8.27","Artist: Pietro Aquila; Artist: after Annibale Carracci; Publisher: Giovanni Giacomo de Rossi","Artist","Italian (Bologna)","Italian (Bologna), 1560-1609","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43405","The Upper Part of a Door Panel","Etching"," Prints","11 3/4 x 15 5/8 in. (29.85 x 39.69 cm) (plate)
13 9/16 x 19 1/2 in. (34.45 x 49.53 cm) (sheet)",,"Europe","France",,"1852 (1865)","Not on View","19th century","","","","","","","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.13","Artist: Félix Bracquemond; Publisher: Cadart &amp; Luquet, Paris","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B. Ac1 vii/x; Beraldi 110; IFF 27
",,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43317","Buses","Lithograph"," Prints","8 3/8 x 11 in. (21.27 x 27.94 cm) (image)
10 x 12 3/4 in. (25.4 x 32.39 cm) (sheet)",,"Europe","France",,"c. 1854","Not on View","19th century","","","","","","","From Plate 23 from ""Menagerie Parisienne""","Gift of the Estate of Kemper Kirkpatrick","P.92.8.44","Artist: Gustave Doré","Artist","French","French, 1832–1883","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 67-23",,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43329","Frontispiece from Grandes Cheminées a la Romaine","Etching"," Prints","12 7/8 x 9 1/4 in. (32.7 x 23.5 cm) (plate)
13 5/8 x 9 7/8 in. (34.61 x 25.08 cm) (sheet)",,"Europe","France",,"1663","Not on View","17th century","","","","","","","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.83","Artist: Jean Lepautre","Artist","French","French, 1617 - 1682","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43337","Livre de diverses Perspectives et Paisages faits sur le naturel mis en lumière par Israel","Etching and engraving"," Prints","7 5/8 x 13 1/4 in. (19.37 x 33.66 cm) (plate)
8 1/8 x 13 3/4 in. (20.64 x 34.93 cm) (sheet)",,"Europe","France",,"1650","Not on View","17th century","","","","","","","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.61","Artist: Israel Henriet","Artist","French","French, c.1590 - 1661","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43409","""Out of my sun, bastard!,"" from Rabelais","Etching"," Prints","13 1/8 x 9 1/8 in. (33.34 x 23.18 cm) (plate)
16 1/8 x 11 11/16 in. (40.96 x 29.69 cm) (sheet)",,"Europe","France",,"c. 1854-1859","Not on View","19th century","","","","","","","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.14","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.Af 15;
Beraldi 126;
IFF 57",,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43299","Saint Peter Preaching in Jerusalem","Engraving"," Prints","8 3/16 x 10 5/16 in. (20.8 x 26.19 cm) (plate)
10 x 13 1/4 in. (25.4 x 33.66 cm) (sheet)","Print","Europe","Netherlands",,"1575","Not on View","16th century","","","","","Plate 4","","From The Acts of the Apostles","Gift of the Estate of Kemper Kirkpatrick","P.92.8.60","Artist: After Maarten van Heemskerck","Artist","Dutch","Dutch, 1498 - 1574","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holl.397 ii/iii",,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43286","St. Germain des Près from 'Rapsodie Parisienne'","Lithograph"," Prints","9 1/2 x 6 1/2 in. (24.13 x 16.51 cm) (plate)
15 x 11 in. (38.1 x 27.94 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.89","Maker: Albert Marquet","Artist","French","French, 1875-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43352","Demolition No. 1","Drypoint"," Prints","6 x 9 in. (15.24 x 22.86 cm) (plate)
12 x 14 in. (30.48 x 35.56 cm) (sheet)","Print","North America","United States",,"1940","Not on View","20th century","","","","","","Kemper E. Kirkpatrick, St. Paul; Estate of Kemper E. Kirkpatrick, St. Paul: bequethed to MIA, 1992.","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.76","Maker: Armin Landeck","Artist","American","American, 1905 - 1984","%C2%A9 Estate Armin Landeck","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Kraeft 80",,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43282","Les rafraichissemens sont pour les dames","Hand-colored lithograph"," Prints","3 1/4 x 4 1/4 in. (8.26 x 10.8 cm) (image)
9 5/8 x 13 in. (24.45 x 33.02 cm) (sheet)",,"Europe","France",,"1827","Not on View","19th century","","","","","","","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.92","Maker: Henri Bonaventure Monnier","Artist","French","French, 1799–1877","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 248",,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43284","Portrait of François de La Mothe le Vayer","Engraving"," Prints","9 1/4 x 6 3/4 in. (23.5 x 17.15 cm) (image)
11 3/8 x 7 3/4 in. (28.89 x 19.69 cm) (sheet)",,"Europe","France",,"1648","Not on View","17th century","","","","","","","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.90","Artist: Claude Mellan","Artist","French","French, 1598 - 1688","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber. 248",,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43394","Facade of the Church of the Jesuits, Antwerp","Engraving"," Prints","20 x 16 1/2 in. (50.8 x 41.91 cm) (image)
21 x 18 in. (53.34 x 45.72 cm) (sheet)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.115","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43403","Portrait of Bérard, Architect","Etching"," Prints","8 3/8 x 4 1/2 in. (21.27 x 11.43 cm) (plate)
12 7/8 x 7 1/2 in. (32.7 x 19.05 cm) (sheet)",,"Europe","France",,"1861","Not on View","19th century","","","","","","","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.15","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 16",,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43368","Coat of Arms of John William Kress","Engraving"," Prints","5 1/8 x 3 1/8 in. (13.02 x 7.94 cm) (image)
5 3/16 x 3 3/16 in. (13.18 x 8.1 cm) (sheet, trimmed within platemark)",,"Europe","Germany",,"1619","Not on View","17th century","","","","Book ownership was a point of pride for patrician families in Germany, as we know from bookplate commissions. This strange coat of arms belonged to Johannes Guilhelmus Kress von Kressenstein of Nuremberg. Each element is symbolic, from the crowns' peacock feathers (immortality) to the olive leaf wreath (harmony). The small crest with a blank ring nestled in the acanthus leaves at right is the arms of Kress's wife, Susanna Kolerin. The little escutcheons in the corners may belong to Kress relatives.","","","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.112","Artist: Johannes (Hans) Troschel","Artist","German","German, 1585 - 1628","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nagler III 1573",,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43398","Donkeys at La Butte-aux-Cailles","Etching"," Prints","2 3/4 x 4 1/2 in. (6.99 x 11.43 cm) (plate)
10 1/4 x 14 1/4 in. (26.04 x 36.2 cm) (sheet)",,"Europe","France",,"1873-1874","Not on View","19th century","","","","","","","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.20","Maker: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.-G. 74",,"[""43398"",""50668""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43410","Amboise","Etching"," Prints","10 7/16 x 6 1/16 in. (26.51 x 15.4 cm) (plate)
12 x 7 3/4 in. (30.48 x 19.69 cm) (sheet)","Print","Europe","Scotland",,"1903","Not on View","20th century","","","","","","","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.23","Maker: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Rinder 352 ii/ii",,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43272","Revolutionary Head","Etching and aquatint"," Prints","8 13/16 x 5 7/8 in. (22.38 x 14.92 cm) (plate)
12 5/8 x 10 1/8 in. (32.07 x 25.72 cm) (sheet)","Print","North America","United States",,"c. 1972","Not on View","20th century","","","","","","","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.34","Maker: Thomas Cornell","Artist","American","American, born 1937","%C2%A9 Thomas Cornell","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43375","Frontispiece for ""Les Amis de la Nature de Champfleury""","Etching"," Prints","5 13/16 x 3 5/8 in. (14.76 x 9.21 cm) (plate)
7 7/16 x 7 7/8 in. (18.89 x 20 cm) (sheet)",,"Europe","France",,"1859","Not on View","19th century","","","","","","","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.12","Artist: Félix Bracquemond; Artist: after Gustave Courbet","Artist","French","French, 1819 - 1877","","Prints and Drawings","Public Domain","invalid","","",0,"1",1,"Beraldi 374-2 iii/iii;
Bou.Af 40;
Iff 124",,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43277","Pastoral Landscape with Harvesters and Peasants","Etching and engraving"," Prints","7 x 7 1/16 in. (17.78 x 17.94 cm) (plate, circular)
7 1/4 x 7 7/16 in. (18.42 x 18.89 cm) (sheet, trimmed within platemark)",,"Europe","France",,"17th century","Not on View","17th century","","","","","","","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.97","Artist: Attributed to Gabrielle Perelle","Artist","French","French, 1603 - 1677","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43367","51st and Coronado","Etching and aquatint"," Prints","10 3/4 x 7 3/4 in. (27.31 x 19.69 cm) (plate)
14 3/4 x 11 1/8 in. (37.47 x 28.26 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","","","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.111","Artist: James Torlakson","Artist","American","American, born 1951","%C2%A9 James Torlakson","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43289","Dentelles Gothiques, Clamecy","Drypoint"," Prints","15 x 10 1/8 in. (38.1 x 25.72 cm) (plate)
17 x 12 1/4 in. (43.18 x 31.12 cm) (sheet)","Print","North America","United States",,"1930","Not on View","20th century","","","","","","","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.29","Maker: Samuel Chamberlain","Artist","American","American, 1895–1975","%C2%A9 Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"C.92",,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43285","L'Eglise de Montreuil, Picardie","Lithograph and linotint on chine collé"," Prints","14 5/16 x 9 7/8 in. (36.35 x 25.08 cm) (plate)
20 7/8 x 9 7/8 in. (53.02 x 25.08 cm) (sheet)","Print","Europe","England",,"1845","Not on View","19th century","","","","","","Kemper E. Kirkpatrick, St. Paul; Estate of Kemper E. Kirkpatrick; given to MIA, 1992.","From Voyages pittoresques et romantiques dans l'ancienne France, (1820-1878)","Gift of the Estate of Kemper Kirkpatrick","P.92.8.9","Artist: Thomas Shotter Boys","Artist","British","British, 1803 - 1873","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Groschwitz 13w",,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43339","Environs de Dieppe","Lithograph on chine appliqué"," Prints","8 5/16 x 11 3/8 in. (21.11 x 28.89 cm) (image)
13 1/16 x 19 1/2 in. (33.18 x 49.53 cm) (sheet)","Print","Europe","France",,"1833","Not on View","19th century","","","","","","Kemper E. Kirkpatrick, St. Paul; Estate of Kemper E. Kirkpatrick; given to MIA, 1992.","From Six Marines","Gift of the Estate of Kemper Kirkpatrick","P.92.8.62","Maker: Eugène Isabey","Artist","French","French, 1803–1886","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"C. 64 ii/iii",,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43306","Oui M. Gobe-Mouche, à l'avenir, les voleurs auront une plaque avec numero","Hand-colored lithograph"," Prints","4 1/2 x 6 in. (11.43 x 15.24 cm) (image)
6 11/16 x 10 1/4 in. (16.99 x 26.04 cm) (sheet)",,"Europe","France",,"1829","Not on View","19th century","","","","","","","From Plate XLVII from ""Les Métamorphoses du jour,"" Paris, 1829","Gift of the Estate of Kemper Kirkpatrick","P.92.8.54","Maker: Jean Ignace Isidore Gérard Grandville","Artist","French","French, 1803 - 1847","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 10",,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43338","Theatrum sive Coliseum Romanum","Etching"," Prints","14 x 10 1/2 in. (35.56 x 26.67 cm) (image, sheet)",,"Europe","France",,"c. 1574","Not on View","16th century","","","","","","","From Plate from Speculum Romanae magnificentiae","Gift of the Estate of Kemper Kirkpatrick","P.92.8.75","Artist: Antonio Lafreri","Artist","French (active Rome)","French (active Rome), 1512–1577","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43308","Temple d'Isis a Pompeii tel qu'il devoit être en l'Année 79","Etching and lavis"," Prints","10 1/8 x 15 in. (25.72 x 38.1 cm) (plate)
10 9/16 x 15 9/16 in. (26.83 x 39.53 cm) (sheet)",,"Europe","France",,"18th century","Not on View","18th century","","","","","Plate 75","","From Voyages pittoresque ou Description des royaumes de Naples et de Sicile, 1781-86","Gift of the Estate of Kemper Kirkpatrick","P.92.8.52","Artist: Edouard Gautier-D'Agoty; Artist: Louis Gautier-D'Agoty; Artist: Jean Duplessis-Bertaux","Artist","French","French, 1750–1818","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"IFF 159
Ray, Art of French Illus. Book 34
Ray, Art of French Illustration book 34",,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43318","Saint Clement Danes, 1912","Drypoint"," Prints","12 1/16 x 16 1/8 in. (30.64 x 40.96 cm) (plate)
13 15/16 x 19 3/8 in. (35.4 x 49.21 cm) (sheet)",,"Europe","England",,"c. 1912","Not on View","20th century","","","","","","","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.43","Maker: Francis Dodd","Artist","British","British, 1874 - 1949","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"PCQ 13, (1926) 83
",,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43370","Notre Dame at Treves, Tomb of the Meternich Family","Lithograph in black and tan"," Prints","15 1/8 x 10 5/8 in. (38.42 x 26.99 cm) (plate)
16 1/8 x 11 3/4 in. (40.96 x 29.85 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.114","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43323","Eugene Devéria","Lithograph"," Prints","7 15/16 x 6 13/16 in. (20.16 x 17.3 cm) (image)
14 5/8 x 10 in. (37.15 x 25.4 cm) (sheet)",,"Europe","France",,"c. 1830","Not on View","19th century","","","","","","","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.39","Artist: Achille Devéria","Artist","French","French, 1800 - 1857","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
