"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:bhm","list:arts-of-americas","list:highlights-of-japanese-art-sculpture-and-decorative-art"
"47677","The Last Days of an Old Brig","Etching"," Prints","6 x 7 7/8 in. (15.24 x 20 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,213","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 76; H.217",,"[""""]","shoraku",0.30602458,,,,
"47643","King's Lynn (No. 2)","Etching"," Prints","7 13/16 x 10 3/4 in. (19.84 x 27.31 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,282","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 219; H.309",,"[""""]","shoraku",0.30602458,,,,
"47668","The Dijk at Volendam","Etching"," Prints","8 x 10 15/16 in. (20.32 x 27.78 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,261","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 173; H.284",,"[""""]","shoraku",0.30602458,,,,
"47696","The Breaking Up of the Great Eastern (No.1)","Etching"," Prints","6 1/16 x 8 in. (15.4 x 20.32 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,238","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S.120; H.246",,"[""""]","shoraku",0.30602458,,,,
"47720","The Lifting Cloud","Mezzotint"," Prints","5 11/16 x 8 11/16 in. (14.45 x 22.07 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,288","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 231; H.118",,"[""""]","shoraku",0.30602458,,,,
"47649","The Rope Walk - Spittal Bridge, Whitby","Etching"," Prints","5 7/8 x 5 7/8 in. (14.92 x 14.92 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,244","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 142; H.267",,"[""""]","shoraku",0.30602458,,,,
"47707","Putney","Lithograph"," Prints","5 1/8 x 7 7/8 in. (13.02 x 20 cm) (image)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,335","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H.383",,"[""""]","shoraku",0.30602458,,,,
"47737","Strolling Players, Lydd","Etching"," Prints","6 15/16 x 9 15/16 in. (17.62 x 25.24 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,315","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 276; H.335",,"[""""]","shoraku",0.30602458,,,,
"47665","Het Brouwerij, Haarlem","Etching"," Prints","6 x 7 7/8 in. (15.24 x 20 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,255","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 165; H.276",,"[""""]","shoraku",0.30602458,,,,
"47738","A Lane in Arundel","Etching"," Prints","8 3/16 x 9 7/8 in. (20.8 x 25.08 cm) (plate)","Print","Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,316","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 277; H.333",,"[""106826"",""106827"",""47738""]","shoraku",0.30602458,,,,
"47656","A Span of Old Battersea Bridge","Aquatint"," Prints","7 1/2 x 11 5/8 in. (19.05 x 29.53 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,285","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 226; H.155",,"[""106828"",""47656""]","shoraku",0.30602458,,,,
"47610","View of a River from a Terrace","Mezzotint"," Prints","7 1/2 x 10 3/4 in. (19.05 x 27.31 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,269","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 199; H.37",,"[""""]","shoraku",0.30602458,,,,
"47674","Nutbourne Mill","Etching"," Prints","5 15/16 x 7 15/16 in. (15.08 x 20.16 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,208","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 66; H.212",,"[""""]","shoraku",0.30602458,,,,
"47675","A Fisherman's Castle","Etching"," Prints","5 7/8 x 7 7/8 in. (14.92 x 20 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,209","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S.67; H.213",,"[""""]","shoraku",0.30602458,,,,
"47653","Sunrise o'er Whitby Scaur","Aquatint"," Prints","8 1/4 x 12 3/8 in. (20.96 x 31.43 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,283","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 220; H.156",,"[""""]","shoraku",0.30602458,,,,
"47711","Peveril's Castle, Derbyshire","Drypoint"," Prints","8 7/16 x 10 7/16 in. (21.43 x 26.51 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,320","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 283; H.342",,"[""""]","shoraku",0.30602458,,,,
"47712","The Strandgate, Winchelsea","Etching"," Prints","7 1/4 x 12 1/2 in. (18.42 x 31.75 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,324","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 291; H.347",,"[""""]","shoraku",0.30602458,,,,
"47603","Eel Fisher, Volendam","Lithograph"," Prints","5 9/16 x 7 7/8 in. (14.13 x 20 cm) (image)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,339","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H.390",,"[""""]","shoraku",0.30602458,,,,
"47725","The Snowdrift","Etching"," Prints","6 x 14 3/8 in. (15.24 x 36.51 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,307","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 262; H.83",,"[""""]","shoraku",0.30602458,,,,
"47682","Talland, Cornwall","Etching"," Prints","7 3/4 x 6 in. (19.69 x 15.24 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,219","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 84; H.233",,"[""""]","shoraku",0.30602458,,,,
"47640","Huntsman in a Wood","Mezzotint"," Prints","7 1/16 x 9 9/16 in. (17.94 x 24.29 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,275","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 208; H.41",,"[""""]","shoraku",0.30602458,,,,
"47691","The West's Goodnight to the East","Mezzotint"," Prints","5 1/4 x 7 15/16 in. (13.26 x 20.16 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,232","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 113; H.109",,"[""""]","shoraku",0.30602458,,,,
"47729","A Yorkshire Hayfield","Mezzotint"," Prints","8 1/4 x 11 5/8 in. (20.96 x 29.53 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,303","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 259; H.80",,"[""""]","shoraku",0.30602458,,,,
"47710","The Head of Langston Harbor","Etching"," Prints","7 1/2 x 10 11/16 in. (19.05 x 27.15 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,319","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 281; H.340",,"[""""]","shoraku",0.30602458,,,,
"47715","The Thames at Twickenham","Aquatint"," Prints","8 3/16 x 11 3/8 in. (20.8 x 28.89 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,331","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 299; H.161",,"[""""]","shoraku",0.30602458,,,,
"47680","Polperro Harbor","Etching"," Prints","7 3/4 x 5 15/16 in. (19.69 x 15.08 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,216","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 80; H.223",,"[""""]","shoraku",0.30602458,,,,
"47692","A Wintry Blast on the Stourbridge Canal","Drypoint"," Prints","6 7/8 x 9 15/16 in. (17.46 x 25.24 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,233","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S.114",,"[""""]","shoraku",0.30602458,,,,
"47628","The Solway at Mid-day","Etching"," Prints","3 7/8 x 10 1/16 in. (9.84 x 25.56 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,246","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S.144; H.269",,"[""""]","shoraku",0.30602458,,,,
"47705","Per Horsepower Per Hour - Whitby Harbor","Mezzotint"," Prints","5 11/16 x 8 3/4 in. (14.45 x 22.23 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,205","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S.60; H.105",,"[""""]","shoraku",0.30602458,,,,
"47629","Smugglers - Solway","Etching"," Prints","3 5/8 x 5 5/8 in. (9.21 x 14.29 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,253","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 161; H.304",,"[""""]","shoraku",0.30602458,,,,
"47701","Entrance to the Mersey from Waterloo Sands","Etching"," Prints","3 15/16 x 9 7/8 in. (10 x 25.08 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,241","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 131; H.250",,"[""""]","shoraku",0.30602458,,,,
"47703","Sion House","Drypoint"," Prints","9 15/16 x 13 13/16 in. (25.24 x 35.08 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,329","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 297; H.350",,"[""""]","shoraku",0.30602458,,,,
"47637","View of a Lake, (Derwentwater)","Mezzotint"," Prints","7 7/8 x 10 11/16 in. (20 x 27.15 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,270","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 200; H.39",,"[""""]","shoraku",0.30602458,,,,
"47626","Solway Fishers (No. 2)","Etching"," Prints","7 1/8 x 10 5/16 in. (18.1 x 26.19 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,249","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 152; H.113",,"[""""]","shoraku",0.30602458,,,,
"47608","Unloading Peat, Dort","Etching"," Prints","5 7/8 x 7 7/8 in. (14.92 x 20 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,231","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 111; H.238
L 50",,"[""""]","shoraku",0.30602458,,,,
"47687","Polperro Harbor","Etching"," Prints","6 1/16 x 7 7/8 in. (15.4 x 20 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,226","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S.105",,"[""""]","shoraku",0.30602458,,,,
"47607","Timber Ships at Great Yarmouth","Lithograph"," Prints","5 15/16 x 8 15/16 in. (15.08 x 22.7 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,338","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H.387",,"[""""]","shoraku",0.30602458,,,,
"47631","Twenty Minutes Late!","Etching"," Prints","4 1/16 x 6 in. (10.32 x 15.24 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,264","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 178; H.286",,"[""""]","shoraku",0.30602458,,,,
"47606","A Dead Calm in Itchenor Channel","Etching"," Prints","5 x 7 1/16 in. (12.7 x 17.94 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,229","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 109; H.241",,"[""""]","shoraku",0.30602458,,,,
"48306","Orion Over the Thames at Ranelagh","Mezzotint"," Prints","10 13/16 x 15 13/16 in. (27.46 x 40.16 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,334","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H.124",,"[""""]","shoraku",0.30602458,,,,
"48645","Staithes","Etching"," Prints","15 5/16 x 9 9/16 in. (38.89 x 24.29 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,203","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S.49; H.203",,"[""""]","shoraku",0.30602458,,,,
"47694","Walberswick Pier","Soft-ground etching"," Prints","5 15/16 x 8 15/16 in. (15.08 x 22.7 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,237","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 118; H.257",,"[""""]","shoraku",0.30602458,,,,
"47732","Old Steaming-Box at Lynn","Etching"," Prints","5 7/8 x 10 15/16 in. (14.92 x 27.78 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,300","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 255; H.303",,"[""""]","shoraku",0.30602458,,,,
"47661","Over the Meadows to Monnikendam","Etching"," Prints","4 15/16 x 6 15/16 in. (12.54 x 17.62 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,258","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 168; H.279",,"[""""]","shoraku",0.30602458,,,,
"47718","Sowey House Garden, Clapham, Common","Etching"," Prints","5 x 6 7/8 in. (12.7 x 17.46 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,318","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 279; H.338",,"[""""]","shoraku",0.30602458,,,,
"47659","In Port, Volendam","Etching"," Prints","6 x 7 7/8 in. (15.24 x 20 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,260","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S 170; H.260",,"[""""]","shoraku",0.30602458,,,,
"47678","Low Tide, The Evening Star, and Rye's Long Pier etc.","Etching"," Prints","7 1/4 x 10 1/8 in. (18.42 x 25.72 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,214","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 78; H.219",,"[""""]","shoraku",0.30602458,,,,
"47657","A Slant of Light in Polperro Harbor (No. 2)","Mezzotint"," Prints","7 1/2 x 10 1/4 in. (19.05 x 26.04 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,286","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 228; H.117",,"[""""]","shoraku",0.30602458,,,,
"47630","The Beach Buoy, St. Ives, Cornwall","Etching"," Prints","6 5/16 x 10 1/4 in. (16.03 x 26.04 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,262","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 174",,"[""""]","shoraku",0.30602458,,,,
"47663","Vnurtoren, Friesland","Etching"," Prints","6 x 7 7/8 in. (15.24 x 20 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,257","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 167; H.278",,"[""""]","shoraku",0.30602458,,,,
"47625","Solway Fishers (No. 2)","Etching and mezzotint"," Prints","7 x 10 3/16 in. (17.78 x 25.88 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,250","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 152; H.113",,"[""""]","shoraku",0.30602458,,,,
"47679","The Mooring Stone, Polperro Harbor","Etching"," Prints","6 x 10 1/4 in. (15.24 x 26.04 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,215","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 79; H.222",,"[""""]","shoraku",0.30602458,,,,
"47681","Hayle, Cornwall","Etching"," Prints","5 7/8 x 7 15/16 in. (14.92 x 20.16 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,218","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 83; H.232",,"[""""]","shoraku",0.30602458,,,,
"47664","Overijssel, Deventer","Drypoint"," Prints","5 15/16 x 7 15/16 in. (15.08 x 20.16 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,256","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 166; H.277",,"[""""]","shoraku",0.30602458,,,,
"47646","Niagara","Drypoint"," Prints","6 3/4 x 9 7/8 in. (17.15 x 25.08 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,280","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 215; H.295",,"[""""]","shoraku",0.30602458,,,,
"47667","The Road into Annan","Etching"," Prints","3 5/8 x 5 5/8 in. (9.21 x 14.29 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,254","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 162; H.305",,"[""""]","shoraku",0.30602458,,,,
"47702","The Street, Whitstable","Etching"," Prints","9 1/4 x 13 5/16 in. (23.5 x 33.81 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,323","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 290; H.348",,"[""""]","shoraku",0.30602458,,,,
"47699","Dinner Time on Board the Barque ""Marie"" Unloading at Conway","Etching"," Prints","7 x 9 15/16 in. (17.78 x 25.24 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,240","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 126; H.262",,"[""""]","shoraku",0.30602458,,,,
"47724","The Fen County Bridge","Etching"," Prints","7 3/8 x 11 1/8 in. (18.73 x 28.26 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,297","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 248; H.382",,"[""""]","shoraku",0.30602458,,,,
"47673","Evening, Bosham","Etching"," Prints","5 7/8 x 7 7/8 in. (14.92 x 20 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,207","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 65; H.211",,"[""""]","shoraku",0.30602458,,,,
"47632","The Dijk Bell","Etching"," Prints","4 15/16 x 4 1/8 in. (12.54 x 10.48 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","Before the removal of the verse","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,265","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 183; H.290",,"[""""]","shoraku",0.30602458,,,,
"47688","Prisoners of War - 'Quartre Boys'","Etching"," Prints","5 15/16 x 7 13/16 in. (15.08 x 19.84 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,227","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 106; H.240",,"[""""]","shoraku",0.30602458,,,,
