"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"49925","Les toits de Villemouille","Drypoint"," Prints","7 7/8 x 12 1/8 in. (20 x 30.8 cm) (plate)
10 5/16 x 14 3/4 in. (26.19 x 37.47 cm) (sheet)",,"Europe","France",,"1927","Not on View","20th century","Signature","Signature in pencil","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.623","Artist: Gustave Leheutre","Artist","French","French, 1861 - 1932","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LD 168;
BN 167",,"[""""]","artist:""Gustave Leheutre""",7.9511194
"49933","La Rue Passerat à Troyes","Etching, drypoint"," Prints","5 13/16 x 8 in. (14.76 x 20.32 cm) (plate)
8 3/4 x 12 3/4 in. (22.23 x 32.39 cm) (sheet)",,"Europe","France",,"1927","Not on View","20th century","Signature","Signature in pencil","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.613","Artist: Gustave Leheutre","Artist","French","French, 1861 - 1932","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LD 167; BN 168",,"[""""]","artist:""Gustave Leheutre""",7.9511194
"49943","Paysage Breton","Etching"," Prints","6 x 8 in. (15.24 x 20.32 cm) (plate)
8 3/4 x 10 13/16 in. (22.23 x 27.46 cm) (sheet)",,"Europe","France",,"1927","Not on View","20th century","Signature and watermark","Signature on plate and in pencil","Watermark: [MBM]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.611","Artist: Gustave Leheutre","Artist","French","French, 1861 - 1932","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LD 170; BN 169",,"[""""]","artist:""Gustave Leheutre""",7.9511194
"49894","Les bords du Durtint","Etching, drypoint"," Prints","7 x 9 3/8 in. (17.78 x 23.81 cm) (plate)
10 3/8 x 13 1/4 in. (26.35 x 33.66 cm) (sheet)",,"Europe","France",,"1922","Not on View","20th century","Signature","Signature on plate and in pencil","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.639","Artist: Gustave Leheutre","Artist","French","French, 1861 - 1932","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LD 138;
BN 137",,"[""""]","artist:""Gustave Leheutre""",7.9511194
"49938","Paysage Breton","Etching"," Prints","5 7/8 x 8 in. (14.92 x 20.32 cm) (plate)
9 3/4 x 11 in. (24.77 x 27.94 cm) (sheet)",,"Europe","France",,"1927","Not on View","20th century","Signature and watermark","Signature in pencil","Watermark: [MBM]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.612","Artist: Gustave Leheutre","Artist","French","French, 1861 - 1932","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LD 170; BN 169",,"[""""]","artist:""Gustave Leheutre""",7.9511194
"49914","Les coteaux de Kermodez","Etching"," Prints","7 1/4 x 10 13/16 in. (18.42 x 27.46 cm) (plate)
10 1/4 x 16 in. (26.04 x 40.64 cm) (sheet)",,"Europe","France",,"1924","Not on View","20th century","Signature","Signature on plate and in pencil","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.628","Artist: Gustave Leheutre","Artist","French","French, 1861 - 1932","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LD 152; BN 151",,"[""""]","artist:""Gustave Leheutre""",7.9511194
"49922","La mare à pont Hubert","Etching, drypoint"," Prints","6 9/16 x 9 1/4 in. (16.67 x 23.5 cm) (plate)
9 1/4 x 13 1/2 in. (23.5 x 34.29 cm) (sheet)",,"Europe","France",,"1927","Not on View","20th century","Signature","Signature in pencil","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.614","Artist: Gustave Leheutre","Artist","French","French, 1861 - 1932","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LD 167; BN 166",,"[""""]","artist:""Gustave Leheutre""",7.9511194
"49947","Le quai de l'hospital a Troyes","Drypoint"," Prints","5 1/4 x 8 1/8 in. (13.34 x 20.64 cm) (plate)
7 3/8 x 11 3/4 in. (18.73 x 29.85 cm) (sheet)",,"Europe","France",,"1927","Not on View","20th century","Signature and watermark","Signature in pencil","Watermark: [L J & F(?) 7]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.622","Artist: Gustave Leheutre","Artist","French","French, 1861 - 1932","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LD 171; BN 170",,"[""""]","artist:""Gustave Leheutre""",7.9511194
"49954","La maison du saumon à Chartres","Etching, drypoint"," Prints","8 1/4 x 10 3/4 in. (20.96 x 27.31 cm) (plate)
10 13/16 x 14 13/16 in. (27.46 x 37.62 cm) (sheet)",,"Europe","France",,"1928","Not on View","20th century","Signature, watermark and collector\'s marks","","Watermark: Arches (France)","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.605","Artist: Gustave Leheutre","Artist","French","French, 1861 - 1932","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LD 173; BN 172",,"[""""]","artist:""Gustave Leheutre""",7.9511194
"49980","Les chalutiers à la Rochelle","Drypoint"," Prints","7 7/8 x 11 3/4 in. (20 x 29.85 cm) (plate)
10 3/8 x 16 1/8 in. (26.35 x 40.96 cm) (sheet)",,"Europe","France",,"1930","Not on View","20th century","Signature","Signature in pencil","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.620","Artist: Gustave Leheutre","Artist","French","French, 1861 - 1932","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LD 180; BN 179",,"[""49977"",""49980"",""50000""]","artist:""Gustave Leheutre""",7.9511194
"49950","L'esplanande des charmille à Troyes","Drypoint"," Prints","5 1/4 x 8 3/4 in. (13.34 x 22.23 cm) (plate)
7 3/16 x 11 3/8 in. (18.26 x 28.89 cm) (sheet)",,"Europe","France",,"1927","Not on View","20th century","Signature","Signature in pencil","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.635","Artist: Gustave Leheutre","Artist","French","French, 1861 - 1932","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LD 172; 
BN 171",,"[""""]","artist:""Gustave Leheutre""",7.9511194
"49977","Les chalutiers à la Rochelle","Drypoint"," Prints","7 7/8 x 11 3/4 in. (20 x 29.85 cm) (plate)
10 3/8 x 16 in. (26.35 x 40.64 cm) (sheet)",,"Europe","France",,"1932","Not on View","20th century","Signature","Signature in pencil","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.619","Artist: Gustave Leheutre","Artist","French","French, 1861 - 1932","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LD 180; BN 179",,"[""49977"",""49980"",""50000""]","artist:""Gustave Leheutre""",7.9511194
"49965","Le manoir de Kermodu, Bretagne","Etching, drypoint"," Prints","5 3/16 x 8 7/8 in. (13.18 x 22.54 cm) (plate)
7 3/4 x 12 in. (19.69 x 30.48 cm) (sheet)",,"Europe","France",,"1928","Not on View","20th century","Signature and collector\'s marks","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.625","Artist: Gustave Leheutre","Artist","French","French, 1861 - 1932","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LD 176; 
BN 175",,"[""""]","artist:""Gustave Leheutre""",7.9511194
"49958","Le pont des cailles à Troyes","Etching, drypoint"," Prints","8 7/8 x 5 1/4 in. (22.54 x 13.34 cm) (plate)
12 x 8 3/4 in. (30.48 x 22.23 cm) (sheet)",,"Europe","France",,"1928","Not on View","20th century","Signature","Signature in pencil","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.636","Artist: Gustave Leheutre","Artist","French","French, 1861 - 1932","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LD 174; BN 173",,"[""""]","artist:""Gustave Leheutre""",7.9511194
"49962","Le trois barges du Croisic","Drypoint"," Prints","5 1/4 x 8 7/8 in. (13.34 x 22.54 cm) (plate)
7 1/4 x 12 in. (18.42 x 30.48 cm) (sheet)",,"Europe","France",,"1928","Not on View","20th century","Signature","Signature on plate and in pencil","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.626","Artist: Gustave Leheutre","Artist","French","French, 1861 - 1932","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LD 175; BN 174",,"[""""]","artist:""Gustave Leheutre""",7.9511194
"49971","Les maisons sur l'eau","Drypoint"," Prints","9 1/8 x 6 1/16 in. (23.18 x 15.4 cm) (plate)
12 13/16 x 8 7/8 in. (32.54 x 22.54 cm) (sheet)",,"Europe","France",,"1929","Not on View","20th century","Signature and collector\'s marks","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.642","Artist: Gustave Leheutre","Artist","French","French, 1861 - 1932","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LD 177; 
BN 178",,"[""""]","artist:""Gustave Leheutre""",7.9511194
"49989","Les Lavoirs de trois moulins à Chartres","Drypoint"," Prints","6 1/4 x 10 1/4 in. (15.88 x 26.04 cm) (plate)
9 3/16 x 13 3/4 in. (23.34 x 34.93 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in pencil","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.641","Artist: Gustave Leheutre","Artist","French","French, 1861 - 1932","","European Art","No Copyright–United States","invalid","","",0,"1",0,"y. LD 113;
19492",,"[""49989"",""49999""]","artist:""Gustave Leheutre""",7.9511194
"50000","Les chalutiers à la Rochelle","Drypoint"," Prints","7 7/8 x 11 3/4 in. (20 x 29.85 cm) (plate)
10 3/8 x 16 in. (26.35 x 40.64 cm) (sheet)",,"Europe","France",,"c. 1930","Not on View","20th century","Signature","Signature on plate and in pencil","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.638","Artist: Gustave Leheutre","Artist","French","French, 1861 - 1932","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LD 180; 
BN 179",,"[""49977"",""49980"",""50000""]","artist:""Gustave Leheutre""",7.9511194
"49984","Le Pont de Gouvenay de Profil",""," Prints","6 5/8 x 6 1/4 in. (16.83 x 15.88 cm) (plate)
8 3/4 x 6 3/4 in. (22.23 x 17.15 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature and stamp","Signature in pencil","Round black stamp on reverse: [DL](?)","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.632","Artist: Gustave Leheutre","Artist","French","French, 1861 - 1932","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LD 35 i/v",,"[""49984"",""49997""]","artist:""Gustave Leheutre""",7.9511194
"50003","Rue Linaud Gardien à Troyes","Etching, drypoint"," Prints","9 3/8 x 6 3/4 in. (23.81 x 17.15 cm) (plate)
12 3/4 x 9 1/4 in. (32.39 x 23.5 cm) (sheet)",,"Europe","France",,"1930","Not on View","20th century","Signature","Signature on plate and in pencil","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.645","Artist: Gustave Leheutre","Artist","French","French, 1861 - 1932","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LD 188; 
BN 187",,"[""""]","artist:""Gustave Leheutre""",7.9511194
"49999","Les lavoirs de trois moulins à Chartres","Drypoint"," Prints","6 1/4 x 10 1/4 in. (15.88 x 26.04 cm) (plate)
9 x 14 in. (22.86 x 35.56 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.640","Artist: Gustave Leheutre","Artist","French","French, 1861 - 1932","","European Art","No Copyright–United States","invalid","","",0,"1",0,"y. LD 113;
19490",,"[""49989"",""49999""]","artist:""Gustave Leheutre""",7.9511194
"50001","Le cargo à l'ancre","Drypoint"," Prints","5 1/4 x 9 1/8 in. (13.34 x 23.18 cm) (plate)
7 5/8 x 11 1/8 in. (19.37 x 28.26 cm) (sheet)",,"Europe","France",,"1929","Not on View","20th century","Signature","Signature in pencil","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.644","Artist: Gustave Leheutre","Artist","French","French, 1861 - 1932","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LD 181; 
BN 810",,"[""""]","artist:""Gustave Leheutre""",7.9511194
"49963","Le manoir de Kermodu, Bretagne","Etching, drypoint"," Prints","5 1/4 x 8 3/4 in. (13.34 x 22.23 cm) (plate)
7 3/8 x 10 3/4 in. (18.73 x 27.31 cm) (sheet)",,"Europe","France",,"1928","Not on View","20th century","Signature","Signature on plate and in pencil","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.624","Artist: Gustave Leheutre","Artist","French","French, 1861 - 1932","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LD 176; BN 175",,"[""""]","artist:""Gustave Leheutre""",7.9511194
"63546","Le vieux port, a la Rochelle","Etching"," Prints","4 11/16 x 6 1/2 in. (11.91 x 16.51 cm) (plate)",,"Europe","France",,"1904","Not on View","20th century","","","Signature-lower left corner of plate","","","","From ","Gift of Mr. Russell A. Plimpton, 1926","P.10,851","Artist: Gustave Leheutre; Publisher: Edmond Sagot","Artist","French","French, 1861 - 1932","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"LD 78 iv/v; BN 81",,"[""""]","artist:""Gustave Leheutre""",5.979123
"49713","Port Scene","Etching"," Prints","6 1/2 x 9 5/8 in. (16.51 x 24.45 cm) (plate)
10 5/8 x 13 1/2 in. (26.99 x 34.29 cm) (sheet)",,"Europe","France",,"1898","Not on View","19th century","Signature","Signature on plate","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.607","Artist: Gustave Leheutre; Publisher: Die Graphisc","Artist","French","French, 1861 - 1932","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LD 61 iii/iii; BN 64",,"[""""]","artist:""Gustave Leheutre""",5.979123
