"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:hispanic-heritage"
"80202","Le Morte D'Arthur","Lithographs"," Books","12 3/8 x 7 5/8 in. (31.43 x 19.37 cm) (each)","Illustrated book","Europe","Ireland",,"1936","Not on View","20th century","Signature and Edition
on back","","","","binding: half blue linen, pattern paper sides in blue and white, gold-stamped lettering; endpapers: cream-white wove; slip case: blue-green paper over cardboard, printed label affixed (slightly damaged); type: Monotype perpetua; 784 pp.; 3 volumes","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.28a-d","Artist: Robert Gibbings; Author: Sir Thomas Malory; Editor: A. W. Pollard; Publisher: The Limited Editions Club; Printer: Moira and  Robert Gibbings","Artist",,"New York","%C2%A9 1936 The Limited Editions Club","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Estate of Dorothy Millett Lindeke""",10.2462845,,
"80858","Revue Verve: Picasso and the Human Comedy or the Avatars of Fat-Foot","Color lithographs, heliogravures, and letterpress; bound periodical"," Books","14 1/4 x 10 1/2 in. (36.2 x 26.67 cm)","Periodical","Europe","Spain",,"1954","Not on View","20th century","","","","","English language edition of Revue Verve, Vol. VIII, No. 29/30; binding: color-printed design and lettering; paper over cardboard; endpapers: white wove; 190 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.54","Artist: Pablo Picasso; Author: Michael Leiris; Publisher: Harcourt, Brace, Jovanovich Inc., New York; Publisher: Éditions de la Revue Verve, Paris; Printer: Draeger Frères, Paris, France , Paris; Printer: Mourlot Freres, Paris","Artist","Spanish","Spanish (active France), 1881–1973","%C2%A9 Estate of Pablo Picasso %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","creditline:""Gift of the Estate of Dorothy Millett Lindeke""",10.2462845,,
"80190","A History of British Birds, Three Volumes","Hand-colored engravings"," Books","9 13/16 x 7 3/16 in. (24.92 x 18.26 cm)","Illustrated book","Europe","England",,"1870","Not on View","19th century","","","","","binding:green leather with gold-stamped lettering, and designs, marbleized sides; endpapers: marbleized (matches sides); Vol. I. 315 pp.; Vol. II. 287 pp.; Vol. III., 276 pp.","T. Horsman Coles; Geoffrey Horsman Coles","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.22a-c","Artist: Benjamin Fawcett; Author: Francis Orpen Morris; Publisher: George Bell and Sons, London","Artist","British","British, 1808 - 1893","","European Art","Public Domain","invalid","","",0,"1",0,"",,"[""""]","creditline:""Gift of the Estate of Dorothy Millett Lindeke""",10.2462845,,
"80923","A Christmas Carol","Hand-colored etchings"," Books","10 1/4 x 7 1/4 in. (26.04 x 18.42 cm)","Illustrated book","North America","United States",,"1934","Not on View","20th century","Signature; Edition; Mark
Sig. & Ed. on back","","Watermark: <Hazelbourn Deckle-Edge Book>","","binding: half green buckram; decorative paste paper, sides in green; printed paper label affixed to spine; endpapers: white wove; slip case: beige laid paper over cardboard, printed paper label affixed; type: Caslon; 126 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.70","Artist: Gordon Ross; Author: Charles Dickens; Publisher: The Limited Editions Club","Artist",,"New York","Copyright %C2%A9 1934 The Limited Editions Club","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Estate of Dorothy Millett Lindeke""",10.2462845,,
"80786","The Holy Bible: The King James Version","Book: letterpress"," Books","9 7/16 x 6 3/16 in. (23.97 x 15.72 cm)","Illustrated book","North America","United States",,"1936","Not on View","20th century","Signature; Edition; Mark
on back","","Watermark: <THE L.E.C. HOLY BIBLE>","","binding: full blue linen, gold-stamped lettering and designs; endpapers: white laid; slip case: gold paper over cardboard, paper label printed in blue and white affixed (two cases); edges dyed (?) blue; initials/numerals color-printed; type: Monotype Bell; 2,646 pp., 5 vols.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.44a-g","Designer: George Macy; Publisher: The Limited Editions Club","Artist",,"New York","%C2%A9 1936 The Limited Editions Club","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Estate of Dorothy Millett Lindeke""",10.2462845,,
"80463","Cyrano De Bergerac","Reproductions of watercolors"," Books","11 9/16 x 9 7/16 in. (29.37 x 23.97 cm)","Illustrated book","Europe","France",,"1936","Not on View","20th century","Signature and Edition
on back","","","","binding: rust color linen, gold-stamped lettering; designs stamped in brown; endpapers: white wove; slip case: brown glossy paper over cardboard, printed paper label affixed; glassine dust cover (added); type: Linotype Janson; 246 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.72","Artist: Sylvain Sauvage; Author: Edmund Rostand; Translator: Brian Hooker; Publisher: The Limited Editions Club; Printer: Edmund B. Thompson","Artist",,"New York","%C2%A9 1936 The Limited Editions Club","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Estate of Dorothy Millett Lindeke""",10.2462845,,
"80796","The Raven","Reproductions of lithographs"," Books","8 1/2 x 5 1/2 in. (21.59 x 13.97 cm)","Illustrated book","Europe","France",,"1956","Not on View","20th century","","","","","binding: paper, cream, with lettering and designs printed in red and black; stapled pamphlet","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.46","Artist: Édouard Manet; Author: Edgar Allan Poe; Publisher: Museum of Fine Arts, Boston; Printer: The Meriden Gravure Co., Meriden, Conn","Artist","French","French, 1832 - 1883","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Estate of Dorothy Millett Lindeke""",10.2462845,,
"80393","A Day in a Child's Life","Color engravings"," Books","9 3/4 x 8 1/4 in. (24.77 x 20.96 cm)","Illustrated book","Europe","England",,"1881","Not on View","19th-20th century","
","","","","binding: spine of green fabric; sides of smooth paper, printed with designs and title in green, yellow, and black; endpapers: yellow-green wove; 29 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.30","Artist: Kate Greenaway; Publisher: George Routledge &amp; Sons, Ltd. , London","Artist","English","English, 1846 - 1901","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Estate of Dorothy Millett Lindeke""",10.2462845,,
"80491","A Sentimental Journey Through France and Italy","Etchings, letterpress; bound volume"," Prints; Books","11 3/4 x 9 7/16 in. (29.85 x 23.97 cm)","Illustrated book","Europe","England",,"1936","Not on View","20th century","Signature; Edition; Mark
on back","","Watermark: <J.B. Green> in script <1934 J.B.> in script","","binding: Full tan buckram; gold-stamped lettering; design stamped in blue and red; endpapers: white laid; slip case: textured blue vinyl over cardboard; printed label affixed; type: Bunyan; deckle-edged, two, top edge gilded; 154 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.77","Artist: Denis Tegetmeier; Author: Laurence Sterne; Publisher: The Limited Editions Club; Printer: Hauge &amp; Gill, High Wycombe, England","Artist",,"New York","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Estate of Dorothy Millett Lindeke""",10.2462845,,
"80100","Le Petit Pierre","Color etchings"," Books","10 1/8 x 6 3/4 in. (25.72 x 17.15 cm)","Artist's book","Europe","France",,"1923","Not on View","20th century","Mark","","Watermark: wove: <BFK RIVES> in script
Laid: <VAN GELDER ZONEN>
Green moiré: [symbol]
","","binding: half red-brown leather; gold stamped lettering; marbled paper sides; raised spine (damaged); endpapers: paste paper, design in green and white; type: garamond; 292 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.12","Artist: Pierre Brissaud; Author: Anatole France; Publisher: Les Editions d'Art, Devambez, Paris; Printer: Devambez , (prints); Printer: Firmin Didot , (text)","Artist","France","France","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Benezit
",,"[""""]","creditline:""Gift of the Estate of Dorothy Millett Lindeke""",10.2462845,,
"80191","Lavengro","Lithographs, letterpress; two bound volumes"," Books","9 1/4 x 6 in. (23.5 x 15.24 cm) (each vol.)","Illustrated book","Europe","England",,"1936","Not on View","20th century","","Signed by the artist on colopon page, vol II: Barnett Freedman","Numbered on colophon page, vol. II: 1445/1500","","binding: full mulberry linen, black and gold-stamped; endpapers: color-printed lithos- designes and script- on white laid paper; slip case: patern paper in salmon and black over cardboard, printed label affixed; type: Monotype Walbaum; two vols. 828 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.23","Artist: Barnett Freedman; Author: George Borrow; Publisher: The Limited Editions Club; Author: Introduction by Hugh Walpole","Artist",,"New York","%C2%A9 The Limited Editions Club","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"LEC 77",,"[""""]","creditline:""Gift of the Estate of Dorothy Millett Lindeke""",10.2462845,,
"80073","The Frogs","Wood engravings; bound volume"," Books","11 7/8 x 8 3/16 in. (30.16 x 20.8 cm)","Illustrated book","Europe","England",,"1937","Not on View","20th century","Signature; Mark; Edition
in back
","","Watermark: mask design and <L.E.C.> initials in script","","binding: natural linen, lettering/designs stamped in back; endpapers: white wove, deckle edge; slipcase: dark brownpaper over cardboard (damaged) inner sleeve, dark brown paper over cardboard, lettering stamped in silver; deckle edged; type: fleischman; 82 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.9","Artist: John Austen; Author: Aristophanes; Translator: William J. Hickie; Publisher: The Limited Editions Club; Printer: Joh. Enschedé en Zonen, Haarlem, Holland","Artist",,"New York","%C2%A9 1937 The Limited Editions Club","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Estate of Dorothy Millett Lindeke""",10.2462845,,
"80194","Sylvie and Bruno Concluded","Etchings; letterpress; bound volume"," Books","7 1/4 x 5 1/8 in. (18.42 x 13.02 cm)","Illustrated book","Europe","England",,"1893","Not on View","19th century","
","","","","binding: full red leather, blind and gold-stamped; raised spine (this volume has been rebound, original spine and sides in back: full red buckram, gold-stamped); endpapers: green wove (originally probably white wove); gilt-edged, red silk bookmark attached; 454 pp.","Dorothy Millett Lindeke, Wayzata, Minn.; given to MIA, 1987.","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.25","Artist: Harry Furniss; Author: Lewis Carroll; Printer: Richard Clay and Sons, Ltd., London; Publisher: Macmillan and Co., London","Artist","British","British, 1854 - 1925","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""80194"",""80195""]","creditline:""Gift of the Estate of Dorothy Millett Lindeke""",10.2462845,,
"80829","Old Carnations and Pinks","Offset lithographs"," Books","13 3/4 x 9 1/8 in. (34.93 x 23.18 cm)","Illustrated book","Europe","England",,"1955","Not on View","20th century","","","","","binding: fabric with gold-stamped lettering, paper sides in collotype (flower designs); endpapers: collotype of flowers (brown ink) by Van Leer of Amsterdam (matches sides); type: Monotype Caslon Old Face; 62 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.50","Artist: Rory McEwen; Author: C. Oscar Moreton; Author: Introduction by Sacheverell Sitwell; Publisher: George Rainbird, Ltd., London; Printer: Chiswick Press, Charles Whittingham &amp; Co., London","Artist","British (born Scotland)","British (born Scotland), born 1932","%C2%A9 Rory McEwen","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Estate of Dorothy Millett Lindeke""",10.2462845,,
"80173","Gargantua & Pantagruel","Wood engravings"," Books","8 x 5 3/4 in. (20.32 x 14.61 cm)","Artist's book","Europe","France",,"1936","Not on View","20th century","Signature and Edition
on back
","","","","binding: green fabric with color-printed label affixed; endpapers: white laid; slip case: blue paper over cardboard with color-printed label (image) affixed; type; Linotype Electra; 1372 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.21","Artist: W. A. Dwiggins; Author: François Rabelais; Translator: Jacques Le Clerq; Publisher: The Limited Editions Club; Printer: Southworth-Anthoensen, Portland, Maine","Artist",,"New York","%C2%A9 1936 The Limited Editions Club","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"
",,"[""""]","creditline:""Gift of the Estate of Dorothy Millett Lindeke""",10.2462845,,
"80495","Through the Looking Glass, and What Alice Found There","Engravings, letterpress; bound volume"," Books","8 5/8 x 5 3/4 in. (21.91 x 14.61 cm)","Illustrated book","Europe","England",,"1936","Not on View","20th century","","","","","binding: blue leather with gold-stamped lettering and fleuron designs; endpapers: cream wove; slip case: red linen over cardboard; stamped brown lettering, designs; type: Monotype Caslon; gilt-edged; 254 pp.","Dorothy Millett Lindeke, Wayzata, Minn.; given to MIA, 1987.","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.78","Artist: Sir John Tenniel; Publisher: The Limited Editions Club; Author: Lewis Carroll; Printer: The Printing House of William Edwin Rudge, Mount Vernon, NY","Artist",,"New York","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Estate of Dorothy Millett Lindeke""",10.2462845,,
"80500","The Cricket on the Hearth","Hand-colored reproductions of watercolors"," Books","12 5/8 x 8 3/4 in. (32.07 x 22.23 cm)","Illustrated book","Europe","England",,"1933","Not on View","20th century","Edition
on back","","","","binding: full leather buckram; lettering and design stamped in green; endpapers: white laid; slip case: burgundy paper over cardboard, printed label affixed (damaged); deckle-edged, two; top edge dyed (?) blue-green; type: Golden Cockerel; 98 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.79","Artist: Hugh Thomson; Author: Charles Dickens; Publisher: The Limited Editions Club; Printer: Moira and  Robert Gibbings , (text); Printer: Oxford University Press, Oxford, England , (prints)","Artist",,"New York","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Estate of Dorothy Millett Lindeke""",10.2462845,,
"80107","La Vie en Fleur","Color etchings"," Books","10 1/8 x 6 3/4 in. (25.72 x 17.15 cm)","Artist's book","Europe","France",,"1924","Not on View","20th century","Mark","","Watermark: wove: < LA VIE EN FLEUR> laid: <VAN GELDER & ZONEN>
green moiré: none seen","","binding: half red-brown leather; gold-stamped lettering; marbled paper sides; raised spine; endpapers: paste paper, design in green and white; 297 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.16","Artist: Pierre Brissaud; Author: Anatole France; Publisher: Les Editions d'Art, Devambez, Paris; Printer: Devambez , (prints); Printer: Firmin Didot , (text)","Artist","France","France","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Benezit
",,"[""""]","creditline:""Gift of the Estate of Dorothy Millett Lindeke""",10.2462845,,
"80200","The Ballad of Reading Gaol","Lithographs, letterpress; bound volume"," Books","11 3/16 x 7 1/2 in. (28.42 x 19.05 cm)","Illustrated book","North America","United States",,"1937","Not on View","20th century","","","","","binding: grey sheepskin, embossed blind (cover design) & gold lettering; endpapers: white wove; slip case: textured red paper over cardboard, lettering stamped in back; type: Intertype Egmont; 76 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.26","Artist: Gay Zhenya; Author: Oscar Wilde; Publisher: The Limited Editions Club; Printer: The Harbor Press, New York , (text); Printer: George C. Miller , (prints)","Artist",,"New York","%C2%A9 1937 The Limited Editions Club","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Estate of Dorothy Millett Lindeke""",10.2462845,,
"80896","Goblin Market","Reproductions of pen and ink drawings"," Books","9 1/4 x 6 1/16 in. (23.5 x 15.4 cm)","Illustrated book","Europe","England",,"1933","Not on View","20th century","Signature; Edition; Mark
in front","","Watermark: <MILLBOURN BRITISH HAND MADE PURE RAG> (castle design adjascent)","","binding: vellum; gold-stamped lettering (soft cover); endpapers: white wove designs printed in yellow and green; slip case: cream-white paper over cardboard; thumb notch; printed label affixed; top edge gilt; 45 pp. (excluding illustrations)","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.64","Artist: Arthur Rackham; Author: Christina Rossetti; Publisher: George C. Harrap &amp; Co., Ltd., London; Printer: R. and R. Clark, Ltd., Edinburgh","Artist","English","British, 1867-1939","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Estate of Dorothy Millett Lindeke""",10.2462845,,
"80465","Lettres de Mon Moulin","Reproductions of watercolors"," Books","10 5/16 x 7 15/16 in. (26.19 x 20.16 cm)","Illustrated book","Europe","France",,"20th century","Not on View","20th century","","","","","","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.74","Artist: Sylvain Sauvage; Author: Alphonse Daudet; Publisher: Aux Editions de La Bonne Étoile; Printer: L'Union Typographique","Artist","French","French, 1888 - 1948","%C2%A9 Aux Editions de La Bonne %C3%89toile%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Estate of Dorothy Millett Lindeke""",10.2462845,,
"80889","Peter Pan in Kensington Garden","Reproductions of pen and ink drawings; letterpress"," Books","10 1/8 x 7 5/8 in. (25.72 x 19.37 cm)","Illustrated book","Europe","England",,"1906","Not on View","20th century","","","","","binding: Full red buckram; gold-stamped lettering and designs; endpapers: brown wove map of ""Peter Pan's Kensington Garden"" printed in blue ink (front only); 138 pp. (excluding illustrations)","Dorothy Millett Lindeke, Wayzata, Minn.; Estate of Dorothy Millett Lindeke, Wayzata, Minn.; bequethed to MIA, 1987.","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.57","Artist: Arthur Rackham; Author: J. M. Barrie; Publisher: Hodder &amp; Stoughton, London; Printer: T. &amp; A. Constable, Edinburgh University Press","Artist","English","British, 1867-1939","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Estate of Dorothy Millett Lindeke""",10.2462845,,
"80130","Faust","Reproductions of watercolors and ink drawings; bound volume"," Books","10 11/16 x 8 1/4 in. (27.15 x 20.96 cm)","Illustrated book","Europe","France",,"1905-1931","Not on View","20th century","Signature and Edition
in front","","","","binding:cream paper spine, fore-edges with gold-stamped lettering, grey laid paper; endpapers: white wove, color-printed designs; slip case: textured paper over cardboard, grey; dust cover: grey laid paper (damaged); deckle-edged; 255 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.17","Artist: Harry Clarke; Author: Johann Wolfgang von Goethe; Translator: John Anster; Publisher: Dingwall, Rock Ltd., New York; Printer: Cambridge University Press","Artist","English","English, 1890 - 1931","","European Art","No Copyright–United States","invalid","","",0,"1",0,"Waters, Dictionary of British Artists Working 1900-1950, 1975
",,"[""""]","creditline:""Gift of the Estate of Dorothy Millett Lindeke""",10.2462845,,
"80894","A Midsummer's Night's Dream","Reproductions of pen and ink drawings"," Books","10 1/8 x 7 1/2 in. (25.72 x 19.05 cm)","Illustrated book","Europe","England",,"1908","Not on View","20th century","","","","","binding: full beige buckram with gold-stamped lettering and designs; endpapers: cream-white-wove; 134 pp. (excluding illustrations)","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.62","Artist: Arthur Rackham; Author: William Shakespeare; Publisher: William Heinemann, London; Printer: Ballantyne Press , (text)","Artist","English","British, 1867-1939","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Estate of Dorothy Millett Lindeke""",10.2462845,,
"80541","The Adventures of Gil Blas of Santillane","Engravings and etchings"," Books","6 1/4 x 4 in. (15.88 x 10.16 cm)","Illustrated book","Europe","England",,"1812","Not on View","20th century","","","","","binding: full red leather; blind and gold-stamped lettering and designs; raised spine (damaged in part); endpapers: marbled paper in tan, beige, blue, red and white; gilt-edged, pencil notations in front; 1021 pp. 4 vols.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.85a-d","Author: Alain-René Le Sage; Translator: Tobias Smollett, M.D.","Artist","French","French, 1668-1747","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Estate of Dorothy Millett Lindeke""",10.2462845,,
"80071","The Adventures of Gil Blas of Santillane","Hand-colored collotypes; bound volumes"," Prints; Books","11 5/8 x 7 7/8 in. (29.53 x 20 cm)","Illustrated book","Europe","England",,"1937","Not on View","20th century","Signature and Edition
in back, top edge dyed grey","","","","Two volumes. Binding: Half grey linen, gold stamped lettering, blue linen sides, blue paper dust jacket with designs and lettering printed in blue and black; endpapers: white laid printed with pattern in black, grey and blue; slipcase: white laid paper over cardboard, printed pattern in black, grey and blue (matches endpaper) Cereen paper label printed in black and blue affixed (slightly damaged); type: monotype fournier; 740 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.7a-c","Artist: John Austen; Author: Alain-René Le Sage; Translator: Tobias Smollett, M.D.; Author: Introduction by J.B. Priestly; Printer: Oxford University Press, Oxford, England; Publisher: The Limited Editions Club","Artist",,"New York","%C2%A9 1937 The Limited Editions Club","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Estate of Dorothy Millett Lindeke""",10.2462845,,
"80480","The School for Scandal","Hand-colored etchings"," Books","11 3/8 x 7 in. (28.89 x 17.78 cm)","Artist's book","Europe","France",,"1936","Not on View","20th century","Signature; Edition; Mark
on back","","Watermark: <Papier d\'Auvergne à la main> in script","","binding: pattern paper (salmon/cream) wrapper over boards, label printed in black affixed; endpapers: white laid; slip case: pattern paper over cardboard, inner sleeve of salmon-colored laid paper (exterior) and salmon/creme pattern paer (interior); pattern matches slip case and book wrapper; label printed in black affixed to spine of inner sleeve; type: Fell; 186 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.76","Artist: René Ben Sussan; Publisher: The Limited Editions Club; Printer: Oxford University Press, Oxford, England","Artist",,"New York","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Estate of Dorothy Millett Lindeke""",10.2462845,,
"80528","The Man Without a Country","Color pochoirs"," Books","10 3/16 x 7 3/16 in. (25.88 x 18.26 cm)","Illustrated book","North America","United States",,"1936","Not on View","20th century","Signature; Edition; Mark
on back","","Watermark: <LES BIBLIOPHILES> <Rives> in script","","binding: terracotta leather, gold-stamped lettering, blind-embossed design; endpapers: white wove; slip case: blue paper over cardboard, printed lettering; type: Linotype Caslon; 70 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.82","Artist: Edward Arthur Wilson; Author: Edward Everett Hale; Publisher: The Limited Editions Club; Printer: Printed by the artist at The Marchbanks Press","Artist",,"New York","%C2%A9 1936 The Limited Editions Club","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Estate of Dorothy Millett Lindeke""",10.2462845,,
"80892","The Night Before Christmas","Reproductions of watercolors and pen and ink drawings"," Books","8 7/8 x 5 3/4 in. (22.54 x 14.61 cm)","Illustrated book","Europe","England",,"1902","Not on View","20th century","Mark","","Watermark: <Antique Deluxe> <BCM/SH> crown design","","binding: green fabric; color printed label affixed to side; endpapers: cream wove color-printed design; 37 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.60","Artist: Arthur Rackham; Author: Clement Clarke Moore; Publisher: J. B. Lippincott Company, Philadelphia; Printer: R. and R. Clark, Ltd., Edinburgh","Artist","English","British, 1867-1939","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Estate of Dorothy Millett Lindeke""",10.2462845,,
"80203","Troilus and Cressida: A Love Poem in Five Books","Wood engravings, letterpress; bound volume"," Books","9 3/8 x 6 7/8 in. (23.81 x 17.46 cm)","Illustrated book","Europe","England",,"1932","Not on View","20th century","
","","","","binding: cream paper, blue fabric sides; gold-stamped lettering and designs; endpapers: blue-green wove; deckle-edged, one; 326 pp.","Dorothy Millett Lindeke, Wayzata, Minn.; Estate of Dorothy Millett Lindeke; given to MIA, 1987.","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.27","Artist: Eric Gill; Author: Geoffrey Chaucer; Translator: George Philip Krapp; Publisher: Literary Guild, New York","Artist","British","British, 1882–1940","Copyright %C2%A9 1932 The Literary Guild%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Classics & Literature 91609; see Skelton 166; see ERG 279",,"[""""]","creditline:""Gift of the Estate of Dorothy Millett Lindeke""",10.2462845,,
"80068","Orpheus: Myths of the Worlds","Engravings"," Books","10 7/8 x 7 3/4 in. (27.62 x 19.69 cm)","Illustrated book","North America","United States",,"1935","Not on View","20th century","","","","","binding: fabric, grey; stamped with black lettering and design; 358 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.6","Artist: Boris Artzybasheff; Author: Padraic Colum; Printer: Stratford Press, New York; Publisher: The Macmillan Company","Artist","American (born Russia)","American (born Russia), 1899 - 1965","%C2%A9 1935 Boris Artzybasheff %2F Padraic Colum %2F The Macmillan Co.%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Estate of Dorothy Millett Lindeke""",10.2462845,,
"80735","The Complete Works of William Shakespeare","Reproductions of pen and ink drawings, letterpress; bound volume"," Books","10 3/16 x 7 3/4 in. (25.88 x 19.69 cm)","Illustrated book","North America","United States",,"1936","Not on View","20th century","
 
","","","","binding: green leather and fabric, gold-stamped lettering and designs; endpapers: reproduction of landscape scene, brown and tan (collotype?); 1555 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.40","Artist: Rockwell Kent; Editor: William Aldis Wright; Printer: Country Life Press, Garden City, NY; Publisher: Garden City Publishing Co., Inc.","Artist","American","American, 1882 - 1971","%C2%A9 Plattsburgh State Art Museum%2C Rockwell Kent Gallery and Collection","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Estate of Dorothy Millett Lindeke""",10.2462845,,
"80195","Sylvie and Bruno","Etchings, letterpress; bound volume"," Books","7 1/4 x 5 1/8 in. (18.42 x 13.02 cm)","Illustrated book","Europe","England",,"1889","Not on View","19th century","
","","","","binding: full red leather, blind and gold-stamped; raised spine (this volume has been rebound, original spine and sides in back: full red buckram, gold-stamped); endpapers: green wove (originally probably white wove); gilt-edged, red silk bookmark attached; 454 pp.","Dorothy Millett Lindeke, Wayzata, Minn.; given to MIA, 1987.","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.24","Artist: Harry Furniss; Author: Lewis Carroll; Printer: Richard Clay and Sons, Ltd., London; Publisher: Macmillan and Co., London","Artist","British","British, 1854 - 1925","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""80194"",""80195""]","creditline:""Gift of the Estate of Dorothy Millett Lindeke""",10.2462845,,
"80105","La Vie en Fleur","Color etchings"," Books","9 7/8 x 6 3/4 in. (25.08 x 17.15 cm)","Artist's book","Europe","France",,"1924","Not on View","20th century","Mark","","Watermark: wove: <DEVAMBEZ LA VIE EN FLEUR>","","binding: full pale green moiré cloth; stamped lettering; illustration in black (damaged); endpapers: white wove; glassine dust jacket; 297 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.15","Artist: Pierre Brissaud; Author: Anatole France; Publisher: Les Editions d'Art, Devambez, Paris; Printer: Devambez , (prints); Printer: Firmin Didot , (text)","Artist","France","France","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Benezit
",,"[""""]","creditline:""Gift of the Estate of Dorothy Millett Lindeke""",10.2462845,,
