"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","related:audio-stops","searchTerm","searchScore","list:whm"
"90978","Awl Case","Animal hide, beads, metal bugle beads"," Beadwork; Tools, Equipment and Utilitarian Objects","8 1/16 x 1 1/2 x 1 in. (20.48 x 3.81 x 2.54 cm) (without fringe and tie)","Awl Case","North America","United States","Apsáalooke (Crow)","19th-20th century","Not on View","19th-20th century","","","","","blue, pink and white striped case with metal bugle beads attached to leather fringe; six large blue beads on tie; cover pulls back but is attached to case","","From ","Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.70.14","","Artist",,,"","Arts of the Americas","Public Domain","valid",5381,2412,0,"1",0,,,"[""""]",true,,"medium:""Animal hide, beads""",15.12955,
"90968","Loop Necklace","Animal hide, beads, shell, metal, cotton (?)"," Beadwork; Adornment","31 in. (78.74 cm) (from neckstrap to pompon)","Necklace","North America","United States","Apsáalooke (Crow)","c. 1890","Not on View","19th century","","","","","thirteen graduated beaded loops in blue and white with red ends attached to strips of hide; black, red and gold beaded pendants on outer edge of hide strips; ring with painted thimble and yarn pompon at center bottom; round shell accents at top of hide strips","","From ","Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.70.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",5010,3498,0,"1",0,,,"[""""]",true,,"medium:""Animal hide, beads""",15.12955,
"84308","Pair of Moccasins","Animal hide, beads, dyed horsehair, metal"," Beadwork; Accessories",,"Moccasins","North America","United States","Lakȟóta","c. 1890","Not on View","19th century","","","","","uppers beaded overall in green, white, blue and red with American flags, triangles, crosses and squares; 3 pairs of red tassels on tongues","","From ","The Mr. and Mrs. Bernard M. Granum Fund","2004.28a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3668,2868,0,"1",0,,,"[""""]",true,,"medium:""Animal hide, beads""",15.12955,
"83511","Man's Jacket","Animal hide, beads, wool (?), metal buttons"," Beadwork","31 1/8 x 21 in. (79.06 x 53.34 cm) (width at the shoulder)","Jacket","North America","United States","Lakȟóta","c. 1910","Not on View","20th century","","","","When the nomadic life of the Plains tribes was over at the end of the 19th century, Plains Indian beadworkers adapted their skills to decorate objects with new imagery.  This jacket, which is tailored in a western style, is a good example of how female artists incorporated new themes into their work. Depictions of warfare and horseraiding are gone, and have been replaced with men and women on horseback, and various other rodeo scenes. The jacket may have been presented to a Native American rodeo rider, or given as an honor gift.","tanned hide body with pinked hem; fringe around sleeves, at top back and at shoulders; military braid around neck and top of button placket; multicolored beaded designs of warriors and rodeo scenes","","From ","The Robert J. Ulrich Works of Art Purchase Fund","2003.186","","Artist",,,"","Arts of the Americas","Public Domain","valid",2924,3524,0,"1",0,,,"[""""]",true,,"medium:""Animal hide, beads""",15.12955,
"5622","Toy Cradleboard and Baby Doll","Animal hide, beads, animal hair, fabric"," Dolls, Toys and Games; Beadwork","11 1/2 x 4 1/8 x 2 1/4 in. (29.2 x 10.5 x 5.7 cm)  (overall, without fringe)","Cradleboard and doll","North America","United States","Apsáalooke (Crow)","c. 1900","Not on View","19th-20th century","","","dealer\'s tag, at top fringe","Apsaalooka parents provided many toys for their children. The nature of these gifts insured that when children became adults, they would be honorable members of the community.  Constructed like a full-size one and decorated with classic Apsaalooka designs, this miniature cradleboard has a small removable doll with buffalo hair. This piece and the doll may have been created to teach young children the importance of being a good parent.","baby with long hair wrapped in black cloth fits into hide covered cradleboard decorated with beads at head and foot and on tie bands and fringe at top and bottom","",,"Gift of Herb Dorr, Assiniboine","98.185a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",2956,4825,0,"1",0,,,"[""""]",true,,"medium:""Animal hide, beads""",15.12955,
"90973","Mirror Case","Animal hide, beads, cotton, felt, bells"," Beadwork; Accessories","9 5/16 x 5 3/4 in. (23.65 x 14.61 cm) (pouch only)","Mirror Case","North America","United States","Apsáalooke (Crow)","c. 1870","Not on View","19th century","","","","Apsaalooka women created beautifully adorned objects that were used by men.  Basic Apsaalooka design elements include the hourglass shape, which is often outlined by a single row of white beads.  This simple line of beads has a significant visual effect of separating the foreground and background designs.  This technique, combined with typical Apsaalooka color palette of pink, light blue and green, makes the decorated surface designs radiate.

Many Plains tribes, including the Apsaalooka, added long leather fringe to large bags.  The fringe's movement attracts attention to the object and provides contrast and balance found in the beaded designs that adorn the central body of the bag.  Colored thread or wool was added at the top of the fringe near the beaded design, providing a visual transition from the bag's colorful main panel to the neutral shade of the fringe.","beaded pouch, predominately green and pink on one side, with geometric designs; short red and blue strap with geometric beaded details and bells; long fringe at bottom with cloth details at top of fringe","",,"Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.70.13","","Artist",,,"","Arts of the Americas","Public Domain","valid",2921,6980,0,"1",0,,,"[""""]",true,,"medium:""Animal hide, beads""",15.12955,
"120313","Hat","Metal, animal hide (?), beads, silk, cotton, glass gems"," Accessories","25 1/4 × 7 11/16 × 8 1/4 in. (64.14 × 19.53 × 20.96 cm) (including back ""tail"")","Hat","Asia","Uzbekistan or Afghanistan",,"late 19th-early 20th century","Not on View","19th-20th century","","","","This hat was made by people of the Turkmen cultural group of Central Asia in the later nineteenth or early twentieth century. It would have been worn by elite women as part of a traditional wedding ensemble. The hat combines many of the distinctive materials and techniques that are representative of the culture. The cut tassels, stamped metal plates, and use of carnelian are typical of Turkmen jewelry practices. It also integrates embroidered panels that are typical of the needlework traditions for which the culture is well known.","cap with animal hide (?) lining; covered overall on exterior with primarily round hammered discs with floral designs; elaborate metal finial at top with two twisted multicolored yarn tassels at front with black and white beads; triangular multicolored yarn medallion hanging from back of finial, with geometric designs and four yarn and bead tassels on bottom edge; long tail on back of purple silk with green cotton backing, covered on the front with hammered floral medallions; purple, red and blue twisted fringe at bottom edge of back tail; vertical element at each side of head of purple silk (backed with printed cotton with brown and green floral designs) with hammered floral discs, pendant drops and large geometric elements with red glass gemstones; pair of multicolored tassels with beads on each side of hat between side vertical fabric elements and back tail","","From ","Gift of Richard J. and Helen Lynch Cashman","2014.136.12","","Artist",,,"","Asian Art","Public Domain","valid",4273,9188,0,"1",0,,,"[""""]",,,"medium:""Animal hide, beads""",12.62455,
"91020","Moccasins","Animal hide, beads, metal bugle beads, horse hair"," Beadwork; Accessories","10 1/2 x 3 x 3 1/2 in. (26.67 x 7.62 x 8.89 cm) (each)","Moccasins","North America","United States","Tsistsistas (Cheyenne) and Lakȟóta","Date Unknown","Not on View",,"","","","","pair of beaded moccasins with beaded soles; white with designs in blue, green and red; center of soles green with blue and red squares filled with white beads","","From ","The William Hood Dunwoody Fund","2004.106.3a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4644,3168,0,"1",0,,,"[""""]",true,,"medium:""Animal hide, beads""",12.62455,
"90983","Tipi Bag","Animal hide, beads, metal bugle beads, horsehair, cotton"," Beadwork; Tools, Equipment and Utilitarian Objects","12 1/4 x 18 x 2 1/2 in. (31.12 x 45.72 x 6.35 cm)","Bag","North America","United States","Apsáalooke (Crow)","c. 1875-1900","Not on View","19th century","","","","There are two extremes to Apsaalooka beadwork; highly or minimally decorated items. Most beaded objects are highly decorated, with fields of color over its entire surface.

But the Apsaalooka are the masters of creating elegant minimally decorated items. The multi-colored beaded bars on these bags give the illusion of an entirely beaded surface. The repeated pattern, both vertically and horizontally create a well-balanced and symmetrical surface.","pouch with flap closure at top with three ties; ten identical separated stripes of multicolored beads in block design; one stripe on flap; cross motif beadwork, with bugle beads embellished with yellow horsehair, at sides; cloth back","","From ","Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.70.15","","Artist",,,"","Arts of the Americas","Public Domain","valid",4782,3546,0,"1",1,,,"[""""]",true,,"medium:""Animal hide, beads""",12.62455,
"90967","Shirt","Animal hide, beads, fur and animal pelts (ermine), felt, cotton"," Beadwork; Clothing","35 x 56 in. (88.9 x 142.24 cm) (including sleeve fringe)","Shirt","North America","United States","Apsáalooke (Crow)","c. 1890","Not on View","19th century","","","","","rectangular beaded panels (predominately blue) at front and back neck openings, with linear motifs; beaded strips (predominately blue) at sleeves and over shoulders; fur strips and pelts hang in pendants- white","","From ","Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.70.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",4381,2988,0,"1",0,,,"[""""]",true,,"medium:""Animal hide, beads""",12.62455,
"5603","Female Doll","Animal hide, beads, animal hair, metal, wood, bone, pigment"," Dolls, Toys and Games","15 3/8 x 10 1/16 x 2 3/8 in. (39.1 x 25.6 x 6.0 cm)","Doll","North America","United States","Lakȟóta","20th century","Not on View","20th century","","","Proper right foot: (dealer\'s tag)","Among the Plains Indians, it was often the grandmother's responsibility to construct a child's first doll. The materials ranged from as basic as a carved stick and buckskin to highly decorated beaded leather.  It was common to see Plains Indian girls carrying dolls in miniature cradleboards on their backs, learning traditional female roles from their mothers. This particular doll was probably not used for play but rather for show.","hair in two braids tied with ribbons, hide cords and metal disks; wearing hide dress with fringe and beads, beaded leggings and beaded moccasins; metal bracelet on each wrist, metal hoop earrings with green beads, beaded choker necklace and longer beaded necklace hanging below waist; stiff leather belt with knife sheath (and removable knife) and fringed pouch; bone tool with beaded cover pinned to proper right hand; beaded facial features","",,"The Robert C. Winton Fund","98.155a-d","","Artist",,,"","Arts of the Americas","Public Domain","valid",3959,5007,0,"1",0,,,"[""""]",true,,"medium:""Animal hide, beads""",12.62455,
"182","Sheath","Animal hide, beads, cloth"," Arms and Armor","61 x 12 x 5 9/16 in. (154.94 x 30.48 x 14.13 cm)","Sheath","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","Stickers","","3 Sotheby\'S stickers, on base of mount","","tall, flat shaft decorated with beading throughout; multicolored triangles and diamonds on back; geometric designs in rectangles on front; 4 pairs of earlike protrusions on sides with lines of beads; 2 small pocketlike protrusions at top corners; removable head with beaded face with large round eyes; 2 three-dimensional beaded zebras flank a small bowl on front; attached to mount. Arms and Armor-Accessory","","From ","The Frances M. Norbeck Fund","2000.3.1a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Animal hide, beads""",10.069775,
"96922","Tipi Bag","Animal hide, beads"," Beadwork","12 3/16 x 19 7/16 in. (30.96 x 49.37 cm)","Tipi Bag","North America","United States","Anishinaabe (Ojibwe)","1800-1899","Not on View","19th century","","","","","envelope pouch with tie closures; beaded on front with four bands of red, yellow and blue stars on white ground; red, yellow, blues and white in bar designs at edges","","From ","Gift from the Helen Rodgers Dopson Estate","2005.27.9","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"medium:""Animal hide, beads""",10.069775,
"96916","Pipe Bag","Animal hide, beads, cloth"," Beadwork","13 3/4 x 6 in. (34.93 x 15.24 cm) (without fringes)","Pipe Bag","North America","United States","Anishinaabe (Ojibwe)","c.1890-1910","Not on View","19th-20th century","","","","","hide body with fringes; lower beaded panels on front and back; each side has large two-toned green leaf with multicolored flower and organic forms on white ground","","From ","Gift from the Helen Rodgers Dopson Estate","2005.27.3","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"medium:""Animal hide, beads""",10.069775,
"94849","Amulet","Animal hide, beads"," Beadwork","4 3/4 x 1 7/8 x 3/4 in. (12.07 x 4.76 x 1.91 cm) (without tassels or tie)","Amulet","North America","United States","Apsáalooke (Crow)","c. 1900","Not on View","19th century","","","","Traditionally, northern Plains women made beaded buckskin amulets like these to contain their child's umbilicus and to maintain the sacred connection between mother and child. When the child is young, the amulet is often attached to their cradle or used as a toy. When the child becomes an adult, the mother or child keeps the item occasionally wears it for good luck and protection. When an amulet is traded or sold, the umbilicus is usually removed.","diamond shaped; beaded overall with color blocks in light blue, red, yellow and purple on one side, geometric motif in pink, blue, yellow, white, red and green on other side; hide tassels with green bead detail on points","","From ","The William Hood Dunwoody Fund","2004.116","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"medium:""Animal hide, beads""",10.069775,
"84350","Pair of Moccasins","Animal hide, beads"," Beadwork","3 3/4 x 3 3/4 x 9 in. (9.53 x 9.53 x 22.86 cm) (a: left)
3 x 3 3/4 x 9 1/8 in. (7.62 x 9.53 x 23.18 cm) (b: right)","Pair of Moccasins","North America","United States",,"1800-1999","Not on View","19th-20th century","","","","","slip-on style with turned-down collars; diamond-shaped beading on top of foot in blues, black, orange and clear beads","","From ","Gift of Jeanne T. Hemphill, Stuart R. Hemphill, Scott A. Hemphill, and James T. Hemphill in memory of Ronda M. Hemphill","2003.233.8a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"medium:""Animal hide, beads""",10.069775,
"84348","Pair of Moccasins","Animal hide, beads"," Beadwork","5 5/8 x 9 3/4 x 3 3/4 in. (14.29 x 24.77 x 9.53 cm) (a: left)
5 3/4 x 10 x 3 1/2 in. (14.61 x 25.4 x 8.89 cm) (b: right)","Pair of Moccasins","North America","United States",,"Date Unknown","Not on View",,"","","","","tall collars; blue, yellow, white and green geometric design beaded strips around sides of foot, across top of foot and from top of foot to toes; women's","","From ","Gift of Jeanne T. Hemphill, Stuart R. Hemphill, Scott A. Hemphill, and James T. Hemphill in memory of Ronda M. Hemphill","2003.233.6a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"medium:""Animal hide, beads""",10.069775,
"84182","Blanket Strip","Animal hide, beads, string"," Beadwork","3 11/16 x 53 15/16 in. (9.37 x 137 cm)","Blanket Strip","North America","United States","Tsistsistas (Cheyenne) or Lakȟóta","Date Unknown","Not on View",,"Inscription; on back, in black: [LXX/ IXX (?)] and [9411 (?)/ LtX (?)]","","","","hide strip with linear beaded design with red and brown triangles and four radiating circular designs with crosses in blue, brown and red","","From ","Gift of Jeanne T. Hemphill, Stuart R. Hemphill, Scott A. Hemphill, and James T. Hemphill in memory of Ronda M. Hemphill","2003.233.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"medium:""Animal hide, beads""",10.069775,
"49714","Jacket","Animal hide, beads, pigment"," Leatherwork","38-1/4 x 18-1/2 in. (97.2 x 47.0 cm)","Jacket","North America","United States",,"Date Unknown","Not on View",,"","","","","yellow stained leather jacket with fringes; 3 white buttons; floral and geometric beadwork","","From ","Gift of Don Piccard and Brennan Piccard Greene, Collection of Jean F. Piccard, c. 1916","2002.201.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"medium:""Animal hide, beads""",10.069775,
"91415","Pair of Moccasins","Animal hide, beads"," Beadwork; Accessories","3 x 3 7/8 x 9 3/4 in. (7.62 x 9.84 x 24.77 cm) (a: proper left)
2 7/8 x 4 x 9 7/8 in. (7.3 x 10.16 x 25.08 cm) (b: proper right)","Moccasins","North America","United States","A'aninin (Gros Ventre) or Nakoda  (Assiniboine)","c. 1885","Not on View","19th century","Inscription

at inner footbed of both and on sole of a, in black: [M-39]","","","","triangle and diamond motifs beaded on top in forest green, light green, red, yellow, light blue and dark blue; long tongues","","From ","The Director's Discretionary Purchase Fund","2004.73a,b","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"medium:""Animal hide, beads""",10.069775,
"84187","Moccasins","Animal hide, beads, metal studs"," Beadwork","15 3/4 x 6 3/16 x 3/4 in. (40.01 x 15.72 x 1.91 cm) (a: left, without fringe)
16 1/2 x 6 1/8 x 3/4 in. (41.91 x 15.56 x 1.91 cm) (b: right, without fringe)","Moccasins","North America","United States","Ka'igwu (Kiowa)","19th century","Not on View","19th century","","","","A girl's grandmother or mother created this pair of moccasins to be worn on social and ceremonial occasions.  Their rich color comes from yellow ocher, a mineral pigment applied to adorn southern plains clothing.  Delicate rows of lane-stitched beadwork encircle the ankle, outline the edges, and merge geometric design with a naturalistic, spot-stitched star on the instep.  By using two different beadwork techniques in tandem with each other, the artist presents classic Gaigwa design elements.  Her individuality is expressed in the brilliant color patterns and unique star motifs.  Through her ingenuity and skill, the artist exhibits the minimalist elegance of southern plains style and offers a beautiful example of Gaigwa beadwork.","moccasins with attached leggings; beaded star design on top of foot; geometric design beaded strips around ankles, at heels and in u-shape around front of legs, flanking row of silver studs","","From ","Gift of Jeanne T. Hemphill, Stuart R. Hemphill, Scott A. Hemphill, and James T. Hemphill in memory of Ronda M. Hemphill","2003.233.5a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"medium:""Animal hide, beads""",8.817275,
"84186","Knife Case","Animal hide, beads, plant fibers"," Beadwork","8 3/8 x 2 1/2 x 7/8 in. (21.27 x 6.35 x 2.22 cm) (without fiber loop or fringe)","Knife Case","North America","United States","Anishinaabe (Ojibwe)","20th century","Not on View","20th century","","","","","soft hide body; beaded front panel with green and blue beaded trim; flower motif at edges; stepped diamonds at center; multicolored braided plant fiber loop attached to back","","From ","Gift of Jeanne T. Hemphill, Stuart R. Hemphill, Scott A. Hemphill, and James T. Hemphill in memory of Ronda M. Hemphill","2003.233.4","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"medium:""Animal hide, beads""",8.817275,
"49716","Belt","Animal hide, beads, metal studs"," Leatherwork","76-11/16 x 1-1/4 in. (194.8 x 3.2 cm)","Belt","North America","United States","probably Lakȟóta","Date Unknown","Not on View",,"","","","","red leather belt with black buckle; 2 rows of blue beads flank 3 beaded areas with geometric designs bordered by studs; long split tail with studs","","From ","Gift of Don Piccard and Brennan Piccard Greene, Collection of Jean F. Piccard, c. 1916","2002.201.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"medium:""Animal hide, beads""",8.817275,
