"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:artstories","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:highlights-of-japanese-art-paintings-and-prints"
"124238","Landscape After ""Solitary Fishing in a Ravine of Flowers"" by Wang Meng","Ink and light color on paper"," Paintings; Calligraphy","136 1/4 × 47 11/16 in. (346.08 × 121.13 cm) (image, approximately)
161 × 54 1/2 in. (408.94 × 138.43 cm) (mount, approximately w/o roller knobs)
161 × 57 1/2 in. (408.94 × 146.05 cm) (mount, approximately w/ roller knobs)
1 9/16 × 1 3/4 in. (3.97 × 4.45 cm) (object part, each roller end)","Hanging scroll","Asia","Japan",,"1749","Not on View","18th century","URC: 偶倣黃鶴山樵花 / 渓漁隠圖斫王石 /丞参合為之","寛延二年歳次已 / 巳夏日 / 紀府文學南海祇瑜","URC in red: 源瑜之印","Mighty, gnarled pine trees command the lower half of this enormous landscape, the largest known painting by Gion Nankai, a pioneer of the Nanga movement in Japan. Beneath the trees is a cliffside path with a gate leading to a small hut tucked away in a grove of bamboo. We find the hut’s tenant in a covered boat on the river, being poled by a servant, offering us a viewpoint of and a pathway toward a dramatic landscape of precipitous cliffs, misty valleys, waterfalls, and distant layered peaks.
In an inscription at upper right, Nankai describes his work as being based on Solitary Fishing in a Ravine of Flowers, a painting by one of China’s most revered scholar-painters, Wang Meng (1308–85). Nankai also took inspiration from Wang Wei (699–759), the ancient scholar, poet, and painter who was regarded in China, and later in Japan, as the forefather of Nanga.","","","From ","Gifts of funds from the Surdna Foundation in honor of Libby Andrus and her board service, Nivin MacMillan, Mary Crosby Dolan, Carol Burton Gray and Steven Gray, Beverly N. Grossman, Ruth and John Huss, Lucy and Bob Mitchell - Longfellow Foundation, Sheila Morgan, and members of the Director's Circle 2015 trip to Japan in honor of Dr. Matthew Welch","2016.11","Artist: Gion Nankai","Artist","Japanese","Japanese, 1677 - 1751","","Asian Art","Public Domain","valid",3823,11035,0,"1",0,,,"[""""]",,"medium:""Ink and light color on paper""",17.099695,true,true,true
"99427","Early Spring Landscape","Ink and light color on paper"," Paintings; Calligraphy","29 3/8 × 10 7/8 in. (74.61 × 27.62 cm) (image)
57 × 14 3/4 in. (144.78 × 37.47 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"Before 1459","Not on View","15th century","Signature, Inscription, and Seals

ULQ: [South of the river, north of the river, the snow is clearing. / Mountains spew forth rosy clouds, springtime colors are fresh. / Travelers remove their shoes, though the going still is rough. / Opening the window, seated guests enjoy the splendid view . / Water flowing beneath the bridge rings like chimes of jade. / At the eaves, the wind in the pines tunes its string less lute. / But why is that leaf of a boat moored beside the cliff? / It must be a craft for roving ten thousand miles away]","ULQ: [Composed at random by Chosetsushi]","LRC: [Hidemori]; ULQ, to UR of inscription; and ULQ: [Sesshin]","Beneath impossibly tall pine trees and distant, misty peaks, two men round the bend of a path at lower right. They make their way toward a thatched pavilion nearby, where two more men sit and gaze at fishermen rowing a boat on the river. Above, a poetic inscription reinforces the theme: early spring in an idyllic mountain retreat.  

South of the river and north of the river, the snow is clearing.
Mountains spew forth rosy clouds, springtime colors are fresh.
Travelers remove their shoes, though the going is still rough.
Opening the window, seated guests enjoy the splendid view.
Water flowing beneath the bridge rings like chimes of jade.
At the eaves, the wind in the pines tunes its stringless lute.
But why is that leaf of a boat moored beside the cliff'
It must be a craft for roving ten thousand miles away.

Such combinations of a painting with one or more poetic inscriptions are called shigajiku (literally “poem-painting scroll”). They are collaborative works created by groups of Zen monks and lay practitioners, talented poets, calligraphers, and painters who lived not in some serene countryside but in the noisy, crowded spaces of urban monasteries.","two figures in pavillion on stilts in water; dark rock coveriing much of pavillon; pine trees and larger rock formations in background; bridge through haze at center; boat at L; inscription","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.51","Artist: Shūsei; Author: Inscribed by Sesshin Tōhaku","Artist","Japanese","Japanese, active first half of the 15th century","","Asian Art","Public Domain","valid",1575,4216,0,"1",0,"Murase, Art through a Lifetime, no. 104",,"[""""]",,"medium:""Ink and light color on paper""",17.099695,true,true,true
"99549","The Singer Su Xiaoxiao","Ink and light color on paper"," Paintings","65 1/4 × 29 15/16 in. (165.7 × 76 cm) (image)
101 3/16 × 39 in. (257 × 99.1 cm) (overall, without roller)
105 × 43 1/4 in. (266.7 × 109.9 cm) (mount, with roller)","Hanging scroll","Asia","China",,"1746","Not on View","18th century","","","","The Hangzhou artist Kang Tao (active 1700s) rarely painted actual individuals; he more often produced images of Daoist immortals and earthly beauties. In this case, however, he rose above the norm and produced a beautiful, technically refined, sympathetic depiction of Su Xiaoxiao, a famous singer who lived around 400–500 CE. She is shown sitting pensively in a garden, on a large rock amid low clusters of frozen bamboo. The painting bears a 1746 poem by the painter, a colophon by the poet-painter, Qian Du (1763–1844) dated 1813, and two colophons by the great literatus Ruan Yuan (1764–1849), written on consecutive days in 1843. All four poetic colophons carry literary allusions and draw from ancient poetry. Kang’s short poem reads:

She is not grieving for autumn now, nor moved by spring.
The silken fan back in its box, a new one’s in his hand.
As fragrant breezes bring contentment, the “metal wind” now fades.
In this world, can anyone plumb the truth of her heart'

The poem describes Xiaoxiao as an aging beauty who is saddened not by seasonal change or frozen bamboo, but rather because, like a fan put back in its box when no longer needed, she has been put aside by her lover for a new and younger woman. But seated here, she notices that the pleasant spring breezes have begun to replace the chilling winds of the season of metal (autumn), and her pure heart begins to heal.","woman seated on rocks, wearing long vest-like garment in grey with stylized floral designs and a skirt with design of cranes in octagons; woman wears peal hoop earring; bamboo at left and right; text at top","","From ","Gift of Ruth and Bruce Dayton","2006.44.3","Artist: Kang Tao","Artist",,,"","Asian Art","Public Domain","valid",2470,5292,0,"1",0,,,"[""""]",,"medium:""Ink and light color on paper""",17.099695,,,
"122212","Album of Landscapes","Ink and light color on paper"," Paintings","11 1/2 × 8 3/16 × 1 1/8 in. (29.21 × 20.8 × 2.86 cm)","Album","Asia","Japan",,"mid 18th century","Not on View","18th century","","Signed and Titled, see object records","Seal bottom of title strip; other seals, see object records","On a cold moonlit night in early spring, a man parks his boat at the river’s edge, leaves his servant boy behind to watch the boat, and strolls up a mountain path toward an isolated pavilion. Wearing long, flowing, light blue robes, the man appears to pause just before a grove of gnarled plum trees covered with tiny white blossoms. Through the canopy of delicate flowers, he gazes up toward the dramatic mountain peak far above him. Further up, four Chinese characters read, “dark fragrance lingers,” a description of the plum blossoms’ scent hanging in the night air. The line is from an ancient Chinese poem by Lin Hejing (967–1028), who was beloved throughout East Asia and known for his adoration of plum blossoms.","album of eight leaves featuring images of rocky landscapes; covered in gold brocade, housed in blue case","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.139","Artist: Kō Fuyō","Artist","Japanese","Japanese, 1722 - 1784","","Asian Art","Public Domain","valid",4748,7021,0,"1",0,"Murase, Art through a Lifetime, no. 339",,"[""122212"",""123040"",""123042"",""123043"",""123045"",""123046"",""123047"",""123049"",""123050"",""123052""]",,"medium:""Ink and light color on paper""",17.099695,,,
"8593","Autumn Landscape in the Style of Sesshū","Ink and light color on paper"," Paintings","18 1/2 x 31 1/2 in. (46.99 x 80.01 cm)","Hanging scroll","Asia","Japan",,"18th century","Not on View","18th century","","","","","mounted on silk scroll; in the style of Sesshu Toyo","",,"Gift of Mr. Charles H. Bell","75.35","Artist: Spurious seal of Sesshū","Artist","Japanese","Japanese, 1420 - 1506","","Asian Art","Public Domain","valid",9346,5603,0,"1",0,,,"[""""]",,"medium:""Ink and light color on paper""",17.099695,,,
"5615","Imaginary Landscape","Ink and light color on paper"," Paintings","15 15/16 x 21 1/8 in. (40.48 x 53.66 cm) (image)","Hanging scroll","Asia","Japan",,"18th century","Not on View","18th century","Stamps","","\'Hoshin\'en, Betsugo hoshu\', seals, at URC","Sakaki Hyakusen probably developed his interest in Chinese painting because of his family's business of selling Chinese medicinal herbs. As one of the pioneers of Nanga painting, a style inspired by the great tradition of scholar painting in China, Hyakusen experimented widely. Here, curious scale discrepancies and spatial ambiguities suggest Hyakusen's artistic experimentation. The mixing of various thematic motifs, too, betrays his unfamiliarity with stock Chinese themes. Details such as the descending geese and the scholars who look toward a distant temple from a rocky ledge usually pertain to the famous Chinese theme of the ""Eight Views of Xiao and Xiang."" However, the cranes, waterfalls, and the fantastic quality of the landscape itself are elements common to paintings of the ""Isles of the Immortals.""","meticulously rendered, panoramic view of an imaginary landscape with myriads of hills, mountains and waterside villas surrounded by a large body of water; includes red sun, flying cranes, flock of geese, scholar crossing a bridge, a small pleasure boat and central waterfall into mist","",,"Gift of Ruth and Bruce Dayton","98.18.25","Artist: Sakaki Hyakusen","Artist","Japanese","Japanese, 1697 - 1752","","Asian Art","Public Domain","valid",6273,4720,0,"1",0,,,"[""""]",,"medium:""Ink and light color on paper""",17.099695,,,
"8648","Strolling Courtesan","Ink and light color on paper"," Paintings; Calligraphy","37 1/8 x 11 in. (94.3 x 27.94 cm) (image)
71 3/4 x 15 15/16 in. (182.25 x 40.48 cm) (overall, without roller)","Hanging scroll","Asia","Japan",,"c. 1796","Not on View","Nikuhitsu ukiyo-e","たはれ女の詞を　まねて長うひく　春の柳の　みとりやう／＼　森羅亭
Tawareme no kotoba o / manete nagō hiku / haru no yanagi no / midori yō yō
In imitation of a young courtesans\' argot, the lush green strands of a willow in spring stretch out extra long.
by Shinratei (seal: Takara)
(transl. John T. Carpenter)
","北斎宗理画 {Hokusai Sōri ga}","artist\'s red seal: 完知 {Kanchi}","","","",,"Bequest of Richard P. Gale","74.1.195","Artist: Katsushika Hokusai; Poet: Shinratei Manzō","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",2642,8627,0,"1",0,,,"[""""]",,"medium:""Ink and light color on paper""",17.099695,,,
"118080","Child Playing with a Blossoming Branch","Ink and light color on paper"," Paintings","36 7/8 × 15 15/16 in. (93.66 × 40.48 cm) (image)
67 5/8 × 21 1/2 in. (171.77 × 54.61 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"mid 17th century","Not on View","17th century","","","LRC: 対青軒 {Taiseiken}","","3/4 view of a small child sitting on ground with legs bent; child is fixated with a blossoming branch held between hands; short robe, shoulder-length black hair","",,"Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Doris Drucker","2013.29.896","Artist: Attributed to Tawaraya Sōtatsu","Artist","Japanese","Japanese, died c. 1640","","Asian Art","Public Domain","valid",3997,9329,0,"1",0,,,"[""""]",,"medium:""Ink and light color on paper""",17.099695,,,
"8620","Cockerel and Tengu-Mask","Ink and light color on paper"," Paintings","42 1/8 x 14 in. (107 x 35.56 cm)","Hanging scroll","Asia","Japan",,"c. 1775","Not on View","18th century","","\'Beito-ō ga\'","\'Kin\', seal; \'Jakuchu Kyo\', seal","","","",,"Bequest of Richard P. Gale","74.1.121","Artist: Itō Jakuchū","Artist","Japanese","Japanese, 1716 - 1800","","Asian Art","Public Domain","valid",4097,11206,0,"1",0,,,"[""""]",,"medium:""Ink and light color on paper""",17.099695,,,
"19785","Views of the Xiao and Xiang Rivers [right of a pair]","Ink and light color on paper"," Paintings","51 3/4 × 129 1/4 in. (131.45 × 328.3 cm) (image)
59 5/8 × 134 5/8 × 1/2 in. (151.45 × 341.95 × 1.27 cm) (outer frame)","Six-panel folding screen, one of a pair","Asia","Japan",,"1807","Not on View","19th century","","{Kushiro shu}","Red artist\'s seals: {Unzen} {Kushiro shu in}","","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","72.1.2","Artist: Kushiro Unzen","Artist","Japanese","Japanese, 1759 - 1811","","Asian Art","Public Domain","valid",10864,4846,0,"1",0,,,"[""""]",,"medium:""Ink and light color on paper""",17.099695,,,
"19784","Views of the Xiao and Xiang Rivers [left of a pair]","Ink and light color on paper"," Paintings","51 13/16 × 130 7/8 in. (131.6 × 332.42 cm) (image)
59 5/8 × 136 1/4 × 1/2 in. (151.45 × 346.08 × 1.27 cm) (outer frame)","Six-panel folding screen, one of a pair","Asia","Japan",,"1807","Not on View","19th century","","{Nishi hi Unzen shu}","Red artist\'s seals: {Unzen} {Kushiro shu in}","In addition to emulating Chinese ink brushwork, Japanese artists of the Nanga school also adopted Chinese subject matter. For these screens, Kushiro Unzen depicted the confluence of the Hsiao and Hsiang rivers in Hunan province, even though governmental restrictions prevented him from traveling to China. In fact, the subject had been a stock theme for Chinese artists since the tenth century. Traveling monks probably introduced it to Japan during the fifteenth century, and so by Unzen’s time it was a well-established subject. 
Unzen studied ink painting directly under Chinese artists who visited the treaty port of Nagasaki. He also followed the ideal life of a Chinese literatus, traveling extensively to meet fellow artists and leading an otherwise eremitic existence. This work, completed near the end of his life, exemplifies the quiet elegance that made him popular among educated patrons during the eighteenth century.","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","72.1.1","Artist: Kushiro Unzen","Artist","Japanese","Japanese, 1759 - 1811","","Asian Art","Public Domain","valid",10828,4789,0,"1",0,,,"[""""]",,"medium:""Ink and light color on paper""",17.099695,,,
"99430","Landscape with River View","Ink and light color on paper"," Paintings","56 3/8 × 31 1/4 in. (143.19 × 79.38 cm) (image)
87 1/4 × 38 1/4 in. (221.62 × 97.16 cm) (mount, without roller)","hanging scroll","Asia","Japan",,"c. 1770","Not on View","18th century","","LR edge: [Kyuka Sansho painted the spirit]","ULQ: [Ike Mumei in]; LLQ: [Taisei] ; [A Clerk Tending the Jade Emperor\'s Incense Table]","This painting, with its clusters of pine needles and profuse twigs on leafless trees, exhibits Ike Taiga’s penchant for decoratively patterned brushwork. Typical of his playfully eccentric compositions are the impossibly tall pines and curiously bulging foreground rocks. 
Taiga became a professional painter at the age of fifteen when he opened a fan shop in Kyoto in order to support his widowed mother. He studied imported woodblock books featuring Chinese literati-style painting, but he also sought out other artists—including émigré Chinese monks—for painting instruction. Taiga’s artistic brilliance lay in his ability to free himself from the narrow confines of the Chinese scholar painting tradition, although it served as his fundamental inspiration. 
 ","landscape with trees growing out of large boulders at R; some of the trees have red leaves; large rock formations with pine trees in background; rooftops peak out above treetops ULQ; figures in three boats near center; larger covered boat lower center","Nakamura Karihan (in 1915); Yabumoto Onkodō, Osaka (until Nov. 1968); Mary Griggs Burke (1968-2015)",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.130","Artist: Ike Taiga","Artist","Japanese","Japanese, 1723 - 1776","","Asian Art","Public Domain","valid",3502,6279,0,"1",0,"Murase, Art through a Lifetime, no. 324",,"[""""]",,"medium:""Ink and light color on paper""",17.099695,,,
"117430","Landscape with Houses in a Ravine","Hanging scroll; ink and light color on paper"," Paintings; Calligraphy","68 3/4 × 24 1/8 in. (174.63 × 61.28 cm) (image)","Hanging scroll","Asia","Japan",,"1853","Not on View","19th century","URC, in ink:[ 尽日柴門無客過雨餘苔径緑如羅山禽呼睡春幽寂満院斜陽竹影多]　{Jinjitsu saimon kyaku sugirukoto naku / Ame taikei ni amari midori ra no gotoshi / Sankin sui to haruno yuujaku wo tanoshimi / In ni shayou michi chikuei ooshi} (One additional seal preceding inscription at top right corner. Inscription at top right corner reads, \""At the valley-mouth, my bramble gate is visted by no guest; / after rainfall, fragrant paths have a covering of green. / My mountain lad calls me from sleep, disrupting my tranquil withdrawal: / the whole courtyard is filled with setting sunlight,  / among the bamboo shadows\"" (trans. Jonathan Chaves)   (All the day no guest passed the humble gate. / The rain remained the mossy path so that the green appearance is like the sheer texture (textile?). / Mountain birds enjoy the nap and it is a deep calm in spring. / The sunset fills the home and richened the shade of the bamboo. (trans. ??)})","URC: [七十又一翁梅逸  ]  {nanaju mata ichi ō Baiitsu}","URC, 1: [ 亮印 ]  {Ryō in}; 2: [楳逸 ]  {Baiitsu}; one before inscription, not read","Baiitsu, a scholar-painter from Nagoya, used a wide variety of brushstrokes and ink tones to build up solid, mountainous masses in this monumental landscape. The misty areas between the peaks and the dense foliage create a lush, peaceful atmosphere. 
The inscription reads: 

At the valley-mouth, my bramble gate is visited by no guest: 
after rainfall, fragrant paths have a covering of green. 
My mountain lad calls me from sleep, 
disturbing my tranquil withdrawal: 
the whole courtyard is filled with setting sunlight, 
among the bamboo shadows.
(trans. Jonathan Chaves)","prominent cluster of trees in foreground surrounding a small hut; tranquil body of water on LR with smaller, wallless hut on R banks; main landscape in background; towering, columnar mountain with trees, a series of waterfalls, and a small collection of buildings on L edge; poem at URC","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly acquired by the Center with the kind assistance of Carol Brooks and Prof. James Cahill in honor of George Schlenker","2013.29.36","Artist: Yamamoto Baiitsu","Artist","Japanese","Japanese, 1783 - 1856","","Asian Art","Public Domain","valid",1948,5564,0,"1",0,,,"[""""]",,"medium:""Ink and light color on paper""",14.264413,,,
"122072","The Thirty-sixth Stage, from Zenzai Dōji’s Fifty-five Pilgrimages, also known as Zenzai Dōji emaki","Handscroll fragment, mounted as hanging scroll; ink and light color on paper"," Paintings; Calligraphy","13 × 14 9/16 in. (33.02 × 36.99 cm) (image)
44 1/2 × 18 7/8 in. (113.03 × 47.94 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"14th century","Not on View","14th century","Inscription

UC: [The Thirty-sixth Wise One / The Elder of Firm Deliverance professed at the Fertile Town. / Diligently seeking the orthodox dharma with no respite; / serving the Buddha in all capacities with thorough trust and devotion. / Purity, solemn sanctity, and firmness of will / all emerge from the mind that clings to nothing.]
","","","","figure in skirt and scarves at R kneeling and praying to male figure seated on low throne; figure is in brown robes with orange trim; holding white fringed scepter in PR hand at lap; autumn trees in background","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.23","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4659,4160,0,"1",0,"Murase, Art through a Lifetime, no. 29",,"[""""]",,"medium:""Ink and light color on paper""",11.4291315,,,
"122214","Water and Trees, Pure and Resplendent","Ink and light color on paper; title and closing colophons/seals on silk"," Paintings","10 9/16 × 189 15/16 in. (26.83 × 482.44 cm) (image, not including between mounts)
11 3/4 × 235 5/8 in. (29.85 × 598.49 cm) (mount, without roller, includes between image mounting)","Handscroll","Asia","Japan",,"1822","Not on View","19th century","Signature, Inscriptions, and Seals

at end of scroll: [In the summer, the fifth month of 1822, it rains coninuously. So much so that it causes contagious diseases. In the deep shade of the verdant trees, I play with my brush to humor, a little, my longing for the wilderness]
","L in image: [An old man at seventy-six, Kaiseki Ryu]

signed;七十六歳老人介石隆","Seals at beginning: [Shihekisai]; at end: [Ryunen]; [Daigo]

the red seal; 四碧斎

red seals; 隆? and第呂","Imagine you are unrolling this scroll. Beginning at the far right, mountains rise and fall, some close, others far away. Waterways and groves of trees appear and disappear. Then, from the bottom edge of the scroll, we begin to see signs of life—a gentleman in a hut, an empty fishing boat, riverside dwellings—all urging us to slow down and ponder. As we leave the peaceful fishing village, we follow a path moving right to left in the foreground, crossing bridges and meandering around great boulders, until we reach an empty pavilion beneath mighty pine trees—at last, our destination. From within our riverside pavilion, we are offered a magnificent view of a crashing waterfall. This is the payoff, the climax of our journey. As we unroll the last few inches of the scroll, the mountains and trees disappear just as quickly as they appeared. At the very end, the painter of this scroll tells us why he created this work and why he desired to escape his home in the city and withdraw to this fantastic countryside:

 

This summer, the fifth month of 1822, it rains continuously, so much so that contagious diseases have spread. In the deep shade of the verdant trees, I play with my brush to humor, a little, my longing for the wilderness.","inscription with large characters in front panel; lightly colored landscape featuring bulbous, rocky mountains; calm bays; small buildings, a pagoda; trees; a few waterfalls, and a bridge","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.141","Artist: Noro Kaiseki","Artist","Japanese","Japanese, 1747 - 1828","","Asian Art","Public Domain","valid",7157,2474,0,"1",0,,,"[""""]",,"medium:""Ink and light color on paper""",11.4291315,,,
