"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"68630","Abbot Commandataire Officiating","Etching"," Prints","7 x 4 7/8 in. (17.78 x 12.38 cm) (image)
9 x 5 11/16 in. (22.86 x 14.45 cm) (plate)
10 5/16 x 6 3/4 in. (26.19 x 17.15 cm) (sheet)",,"Europe","France",,"1764","Not on View","18th century","","","","","Bound album, p.35","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.57","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6807,8578,0,"1",0,"H. 59 ii/ii",,"[""""]","creditline:""Gift of Mrs. Paul Morand, by exchange""",22.338322
"68577","Turkish Officer","Etching"," Prints","3 1/2 x 2 in. (8.89 x 5.08 cm) (image)
4 1/2 x 2 5/8 in. (11.43 x 6.67 cm) (plate)
6 3/8 x 4 3/16 in. (16.19 x 10.64 cm) (sheet)",,"Europe","France",,"1765","Not on View","18th century","","","","","Bound album, p.50","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.5","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6467,8481,0,"1",0,"H. 5 iii/iii",,"[""""]","creditline:""Gift of Mrs. Paul Morand, by exchange""",22.338322
"68615","Fishmonger and Merchants Selling Sturgeon Eggs","Etching"," Prints","6 1/2 x 8 13/16 in. (16.51 x 22.38 cm) (image)
7 7/8 x 9 5/8 in. (20 x 24.45 cm) (plate)
9 x 11 1/4 in. (22.86 x 28.58 cm) (sheet)",,"Europe","France",,"1765","Not on View","18th century","","","","","Bound album, p.31","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.43","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 45 iii/iii",,"[""""]","creditline:""Gift of Mrs. Paul Morand, by exchange""",22.338322
"68590","Woman from the Dingrie Province (Finland)","Etching"," Prints","7 1/4 x 5 3/8 in. (18.42 x 13.65 cm) (image)
8 1/2 x 6 in. (21.59 x 15.24 cm) (plate)
10 1/4 x 7 1/4 in. (26.04 x 18.42 cm) (sheet)",,"Europe","France",,"1764","Not on View","18th century","","","","","Bound album, p.40","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.18","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6807,8578,0,"1",0,"H. 19 ii/ii",,"[""""]","creditline:""Gift of Mrs. Paul Morand, by exchange""",22.338322
"68608","Seller of Eggs, Butter, and Clougwa","Etching"," Prints","7 1/4 x 6 in. (18.42 x 15.24 cm) (image)
8 5/8 x 6 7/8 in. (21.91 x 17.46 cm) (plate)
10 1/4 x 8 in. (26.04 x 20.32 cm) (sheet)",,"Europe","France",,"1764","Not on View","18th century","","","","","Bound album, p.43","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.36","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6467,8481,0,"1",0,"H. 38 iii/iii",,"[""""]","creditline:""Gift of Mrs. Paul Morand, by exchange""",22.338322
"68633","Nun of St. Basil, in Choir Dress","Etching"," Prints","7 1/8 x 5 in. (18.1 x 12.7 cm) (image)
9 x 5 3/4 in. (22.86 x 14.61 cm) (plate)
10 3/8 x 7 1/8 in. (26.35 x 18.1 cm) (sheet)",,"Europe","France",,"1764","Not on View","18th century","","","","","Bound album, p.36","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.60","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6807,8578,0,"1",0,"H. 62 ii/ii",,"[""""]","creditline:""Gift of Mrs. Paul Morand, by exchange""",22.338322
"68597","Servant in Winter Clothing","Etching"," Prints","5 x 3 1/2 in. (12.7 x 8.89 cm) (image)
5 3/8 x 3 15/16 in. (13.65 x 10 cm) (plate)
7 1/8 x 5 1/8 in. (18.1 x 13.02 cm) (sheet)",,"Europe","France",,"1764","Not on View","18th century","","","","","Bound album, p.15","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.25","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 26 os",,"[""""]","creditline:""Gift of Mrs. Paul Morand, by exchange""",22.338322
"68583","Peasant Woman","Etching"," Prints","7 5/8 x 6 1/4 in. (19.37 x 15.88 cm) (image)
8 13/16 x 6 7/8 in. (22.38 x 17.46 cm) (plate)
10 3/8 x 8 in. (26.35 x 20.32 cm) (sheet)",,"Europe","France",,"1765","Not on View","18th century","","","","","Bound album, p.24","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.11","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 12 os",,"[""""]","creditline:""Gift of Mrs. Paul Morand, by exchange""",22.338322
"68640","Drummer from the Streltsi Militia","Etching"," Prints","6 7/8 x 4 3/4 in. (17.46 x 12.07 cm) (image)
9 x 5 5/8 in. (22.86 x 14.29 cm) (plate)
10 1/2 x 6 7/8 in. (26.67 x 17.46 cm) (sheet)",,"Europe","France",,"c. 1764","Not on View","18th century","","","","","Bound album, p.48","",,"Gift of Mrs. Paul Morand, by exchange","P.85.35.67","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6467,8481,0,"1",0,"H. 69 os",,"[""""]","creditline:""Gift of Mrs. Paul Morand, by exchange""",22.338322
"68647","The Bridge","Etching"," Prints","2 1/8 x 4 1/2 in. (5.4 x 11.43 cm) (image)
2 5/16 x 4 13/16 in. (5.87 x 12.22 cm) (plate)
5 5/8 x 7 in. (14.29 x 17.78 cm) (sheet)",,"Europe","France",,"1765","Not on View","18th century","","","","","Bound album, p.27","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.74","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 76 os",,"[""""]","creditline:""Gift of Mrs. Paul Morand, by exchange""",22.338322
"68622","The Sleigh Driver","Etching"," Prints","4 5/8 x 3 11/16 in. (11.75 x 9.37 cm) (image)
5 3/8 x 4 1/16 in. (13.65 x 10.32 cm) (plate)
6 13/16 x 5 1/4 in. (17.3 x 13.34 cm) (sheet)",,"Europe","France",,"1767","Not on View","18th century","","","","","Bound album, p.28","",,"Gift of Mrs. Paul Morand, by exchange","P.85.35.49","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 51 iii/iii",,"[""""]","creditline:""Gift of Mrs. Paul Morand, by exchange""",22.338322
"68629","Abbot Commandataire at the Choir","Etching"," Prints","7 x 5 in. (17.78 x 12.7 cm) (image)
9 x 5 1/2 in. (22.86 x 13.97 cm) (plate)
10 1/16 x 6 7/8 in. (25.56 x 17.46 cm) (sheet)",,"Europe","France",,"1764","Not on View","18th century","","","","","Bound album, p.34","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.56","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6807,8578,0,"1",0,"H. 58 ii/ii",,"[""""]","creditline:""Gift of Mrs. Paul Morand, by exchange""",22.338322
"68612","Plate from Album of Russian Sellers","Etching"," Prints","6 7/8 x 9 in. (17.46 x 22.86 cm) (image)
8 x 9 3/4 in. (20.32 x 24.77 cm) (plate)
9 3/8 x 11 1/2 in. (23.81 x 29.21 cm) (sheet)",,"Europe","France",,"1765","Not on View","18th century","","","","","Bound album, p.29","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.40","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 42 iii/iii",,"[""""]","creditline:""Gift of Mrs. Paul Morand, by exchange""",22.338322
"68611","The Little Egg Seller from Octha","Etching"," Prints","7 1/2 x 6 1/4 in. (19.05 x 15.88 cm) (image)
8 5/8 x 7 in. (21.91 x 17.78 cm) (plate)
10 1/8 x 8 1/8 in. (25.72 x 20.64 cm) (sheet)",,"Europe","France",,"1765","Not on View","18th century","","","","","Bound album, p.44","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.39","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6467,8481,0,"1",0,"H. 41 iii/iii",,"[""""]","creditline:""Gift of Mrs. Paul Morand, by exchange""",22.338322
"68626","Secular Deacon in Choir Robe","Etching"," Prints","7 x 5 in. (17.78 x 12.7 cm) (image)
8 7/8 x 5 9/16 in. (22.54 x 14.13 cm) (plate)
10 5/16 x 6 7/8 in. (26.19 x 17.46 cm) (sheet)",,"Europe","France",,"1764","Not on View","18th century","","","","","Bound album, p.33","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.53","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6807,8578,0,"1",0,"H. 55 ii/ii",,"[""""]","creditline:""Gift of Mrs. Paul Morand, by exchange""",22.338322
"68593","La complaisance","Etching"," Prints","6 1/4 x 8 7/8 in. (15.88 x 22.54 cm) (image)
7 7/8 x 9 3/4 in. (20 x 24.77 cm) (plate)
9 1/8 x 11 in. (23.18 x 27.94 cm) (sheet)",,"Europe","France",,"1764","Not on View","18th century","","","","","Bound album, p.45","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.21","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6467,8481,0,"1",0,"H. 22 ii/ii",,"[""""]","creditline:""Gift of Mrs. Paul Morand, by exchange""",22.338322
"68594","Peasant Woman","Etching"," Prints","5 1/16 x 3 1/2 in. (12.86 x 8.89 cm) (image)
6 3/4 x 3 7/8 in. (17.15 x 9.84 cm) (plate)
7 3/4 x 4 3/4 in. (19.69 x 12.07 cm) (sheet)",,"Europe","France",,"1764","Not on View","18th century","","","","","Bound album, p.15","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.22","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 23 os",,"[""""]","creditline:""Gift of Mrs. Paul Morand, by exchange""",22.338322
"68576","Tartar Officer","Etching"," Prints","3 1/2 x 2 1/16 in. (8.89 x 5.24 cm) (image)
4 1/2 x 2 9/16 in. (11.43 x 6.51 cm) (plate)
6 9/16 x 4 1/8 in. (16.67 x 10.48 cm) (sheet)",,"Europe","France",,"1765","Not on View","18th century","","","","","Bound album, p.50","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.4","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6467,8481,0,"1",0,"H. 4 iii/iii",,"[""""]","creditline:""Gift of Mrs. Paul Morand, by exchange""",22.338322
"68579","Peasant Woman","Etching"," Prints","7 3/8 x 6 5/16 in. (18.73 x 16.03 cm) (image)
8 3/8 x 6 7/8 in. (21.27 x 17.46 cm) (plate)
9 5/8 x 8 in. (24.45 x 20.32 cm) (sheet)",,"Europe","France",,"1765","Not on View","18th century","","","","","Bound album, p.22","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.7","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 7 os",,"[""""]","creditline:""Gift of Mrs. Paul Morand, by exchange""",22.338322
"68613","Finn Bringing Goods to the Market","Etching"," Prints","6 1/2 x 8 3/4 in. (16.51 x 22.23 cm) (image)
8 x 9 1/2 in. (20.32 x 24.13 cm) (plate)
9 1/4 x 11 3/8 in. (23.5 x 28.89 cm) (sheet)",,"Europe","France",,"1765","Not on View","18th century","","","","","Bound album, p.30","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.41","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 43 iii/iii",,"[""""]","creditline:""Gift of Mrs. Paul Morand, by exchange""",22.338322
"68628","Parish Priest in Choir Robe","Etching"," Prints","6 7/8 x 4 7/8 in. (17.46 x 12.38 cm) (image)
9 x 5 5/8 in. (22.86 x 14.29 cm) (plate)
10 1/4 x 6 3/4 in. (26.04 x 17.15 cm) (sheet)",,"Europe","France",,"c. 1764","Not on View","18th century","","","","","Bound album, p.34","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.55","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6807,8578,0,"1",0,"H. 57 ii/ii",,"[""""]","creditline:""Gift of Mrs. Paul Morand, by exchange""",22.338322
"68645","The Fisherman's Hut","Etching"," Prints","2 3/16 x 4 1/2 in. (5.56 x 11.43 cm) (image)
2 1/2 x 4 13/16 in. (6.35 x 12.22 cm) (plate)
5 1/4 x 7 in. (13.34 x 17.78 cm) (sheet)",,"Europe","France",,"1765","Not on View","18th century","","","","","Bound album, p.26","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.72","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 74 os",,"[""""]","creditline:""Gift of Mrs. Paul Morand, by exchange""",22.338322
"68595","Old Women's Clothing","Etching"," Prints","5 x 3 1/2 in. (12.7 x 8.89 cm) (image)
5 3/8 x 3 7/8 in. (13.65 x 9.84 cm) (plate)
7 x 5 7/16 in. (17.78 x 13.81 cm) (sheet)",,"Europe","France",,"1764","Not on View","18th century","","","","","Bound album, p.15","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.23","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 24 os",,"[""""]","creditline:""Gift of Mrs. Paul Morand, by exchange""",22.338322
"68609","The Lemonade Seller","Etching"," Prints","7 1/2 x 6 1/4 in. (19.05 x 15.88 cm) (image)
8 1/2 x 7 in. (21.59 x 17.78 cm) (plate)
9 7/8 x 8 1/8 in. (25.08 x 20.64 cm) (sheet)",,"Europe","France",,"1765","Not on View","18th century","","","","","Bound album, p.43","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.37","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6467,8481,0,"1",0,"H. 39 iii/iii",,"[""""]","creditline:""Gift of Mrs. Paul Morand, by exchange""",22.338322
"68610","The Bread Seller","Etching"," Prints","7 1/4 x 6 1/4 in. (18.42 x 15.88 cm) (image)
8 7/8 x 7 in. (22.54 x 17.78 cm) (plate)
10 3/8 x 8 in. (26.35 x 20.32 cm) (sheet)",,"Europe","France",,"c. 1765","Not on View","18th century","","","","","Bound album, p.44","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.38","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6467,8481,0,"1",0,"H. 40 iii/iii",,"[""""]","creditline:""Gift of Mrs. Paul Morand, by exchange""",22.338322
"68578","Russian Abbot","Etching"," Prints","3 1/2 x 2 1/8 in. (8.89 x 5.4 cm) (image)
3 7/8 x 2 1/2 in. (9.84 x 6.35 cm) (plate)
6 5/8 x 4 5/8 in. (16.83 x 11.75 cm) (sheet)",,"Europe","France",,"1765","Not on View","18th century","","","","","Bound album, p.50","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.6","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6467,8481,0,"1",0,"H. 6 iii/iii",,"[""""]","creditline:""Gift of Mrs. Paul Morand, by exchange""",22.338322
"68627","Parish Priest","Etching"," Prints","7 x 4 7/8 in. (17.78 x 12.38 cm) (image)
9 x 5 3/4 in. (22.86 x 14.61 cm) (plate)
9 7/8 x 7 in. (25.08 x 17.78 cm) (sheet)",,"Europe","France",,"c. 1764","Not on View","18th century","","","","","Bound album, p.33","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.54","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6807,8578,0,"1",0,"H. 56 ii/ii",,"[""""]","creditline:""Gift of Mrs. Paul Morand, by exchange""",22.338322
"68596","Paysanne","Etching"," Prints","5 x 3 9/16 in. (12.7 x 9.05 cm) (image)
5 5/8 x 3 7/8 in. (14.29 x 9.84 cm) (plate)
7 3/8 x 5 1/8 in. (18.73 x 13.02 cm) (sheet)",,"Europe","France",,"1764","Not on View","18th century","","","","","Bound album, p.15","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.24","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 25 os",,"[""""]","creditline:""Gift of Mrs. Paul Morand, by exchange""",22.338322
"68656","View of the Surroundings of St. Petersburg","Etching"," Prints","6 x 8 in. (15.24 x 20.32 cm) (image)
7 1/2 x 8 5/8 in. (19.05 x 21.91 cm) (plate)
9 1/4 x 11 1/8 in. (23.5 x 28.26 cm) (sheet)",,"Europe","France",,"1764","Not on View","18th century","","","","","Bound album, p.25","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.83","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 95 ii/ii",,"[""""]","creditline:""Gift of Mrs. Paul Morand, by exchange""",22.338322
"68631","Archbishop in Ordinary Choir Robes","Etching"," Prints","7 x 4 7/8 in. (17.78 x 12.38 cm) (image)
9 1/8 x 5 11/16 in. (23.18 x 14.45 cm) (plate)
9 7/8 x 6 3/4 in. (25.08 x 17.15 cm) (sheet)",,"Europe","France",,"1764","Not on View","18th century","","","","","Bound album, p.35","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.58","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6807,8578,0,"1",0,"H. 60 ii/ii",,"[""""]","creditline:""Gift of Mrs. Paul Morand, by exchange""",22.338322
"68642","Boureau de corps des Strelits","Etching"," Prints","6 7/8 x 4 7/8 in. (17.46 x 12.38 cm) (image)
8 15/16 x 5 3/4 in. (22.7 x 14.61 cm) (plate)
10 1/4 x 6 3/4 in. (26.04 x 17.15 cm) (sheet)",,"Europe","France",,"1764","Not on View","18th century","","","","","Bound album, p.49","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.69","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6467,8481,0,"1",0,"H. 71 os",,"[""""]","creditline:""Gift of Mrs. Paul Morand, by exchange""",22.338322
"68624","The Seller of Poultry and Game","Etching"," Prints","4 1/2 x 3 5/8 in. (11.43 x 9.21 cm) (image)
5 1/2 x 4 1/8 in. (13.97 x 10.48 cm) (plate)
7 x 5 5/16 in. (17.78 x 13.49 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","","","","","Bound album, p.29","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.51","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 53 ii/ii",,"[""""]","creditline:""Gift of Mrs. Paul Morand, by exchange""",22.338322
"68649","the Livonian Cabaret","Etching"," Prints","3 7/8 x 5 3/8 in. (9.84 x 13.65 cm) (image)
4 3/8 x 5 13/16 in. (11.11 x 14.76 cm) (plate)
5 3/4 x 7 1/8 in. (14.61 x 18.1 cm) (sheet)",,"Europe","France",,"c. 1765","Not on View","18th century","","","","","Bound album, p.19","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.76","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 79 os",,"[""""]","creditline:""Gift of Mrs. Paul Morand, by exchange""",22.338322
"68617","The Milkmaid from Oetha","Etching"," Prints","6 7/8 x 9 1/8 in. (17.46 x 23.18 cm) (image)
8 x 9 7/8 in. (20.32 x 25.08 cm) (plate)
9 x 11 3/8 in. (22.86 x 28.89 cm) (sheet)",,"Europe","France",,"1765","Not on View","18th century","","","","","Bound album, p.32","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.45","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 47 iii/iii",,"[""""]","creditline:""Gift of Mrs. Paul Morand, by exchange""",22.338322
"68646","The Fishing Shack","Etching"," Prints","2 3/8 x 4 5/8 in. (6.03 x 11.75 cm) (image)
2 5/8 x 4 13/16 in. (6.67 x 12.22 cm) (plate)
5 7/16 x 7 1/4 in. (13.81 x 18.42 cm) (sheet)",,"Europe","France",,"1765","Not on View","18th century","","","","","Bound album, p.26","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.73","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 75 os",,"[""""]","creditline:""Gift of Mrs. Paul Morand, by exchange""",22.338322
"68588","Peasant Women Coming Back from the Market","Etching"," Prints","7 3/8 x 6 in. (18.73 x 15.24 cm) (image)
8 3/4 x 6 7/8 in. (22.23 x 17.46 cm) (plate)
10 1/8 x 8 1/8 in. (25.72 x 20.64 cm) (sheet)",,"Europe","France",,"1764","Not on View","18th century","","","","","Bound album, p.39","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.16","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6807,8578,0,"1",0,"H. 17 ii/ii",,"[""""]","creditline:""Gift of Mrs. Paul Morand, by exchange""",22.338322
"68599","Russian Women Conversing","Etching"," Prints","5 1/4 x 3 1/2 in. (13.34 x 8.89 cm) (image)
5 11/16 x 3 11/16 in. (14.45 x 9.37 cm) (plate)
7 1/8 x 4 1/4 in. (18.1 x 10.8 cm) (sheet)",,"Europe","France",,"1763","Not on View","18th century","","","","","Bound album, p.16","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.27","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 28 os",,"[""""]","creditline:""Gift of Mrs. Paul Morand, by exchange""",22.338322
"68574","Jewish Polish Person","Etching"," Prints","3 7/16 x 2 in. (8.73 x 5.08 cm) (image)
4 1/2 x 2 5/8 in. (11.43 x 6.67 cm) (plate)
6 1/4 x 4 in. (15.88 x 10.16 cm) (sheet)",,"Europe","France",,"1765","Not on View","18th century","","","","","Bound album, p.49","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.2","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6467,8481,0,"1",0,"H. 2 iii/iii",,"[""""]","creditline:""Gift of Mrs. Paul Morand, by exchange""",22.338322
"68592","A Walk in Winter","Etching"," Prints","6 1/4 x 8 5/8 in. (15.88 x 21.91 cm) (image)
8 x 9 7/8 in. (20.32 x 25.08 cm) (plate)
9 x 11 in. (22.86 x 27.94 cm) (sheet)",,"Europe","France",,"1764","Not on View","18th century","","","","","Bound album, p.41","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.20","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6467,8481,0,"1",0,"H. 21 ii/ii",,"[""""]","creditline:""Gift of Mrs. Paul Morand, by exchange""",22.338322
"68606","The Cake Seller","Etching"," Prints","7 1/4 x 6 in. (18.42 x 15.24 cm) (image)
8 1/2 x 7 in. (21.59 x 17.78 cm) (plate)
9 7/8 x 8 in. (25.08 x 20.32 cm) (sheet)",,"Europe","France",,"1765","Not on View","18th century","","","","","Bound album, p.42","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.34","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6467,8481,0,"1",0,"H. 36 iii/iii",,"[""""]","creditline:""Gift of Mrs. Paul Morand, by exchange""",22.338322
"68581","Back to the Walk","Etching"," Prints","7 3/8 x 6 1/8 in. (18.73 x 15.56 cm) (image)
8 5/8 x 7 in. (21.91 x 17.78 cm) (plate)
9 7/8 x 8 in. (25.08 x 20.32 cm) (sheet)",,"Europe","France",,"1765","Not on View","18th century","","","","","Bound album, p.23","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.9","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 10 os",,"[""""]","creditline:""Gift of Mrs. Paul Morand, by exchange""",22.338322
"68643","Various Views of Livonia","Etching"," Prints","2 1/8 x 4 7/8 in. (5.4 x 12.38 cm) (image)
3 1/8 x 5 1/8 in. (7.94 x 13.02 cm) (plate)
5 1/2 x 6 7/8 in. (13.97 x 17.46 cm) (sheet)",,"Europe","France",,"1765","Not on View","18th century","","","","","Bound album, p.26","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.70","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 72 os",,"[""""]","creditline:""Gift of Mrs. Paul Morand, by exchange""",22.338322
