"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:nahm","list:recent-additions-to-the-prints-and-drawings-collection","list:bhm","list:aampi","list:diversifying-the-prints-and-drawings-collection","list:whm"
"95959","Woman at Table","Pen and black ink on paper"," Drawings","6 1/2 x 3 1/2 in. (16.51 x 8.89 cm) (image)
9 3/8 x 7 3/8 in. (23.81 x 18.73 cm) (sight)
10 7/8 x 8 7/8 in. (27.62 x 22.54 cm) (sheet)","Drawing","North America","United States",,"c. 1935","Not on View","20th century","","LR, in pencil: Peggy Bacon","","","woman seated at table; chair facing her unoccupied; page torn from a tablet (?); gray mat with silver trim around center","(The Print Gallery, Warwick, Mass., sold to Garmezy 1985); Edith and Norman Garmezy, Edina, Minn., 1985-2004; given to MIA.",,"Gift of Edith and Norman Garmezy","2004.254.1","Artist: Peggy Bacon","Artist","American","American, 1895-1987","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3421,4103,0,"1",1,,,"[""""]",,"medium:""Black ink on paper""",10.913652,,,,,,true
"1640","Seated Woman in the Studio","Pastel, brush and black ink on paper"," Drawings","35 3/8 x 26 5/8 in. (89.85 x 67.63 cm) (sheet)
44 3/16 x 35 9/16 x 1 3/4 in. (112.24 x 90.33 x 4.45 cm) (outer frame)","Drawing","Europe","Germany",,"1909","Not on View","20th century","Signature, Label, Inscription","Signed LR, in pencil: E.L. Kirchner","Verso, ULC, on paper hinge: 536 | 

Verso, center: Allan Frumkin Gallery label: E.L. Kirchner / \""Seated Woman Reading\"" /Charcoal, pastel and ink (brush) / Dated ca. 1904-06 |  Auslander Gallery label: Kirchner No. 75/Seated woman in a large hat/1908 | 

Verso frame, blue sticker: Seated woman / Ernst Kirchner / 52.12 (frame came from Kirchner\'s \""Seated Girl (Fränzi Fehrmann),\"" MIA accession number 52.12) 
","Ernst Ludwig Kirchner was a founder and the de facto leader of Die Brücke (The Bridge), one of Germany’s first and ultimately most influential associations of progressive artists. The members hungered for new artistic inspiration, which they found in works by foreigners, especially Vincent van Gogh, Edvard Munch, and Henri Matisse.

When drawing Seated Woman in the Studio, Kirchner was fresh from seeing the products of Matisse’s Fauve (wild animal) period. He seems to have been feverishly eager to emulate the Frenchman’s brushstrokes of daring color, contorted and flattened figures, and patterned decorative settings. Though conservative critics found the result “half barbaric, half refined,” a more sympathetic commentator singled out Kirchner as making the greatest contribution to the expression of Brücke principles, “the wish for a picture based on nature, but only as material for a (more or less consciously) simplified and constructed synthesis.”","profile view of seated woman wearing wide-rimmed black hat and black skirt wtih multi-colored sketchy background","[Alan Auslander Gallery, New York, until 1966]; [Allan Frumkin Gallery, New York, 1966-67; sold to MIA].",,"Gift of funds from Mr. and Mrs. Hall James Peterson","67.41","Artist: Ernst Ludwig Kirchner","Artist","German","German, 1880–1938","","European Art","Public Domain","valid",7289,9539,0,"1",1,,,"[""""]",,"medium:""Black ink on paper""",10.913652,,,,,,
"2075","Untitled","Pen and black ink on paper"," Drawings","23 x 23 in. (58.42 x 58.42 cm)","Drawing","North America","United States","Grand Portage Anishinaabe","1973","Not on View","20th century","","Signed and dated within LL quadrant of composition, in pencil: GEORGE MORRISON - 1973","","","Abstracted landscape with distant horizon line","The artist, Minneapolis; sold to MIA, 1974.",,"The Ethel Morrison Van Derlip Fund","74.43","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Arts of the Americas","In Copyright","valid",7708,7760,1,"1",1,,,"[""""]",,"medium:""Black ink on paper""",10.913652,true,,,,,
"3184","Study for Untitled #1","Graphite, collage, and black ink on paper"," Drawings; Collages / Assemblages","30 7/8 x 42 in. (78.42 x 106.68 cm)","Drawing and collage","North America","United States",,"1978","Not on View","20th century","","LL: Steven -- Beyer 78","","","Geometric abstraction featuring a rectangular object with a thick black border and light grey center; its base is propped up by small, thin legs on either side","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","83.170.6","Artist: Steven Beyer","Artist","American","American, born 1951","%C2%A9 Steven Beyer","Global Contemporary Art","In Copyright","valid",4263,3063,1,"1",0,"see VEL 52",,"[""3184"",""58598""]",,"medium:""Black ink on paper""",10.913652,,,,,,
"1824","Rembrandt in the Spotlight","Pen and black ink on paper"," Drawings; Works on Paper","9 3/16 x 5 3/16 in. (23.34 x 13.18 cm)","Drawing","North America","United States",,"1955-1970","Not on View","20th century","","Signed in black in, ULC: GUINDON","","","","Mike Steele, Minneapolis; given to MIA, 1970.",,"Gift of Mr. Mike Steele","70.7","Artist: Richard Guindon","Artist","American","American, 1935 - 2022","%C2%A9 Richard Guindon","Arts of the Americas","In Copyright","valid",5210,6346,1,"1",0,,,"[""""]",,"medium:""Black ink on paper""",10.913652,,,,,,
"6022","Untitled","Brush and black ink on paper"," Drawings","11 x 13 1/2 in. (27.94 x 34.29 cm)","Drawing","North America","United States","Grand Portage Anishinaabe","1960","Not on View","20th century","Signature; Date","UL, in black ink: GEORGE MORRISON-1960","","","","The artist; Hazel Belvo, Minneapolis (the artist's wife); sold to MIA, 1999.",,"The Ethel Morrison Van Derlip Fund","99.79.3","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Arts of the Americas","In Copyright","valid",2370,1903,1,"1",0,,,"[""126114"",""6022""]",,"medium:""Black ink on paper""",10.913652,true,,,,,
"9260","Two Studies for Sculptures","Pen and black ink on paper"," Drawings","12 1/8 x 17 5/8 in. (30.8 x 44.77 cm) (image, sheet, irregular)","Drawing","Europe","England",,"c. 1964","Not on View","20th century","Inscriptions; Mark","","\'Betty P./1. Little messanger/2. Very little m./3. Listening post/4. Bow (?)/5. Icarus/6. Chris Bird/7. Growth/8. Listening Eye\', in black ink, UL; \'Scholler Turm\', on watermark (blindstay with lower)","","","[Dayton's Gallery 12, Minneapolis]; Mr. and Mrs. Howard B. Marks, Minneapolis",,"Gift of Mr. and Mrs. Howard B. Marks","83.107.4","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","European Art","In Copyright","valid",4561,3186,1,"1",1,,,"[""""]",,"medium:""Black ink on paper""",10.913652,,,,,,
"9113","Untitled [Girot]","Pen and black ink on paper"," Drawings","11 1/8 x 7 7/8 in. (28.26 x 20 cm) (image, sheet, irregular)","Drawing","Europe","England",,"c. 1964","Not on View","20th century","Inscriptions","","[Girot], in image; on cardboard backing: [D04014 12/5253 9/6557]","","","",,"Gift of Mr. and Mrs. Howard B. Marks","83.107.3","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","European Art","In Copyright","valid",3010,4608,1,"1",1,,,"[""""]",,"medium:""Black ink on paper""",10.913652,,,,,,
"9446","Out for a Walk in the Borghese Villa Gardens","Pen and black ink on paper"," Drawings; Works on Paper","10 1/16 x 13 9/16 in. (25.56 x 34.45 cm) (sheet)","Drawing","North America","United States",,"c. 1911","Not on View","20th century","Signature; Title","[Jo Pennell], lower right corner, recto","[Out for a walk in the Borghese Villa Gardens] inscribed in pen, LRC, recto (Last word unclear, looks more like \'Sargeno\'); notation in black ink in lower left corner not deciptered due to overlying glue and paper fragments; pencil inscription once on bottom left and center margin erased and not readable; bottom center edge pencil lines drawn after incsription esrased","","","",,"Gift of Mrs. George P. Douglas","46.14.283","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",2560,1877,0,"1",0,,,"[""""]",,"medium:""Black ink on paper""",10.913652,,,,,,
"9261","Untitled","Brush and black ink on paper"," Drawings","17 5/8 x 12 1/4 in. (44.77 x 31.12 cm) (image, sheet, irregular)","Drawing","Europe","England",,"c. 1961","Not on View","20th century","Stamp; Marks","","\'9LYPS [?]\', blind stamp; notations in ink

Verso:  trial proof print (linocut?) in purple ink.
Square ink blot; notations in ink.","","Trial proof print (linocut?) in purple ink on verso","",,"Gift of Mr. and Mrs. Howard B. Marks","83.107.6","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","European Art","In Copyright","valid",4398,3023,1,"1",1,,,"[""9261"",""9262""]",,"medium:""Black ink on paper""",10.913652,,,,,,
"553","Workers","Brush and black ink on paper"," Drawings","15 1/4 x 20 1/8 in. (38.74 x 51.12 cm)","Drawing","North America","United States",,"c. 1936","Not on View","20th century","","Signed in black ink, LR: Mitchell","Watermark: haloed head on an escutcheon (The Sudary of St. Veronica?) with the date 1399, also initials in script","","","Edmund M. Kopietz; given to MIA, 1937.",,"Gift of Edmund M. Kopietz","37.1","Artist: Glen Mitchell","Artist","American","American, 1894 - 1972","","Arts of the Americas","In Copyright","valid",6288,4889,1,"1",0,,,"[""""]",,"medium:""Black ink on paper""",10.913652,,,,,,
"9237","Old School Room Harrow","Pen and black ink on paper"," Drawings; Works on Paper","10 x 13 3/8 in. (25.4 x 33.97 cm) (image)","Drawing","North America","United States",,"c. 1883","Not on View","19th century","Inscriptions, Stamps","","Recto: LL corner, written diagonally [this drawing was made for the Century Co by Jos Pennell G.H. Whittle Associate Art Ed]; LL, pencil inscription, erased-unreadable; LR, in pencil [Blackboard and Masters Seat Old School Room Harrow]; Verso: LL, collector\'s mark, \'D\'; Douglas\'; across top margin in blue pencil [Old School room - Harrow Blackboard & Masters desk]; black crayon; circled --[S & N, 8481]; violet ink stamped: [ART DEPARTMENT THE CENTURY CO. ---- SQUARE, NEW YORK CITY.]","","","Collector's 'D' stamp printed on verso",,"Gift of Mrs. George P. Douglas","46.14.277","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",2970,3851,0,"1",0,,,"[""""]",,"medium:""Black ink on paper""",10.913652,,,,,,
"9262","Untitled","Brush and black ink on paper"," Drawings","12 1/4 x 17 5/8 in. (31.12 x 44.77 cm) (image, sheet, irregular)","Drawing","Europe","England",,"1961","Not on View","20th century","Signature; Date; Inscription","Signed, dated in black ink, LR: [E. Paolozzi July 1961]","In black ink, LR: [Hartnung (?) /July 1961\';
Verso:  trial proof linocut (?) in purple ink; spots of black ink","","","[Dayton's Gallery 12, Minneapolis]; Mr. and Mrs. Howard B. Marks, Minneapolis",,"Gift of Mr. and Mrs. Howard B. Marks","83.107.7","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","European Art","In Copyright","valid",4567,3116,1,"1",1,,,"[""9261"",""9262""]",,"medium:""Black ink on paper""",10.913652,,,,,,
"9505","Mother and Child","Pen and black ink on paper"," Drawings","12 1/8 x 7 3/16 in. (30.8 x 18.26 cm)","Drawing","Europe","France",,"1924","Not on View","20th century","Inscription; Signature; Date","Untranslated character, [Foujita/1924], in ink, lower right","","","Line drawing of a veiled woman holding an infant on her lap","(Devambez, 43 Blvd Malesherbes, Paris); sold to MIA, 1924.",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","24.35","Artist: Leonard Tsuguharu Foujita","Artist","French","French, (born Japan) 1886 - 1968","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",2596,4321,1,"1",0,,,"[""""]",,"medium:""Black ink on paper""",10.913652,,,,,,
"9073","Fishing Village","Pen and black ink on paper"," Drawings","5 x 4 5/16 in. (12.7 x 10.95 cm) (image)
9 3/4 x 8 5/16 in. (24.77 x 21.11 cm) (sheet)","Drawing","Europe","France",,"c. 1850","Not on View","19th century","Signature","in black ink, LR: [R.B.]; in black ink, on mount: [Bresdin]","","","","Rodolphine (Lugt 2194). David P. Becker, Brunswick, Me.; given to MIA, 1985.",,"Gift of David P. Becker in memory of Philip W. Pillsbury, Mary Pillsbury Lord, Katherine Pillsbury McKee and Helen Pillsbury Becker.","85.62","Artist: Rodolphe Bresdin","Artist","French","French, 1822–1885","","European Art","Public Domain","valid",3183,4107,0,"1",0,,,"[""""]",,"medium:""Black ink on paper""",10.913652,,,,,,
"9490","The Fireplace","Pen and black ink on paper"," Drawings","9 7/16 x 12 7/16 in. (23.97 x 31.59 cm) (image, sheet)","Drawing","Europe","France",,"1927","Not on View","20th century","Signature; Date","LLC: [Gromaire 1927]","","","fireplace with old-fashioned stove vented into its chimney","Mms. Loeb, Paris",,"Gift of Mr. and Mrs. Samuel E. Johnson","66.63","Artist: Marcel Gromaire","Artist","French","French, 1892–1971","%C2%A92002 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",4245,3189,1,"1",0,,,"[""""]",,"medium:""Black ink on paper""",10.913652,,,,,,
"9590","Tailpiece: Designs for the marble at Lucca Cathedral","Pen and black ink on paper"," Drawings; Works on Paper","6 1/4 x 13 3/4 in. (15.88 x 34.93 cm) (image)","Drawing","North America","United States",,"1883","Not on View","19th century","Inscriptions, Stamps","","Numerous pencil inscriptions. Upper left corner: 952, 8 p., Rto. 3 m.m [This drawing was made for the Centruy Co. by Jos. Pennell, E.H. Whittle] followed by 3 unreadable words. Lower edge, left to right : [black & white marble,] [tailpiece Cathedral Lucca,] 10, VI 6th. In black ink along top left edge: [a5497]. Smudge of black ink in lower right corner. Verso: In black crayon & circled [- Glu, a476]. Within the circle are the D-douglas collectors mark & stamped in violet ink: [ART DEPARTMENT THE CENTURY CO:, UNION SQUARE NEW YORK CITY.] Upper left corner in pencil [OHL], lower right [30-890] and [J= ]","","","The Century Co., NYC",,"Gift of Mrs. George P. Douglas","46.14.275","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",2560,1212,0,"1",0,,,"[""""]",,"medium:""Black ink on paper""",10.913652,,,,,,
"9556","The Communicant","Pena dn black ink on paper"," Drawings","17 x 11 1/8 in. (43.18 x 28.26 cm) (sheet)","Drawing","Europe","Germany",,"1922","Not on View","20th century","","[J 22], lower right corner, recto","","","","",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","25.43","Artist: Adolf Jutz","Artist","German (Munich)","German (Munich), 1887 - 1945","","European Art","No Copyright–United States","valid",2965,4627,0,"1",0,,,"[""""]",,"medium:""Black ink on paper""",10.913652,,,,,,
"32112","Masked--Asked","Brush and black ink on paper"," Drawings","19 3/4 x 13 3/4in. (50.2 x 34.9cm)","Drawing","Europe","Switzerland",,"1979","Not on View","20th century","Signature; Date
see Signed","LR in graphite: André Thomkins 1979","","","Portfolio with 12 color lithographs, title page, ink drawing and cover print. See: P.99.6.1.1-12","Saul P. Steinberg, Ny, Ny","From What Do You See? portfolio, 1979","Gift of The Saul P. Steinberg Collection","99.37.1","Artist: André Thomkins","Artist","Swiss","Swiss, 1930 - 1985","%C2%A9 Estate of Andr%C3%A9 Thomkins","European Art","In Copyright","valid",4431,6180,1,"1",0,,,"[""""]",,"medium:""Black ink on paper""",10.913652,,,,,,
"14788","Brooklyn Bridge","Pen and black ink on paper"," Drawings","8 3/8 x 9in. (21.3 x 22.9cm)","Drawing","North America","United States",,"c. 1930-35","Not on View","20th century","","Signed in black ink, lower right margin: Maitland de Gogorza","","","","Corrine DeLaittre Ropes; given to MIA, 1927.",,"Gift of Mrs. Horace Ropes for the John DeLaittre Memorial Collection","27.10","Artist: Maitland De Gogorza","Artist","American","American, 1896 - 1941","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4147,3861,0,"1",0,,,"[""""]",,"medium:""Black ink on paper""",10.913652,,,,,,
"23952","Sacris","Pen and black ink on paper"," Drawings; Works on Paper","11 x 11 in. (27.9 x 27.9cm)","Drawing","North America","United States",,"1974","Not on View","20th century","verso, in pencil: 74.21.1 (A) (circled)","LR corner: GJ:74 (circled)","","","first in a series of 19 drawings","Abby Weed Grey, St. Paul; Estate of Mrs. Abby Weed Grey; given to MIA, 1983.","From Bird Skull Series","Gift of Abby Weed Grey","83.110.12.1","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Arts of the Americas","In Copyright","valid",2032,2173,1,"1",0,,,"[""""]",,"medium:""Black ink on paper""",10.913652,,,,,,
"18288","Marsh","Brush and black ink on paper"," Drawings","11 7/8 x 15 15/16in. (30.2 x 40.5cm)","Drawing","North America","United States","Cherokee","c. 1956","Not on View","20th century","Signature","LR: [Urban]","","","","Purchased from the artist through the ""Fourth Biennial Exhibition of Prints and Drawings,"" MIA, 1956.",,"The John R. Van Derlip Fund","56.46","Artist: Urban Stanley Couch","Artist","American","American, 1927 - 2007","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",7127,5397,0,"1",0,,,"[""""]",,"medium:""Black ink on paper""",10.913652,true,,,,,
"18724","Trees","Pen and black ink on paper"," Drawings","9 1/8 x 6 15/16in. (23.2 x 17.6cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Mrs. George Earl Resler","65.26.20","Artist: George Earl Resler","Artist","American","American, 1882–1954","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3232,4183,0,"1",0,,,"[""""]",,"medium:""Black ink on paper""",10.913652,,,,,,
"61189","Asco, France","Pen and black ink on paper"," Drawings","19 3/16 x 24 1/8 in. (48.74 x 61.28 cm)
24 x 29 1/16 in. (60.96 x 73.82 cm) (mount)",,"North America","United States",,"c. 1929","Not on View","20th century","","","","","village in a valley; building on mountain at L; field and trees in foreground; mounted on white board","",,"Gift of Martha R. Daura","2002.29.18","Artist: Pierre Daura","Artist","American","American (born Spain), 1896 - 1976","%C2%A9 Martha Daura %2F Estate of Pierre Daura. Some rights reserved.","Arts of the Americas","In Copyright–Non-Commercial Use","valid",7263,5778,0,"1",0,,,"[""""]",,"medium:""Black ink on paper""",10.913652,,,,,,
"52229","Manuscript Letter to James B. Malon, Esq.","Pen and black ink on paper"," Manuscript","8 1/2 x 10 1/2 in. (21.59 x 26.67 cm) (sheet)
14 x 18 in. (35.56 x 45.72 cm) (mat, Size I)","Manuscript","North America","United States",,"April 6, 1909","Not on View","20th century","","","","","Acknowledging congratulations on the Whistler book. Discussing also, etching plates which were steel faced fro printing in Gazette des Beaux Artes.","",,"Gift of Mr. and Mrs. James B. Mabon
","65.24.2","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",2444,3727,0,"1",0,,,"[""""]",,"medium:""Black ink on paper""",10.913652,,,,,,
"136159","Sketchbook","Pen and black ink on paper; bound volume"," Drawings; Books","10 1/2 × 8 3/8 × 1/2 in. (26.67 × 21.27 × 1.27 cm) (closed)","Sketchbook","North America","United States",,"1945","Not on View","20th century","UL corner of inner cover in pencil: 33 drawings | UR corner of back cover in pencil: 35","center of first page in black in: Chaim Gross / Jan 1. 1945 / (symbol) | LR of plates in ink: (dated)","","This remarkable sketchbook shows the free imaginative play of an accomplished artist working in disturbing times. In his youth Chaim Gross survived war and antisemitism in Europe, eventually building a new life in America, where he matured into one of nation’s most prominent sculptors. By the 1930s, he was receiving major public commissions and winning prizes for his work. But World War II, brought a new wave of disquieting news to the country and the artist. An inveterate draftsman, he filled many sketchbooks. In this one, produced in the late stages of the war, he made 33 rapid sketches in pen and ink. The surreal, postapocalyptic, dream-like (often nightmarish), images pulsate with violence, sexuality, monsters, humor, horror, and curious takes on ordinary domestic bliss. Though they may have been Gross’s daily warmup exercises, they also suggest a therapeutic outlet for trying times.","tan, hardcover sketchbook; vertical orientation with black ink drawings on odd pages (right side of spreads only); contains sketches of human and animal figures, or combination of the two","[F. A. Bernett Books, Boston, Massachusetts]; sold to MIA, 2019.","From ","The John E. Andrus III Endowment Fund","2019.106.1","Artist: Chaim Gross","Artist","American (born Ukraine)","American (born Ukraine), 1904 - 1991","%C2%A9 Chaim Gross %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",8314,5291,1,"1",0,,,"[""""]",,"medium:""Black ink on paper""",9.117801,,true,,,,
"121278","Drowning Woman","Pen and brush and black ink on paper"," Drawings; Works on Paper","4 5/8 × 6 3/8 in. (11.75 × 16.19 cm) (image)
8 13/16 × 10 3/4 in. (22.38 × 27.31 cm) (sheet)","Drawing","North America","United States",,"1916-1922","Not on View","20th century","Label on drawing\'s backing sheet, typewritten: DONATED BY Helen Read Trend $250. | Original drawing by Rockwell Kent - / given to my mother by the artist | 

also on this label, a signature in blue pen: Helen Appleton Read - Portraits, Inc. 

label on back of frame: University Gallery / University of Minnesota / Minneapolis, Minnesota 55455 / No. X1 / Exh. Rockwell Kent: Graphics / Date in: Mar. 28, 1974 ship by hand.
","signed and inscribed in ink, bottom right margin: To H.R.  Rockwell Kent","University Gallery (Univ. of Minn.) label","","small human figure or baby floating on back in air, stretching PR arm over head, with PL shoulder and arm bent awkwardly downward, connecting to the hand of a female body mostly submerged under water; rolling hills and clouds in background","Collection of the artist; given to Helen Appleton Read (1897-1974), New York; her daughter, Helen Read Trent. John E. Andrus III, Wayzata, Minn., at least by March 28, 1974; by descent to his daughters, Elizabeth, Katie, and Julie; given to MIA, 2015.",,"Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.26","Artist: Rockwell Kent","Artist","American","American, 1882 - 1971","%C2%A9 Plattsburgh State Art Museum%2C Rockwell Kent Gallery and Collection","Arts of the Americas","In Copyright","valid",6283,5153,1,"1",0,,,"[""""]",,"medium:""Black ink on paper""",9.117801,,,,,,
"9575","Selfportrait as Sprinter","Graphite with red and black ink on paper"," Drawings","9 x 13 in. (22.86 x 33.02 cm) (sheet)","Drawing","Europe","Germany",,"1980","Not on View","20th century","","In pencil, lower left: Dieter Roth 80","","","""Speedy Drawing"" from the artist's book ""Collected Works. Volume 40: Books and Graphics (Part Two) and Other Stuff""","Martin Ackerman Foundation, New York (agent); given to MIA, 1980.","From Books and Graphics (Part 2) and Other Stuff","Gift of Donald G. Lehn (given through the Martin Ackerman Foundation)","80.87","Artist: Dieter Roth","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4644,3252,1,"1",1,"Dobke, Dieter Roth in Print, p. 192, 194",,"[""94870"",""9575""]",,"medium:""Black ink on paper""",9.117801,,,,,,
"28303","Dogtown, Gloucester","Pen and black ink on paper, mounted on cardboard"," Drawings; Works on Paper","9 7/8 x 17in. (25.1 x 43.2cm)
19 x 23 x 1 1/2 in. (48.26 x 58.42 x 3.81 cm) (outer frame)","Drawing","North America","United States",,"c. 1934-36","Not on View","20th century","Inscribed in pencil, verso: Dogtown 1934 No 16 S-337 RC-10297","Signed and inscribed in pencil, LR: Marsden Hartley / Dogtown-Gloucester","
","","","The artist; Estate of the artist, 1943 (Inv. no. 319); [Kraushaar Galleries, New York]; [Babcock Galleries, New York, until 1957 (Inv. no. C-10297), sold to Hillstrom]; Rev. Richard Lewis Hillstrom, St. Paul, Minn., 1957-93 (RLH Coll. no. 103); given to MIA, 1993.",,"Gift of Rev. Richard Lewis Hillstrom","93.82.3","Artist: Marsden Hartley","Artist","American","American, 1877 - 1943","","Arts of the Americas","No Copyright–United States","valid",9456,5645,0,"1",1,,,"[""""]",,"medium:""Black ink on paper""",9.117801,,,,,,
"136160","Sketchbook","Pen and red, brown, and black ink on paper; bound volume"," Drawings; Books","12 1/4 × 9 1/4 × 5/8 in. (31.12 × 23.5 × 1.59 cm) (closed)","Sketchbook","North America","United States",,"1946","Not on View","20th century","UR corner of first page in pencil: FETB","LRC of page 3 in brown: 1946 / Chaim Gross / 63 East 9th St / New York City","LR corner of first page debossed impression: John C. Rogers Co. / Bookbinding","This remarkable sketchbook shows the free imaginative play of an accomplished artist working in disturbing times. In his youth Chaim Gross survived war and antisemitism in Europe, eventually building a new life in America, where he matured into one of nation’s most prominent sculptors. By the 1930s, he was receiving major public commissions and winning prizes for his work. But World War II, brought a new wave of disquieting news to the country and the artist. An inveterate draftsman, he filled many sketchbooks. In this one, produced shortly after the conclusion of the war, he made 26 rapid sketches in pen and ink. The surreal, postapocalyptic, dream-like (often nightmarish), images pulsate with violence, sexuality, monsters, humor, horror, and curious takes on ordinary domestic bliss. Though they may have been Gross’s daily warmup exercises, they also suggest a therapeutic outlet for trying times.","teal hardcover sketchbook with navy blue spine; vertical orientation with red, brown and black ink drawings on odd pages; mostly surreal imagery of human and animals","[F. A. Bernett Books, Boston, Massachusetts]; sold to MIA, 2019.","From ","The John E. Andrus III Endowment Fund","2019.106.2","Artist: Chaim Gross","Artist","American (born Ukraine)","American (born Ukraine), 1904 - 1991","%C2%A9 Chaim Gross %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",9141,6164,1,"1",0,,,"[""""]",,"medium:""Black ink on paper""",7.3219485,,true,,,,
"113056","Untitled (Portrait)","Black ink on paper"," Drawings","18 x 11 15/16 in. (45.72 x 30.32 cm)","Drawing","North America","United States",,"1974","Not on View","20th century","on back, LRQ, in pencil: 12 x 18\"" / SF74-76 / LA (and) S4-15EE","","on back, LLQ, stamped in black: Sam Francis (and) The Sam Francis Estate / (circle)","","vertical format; black ink and brush rough sketch of a face in profile","The artist; Estate of Sam Francis, Los Angeles; Sam Francis Foundation, Los Angeles; given to MIA, 2011.","From ","Gift of the Sam Francis Foundation, California","2011.81.2","Artist: Sam Francis","Artist","American","American, 1923-1994","%C2%A9 Sam Francis Foundation %2F Artists Rights Society %28ARS%29%2C NY. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""""]",,"medium:""Black ink on paper""",7.252678,,,,,,
"23849","Untitled","Pen and black ink on paper"," Drawings","12 x 10in. (30.5 x 25.4cm)","Drawing","North America","United States",,"1975","Not on View","20th century","Signature","[G:75] circled","","","an inscribed masonite board was attached to the back of this object, serving as a frame. Inscription in black marker [Within the snowy radiance...]. In the lower right conrer is an adhesive sticker with perservation instructions.","Abby Weed Grey, St. Paul; given to MIA, 1983.","From ","Gift of Abby Weed Grey","83.110.25","Artist: Gendron Jensen","Artist","American","American, 1939 - 2019","%C2%A9 Gendron Jensen","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Black ink on paper""",5.456826,,,,,,
"20779","Drawing Which Makes Itself: Neighborhood","Folded transparent vellum paper and colored pencils and black ink on paper"," Drawings; Works on Paper","38 x 50 in. (96.52 x 127 cm) (sheet)
42 x 54 in. (106.68 x 137.16 cm) (outer frame)","Drawing","North America","United States",,"1973","Not on View","20th century","Signature; Date; Title, Inscription

Titled in pencil, LR: [indication of installation Neighborhood]

Inscribed in pencil, LL: [1 of 2]","Signed, dated in pencil, LR: [Rockburne 73]","","","","The artist; (John Weber Gallery, New York); sold to MIA, 1975.","From ""Drawing Which Makes Itself"" series","The Museum Purchase Fund (NEA) with matching funds from Mr. and Mrs. Miles Q. Fiterman","75.5","Artist: Dorothea Rockburne","Artist","American (born Canada)","American (born Canada), born 1932","%C2%A9 Dorothea Rockburne %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]",,"medium:""Black ink on paper""",3.6609743,,,,,,
