"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:arts-of-americas"
"82791","The Brass Bowl","Halftone (printed 1906)"," Photographs","7 9/16 x 6 7/16 in. (19.21 x 16.35 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 14  (April 1906)","The William Hood Dunwoody Fund","64.34.14.7","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",2899,3440,0,"1",0,,,"[""19481"",""82791""]","medium:""Halftone""",7.707708,,
"10675","On the House Boat--""The Log Cabin""","Color halftone (printed 1908)"," Photographs","5 13/16 x 7 3/4 in. (14.76 x 19.69 cm) (image)","Photograph","North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Camera Work"" No. 22 (April 1908)","Gift of Julia Marshall","69.133.22.2","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",2560,1912,0,"1",0,,,"[""10675"",""124500"",""82812""]","medium:""Halftone""",7.707708,,
"10715","Rodin--Le Penseur","Halftone (printed 1905)"," Photographs","5 13/16 x 7 1/4 in. (14.76 x 18.42 cm) (image)","Photograph","North America","United States",,"1905","Not on View","20th century","","","","","","","From ""Camera Work"" No. 11 (July 1905)","The William Hood Dunwoody Fund","64.34.11.7","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3762,3009,0,"1",0,,,"[""10715"",""82803"",""82843""]","medium:""Halftone""",7.707708,,
"11690","Street in Lisieux","Halftone (printed 1906)"," Photographs","8 3/8 x 4 7/8 in. (21.27 x 12.38 cm) (image)",,"Europe","France",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 16 (October 1906)","The William Hood Dunwoody Fund","64.34.17.4","Photographer: Robert Demachy","Artist","French","French, 1859 - 1936","","Arts of the Americas","No Copyright–United States","valid",2195,3876,0,"1",0,,,"[""""]","medium:""Halftone""",7.707708,,
"11795","The Ferry, Concarneau","halftone (printed 1904)"," Photographs","4 7/8 x 6 3/16 in. (12.38 x 15.72 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 7 (July 1904)","The William Hood Dunwoody Fund","64.34.7.10","Photographer: Mary Devens","Artist","American","American, c.1857 - 1920","","Arts of the Americas","No Copyright–United States","valid",3238,2550,0,"1",0,,,"[""11795"",""80881""]","medium:""Halftone""",7.707708,true,
"19481","The Brass Bowl","Halftone (printed 1906)"," Photographs","7 9/16 x 6 7/16 in. (19.21 x 16.35 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 14 (April 1906)","Gift of Julia Marshall","69.133.13.7","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",2926,3435,0,"1",0,,,"[""124458"",""19481"",""82791""]","medium:""Halftone""",7.707708,,
"10676","Cover Design","Halftone (printed 1906)"," Photographs","7 15/16 x 5 1/4 in. (20.16 x 13.34 cm) (image)","Photograph","North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Camera Work"" No. 14 (April 1906)","Gift of Julia Marshall","69.133.13.10","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",2381,3595,0,"1",0,,,"[""10676"",""124458"",""82793""]","medium:""Halftone""",7.707708,,
"11678","Portrait--Mlle. D.","Halftone (printed 1906)"," Photographs","8 1/8 x 5 15/16 in. (20.64 x 15.08 cm) (image)",,"Europe","France",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 16 (October 1906)","The William Hood Dunwoody Fund","64.34.17.3","Photographer: Robert Demachy","Artist","French","French, 1859 - 1936","","Arts of the Americas","No Copyright–United States","valid",2725,3723,0,"1",0,,,"[""""]","medium:""Halftone""",7.707708,,
"11682","Speed","halftone (printed 1904)"," Photographs","4 15/16 x 7 1/16 in. (12.54 x 17.94 cm) (image)",,"Europe","France",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 7 (July 1904)","The William Hood Dunwoody Fund","64.34.7.8","Photographer: Robert Demachy","Artist","French","French, 1859 - 1936","","Arts of the Americas","No Copyright–United States","valid",3719,2564,0,"1",0,,,"[""""]","medium:""Halftone""",7.707708,,
"11680","Study","Halftone (printed 1906)"," Photographs","7 13/16 x 6 in. (19.84 x 15.24 cm) (image)",,"Europe","France",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 16 (October 1906)","The William Hood Dunwoody Fund","64.34.17.6","Photographer: Robert Demachy","Artist","French","French, 1859 - 1936","","Arts of the Americas","No Copyright–United States","valid",2902,3919,0,"1",0,,,"[""""]","medium:""Halftone""",7.707708,,
"11681","The Siene at Clichy","Halftone (printed 1906)"," Photographs","8 x 5 15/16 in. (20.32 x 15.08 cm) (image)",,"Europe","France",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 16 (October 1906)","The William Hood Dunwoody Fund","64.34.17.10","Photographer: Robert Demachy","Artist","French","French, 1859 - 1936","","Arts of the Americas","No Copyright–United States","valid",2928,3985,0,"1",0,,,"[""""]","medium:""Halftone""",7.707708,,
"11686","On the Lake","Halftone (printed 1904)"," Photographs","4 11/16 x 6 11/16 in. (11.91 x 16.99 cm) (image)",,"Europe","France",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 5 (January 1904)","The William Hood Dunwoody Fund","64.34.5.4","Photographer: Robert Demachy; Editor: Alfred Stieglitz","Artist","French","French, 1859 - 1936","","Arts of the Americas","No Copyright–United States","valid",3467,2419,0,"1",0,,,"[""""]","medium:""Halftone""",7.707708,,
"11214","Ely Cathedral: A Grotesque","Halftone (printed 1903)"," Photographs","8 1/4 x 5 15/16 in. (20.96 x 15.08 cm) (image)",,"Europe","England",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 4 (October 1903)","The William Hood Dunwoody Fund","64.34.4.6","Photographer: Frederick H. Evans; Editor: Alfred Stieglitz","Artist","British","British, 1853 - 1943","","Arts of the Americas","No Copyright–United States","valid",2990,4134,0,"1",0,,,"[""""]","medium:""Halftone""",7.707708,,
"11213","York Minster: Into the North Transept","Halftone (printed 1903)"," Photographs","8 x 5 15/16 in. (20.32 x 15.08 cm) (image)","Photograph","Europe","England",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 4 (October 1903)","The William Hood Dunwoody Fund","64.34.4.5","Photographer: Frederick H. Evans; Editor: Alfred Stieglitz","Artist","British","British, 1853 - 1943","","Arts of the Americas","No Copyright–United States","valid",3016,4056,0,"1",0,,,"[""""]","medium:""Halftone""",7.707708,,
"11688","L'Effort","halftone (printed 1905)"," Photographs","5 15/16 x 8 1/8 in. (15.08 x 20.64 cm) (image)",,"Europe","France",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 11 (July 1905)","The William Hood Dunwoody Fund","64.34.11.9","Photographer: Robert Demachy","Artist","French","French, 1859 - 1936","","Arts of the Americas","No Copyright–United States","valid",4198,3067,0,"1",0,,,"[""""]","medium:""Halftone""",7.707708,,
"11685","Severity","Halftone (printed 1904)"," Photographs","4 1/2 x 6 1/4 in. (11.43 x 15.88 cm) (image)",,"Europe","France",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 5 (January 1904)","The William Hood Dunwoody Fund","64.34.5.3","Photographer: Robert Demachy; Editor: Alfred Stieglitz","Artist","French","French, 1859 - 1936","","Arts of the Americas","No Copyright–United States","valid",3259,2323,0,"1",0,,,"[""""]","medium:""Halftone""",7.707708,,
"11458","Struggle","Halftone (printed 1904)"," Photographs","7 11/16 x 4 13/16 in. (19.53 x 12.22 cm) (image)",,"Europe","France",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 5 (January 1904)","The William Hood Dunwoody Fund","64.34.5.6","Photographer: Robert Demachy; Editor: Alfred Stieglitz","Artist","French","French, 1859 - 1936","","Arts of the Americas","No Copyright–United States","valid",2454,3945,0,"1",0,,,"[""""]","medium:""Halftone""",7.707708,,
"11459","Behind the Scenes","halftone (printed 1904)"," Photographs","7 5/8 x 3 13/16 in. (19.37 x 9.68 cm) (image)",,"Europe","France",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 7 (July 1904)","The William Hood Dunwoody Fund","64.34.7.7","Photographer: Robert Demachy","Artist","French","French, 1859 - 1936","","Arts of the Americas","No Copyright–United States","valid",1980,4005,0,"1",0,,,"[""""]","medium:""Halftone""",7.707708,,
"18664","The Flatiron--Evening","Halftone (printed 1906)"," Photographs","8 3/8 x 6 1/2 in. (21.27 x 16.51 cm) (image)","Photograph","North America","United States",,"printed 1906","Not on View","20th century","","","","","","","From ""Camera Work"" No. 14  (April 1906)","The William Hood Dunwoody Fund","64.34.14.8","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",2922,3831,0,"1",0,,,"[""18664"",""19482""]","medium:""Halftone""",7.707708,,
"19482","The Flatiron--Evening","Halftone (printed 1906)"," Photographs","8 3/8 x 6 1/2 in. (21.27 x 16.51 cm) (image)","Photograph","North America","United States",,"printed 1906","Not on View","20th century","","","","","","","From ""Camera Work"" No. 14 (April 1906)","Gift of Julia Marshall","69.133.13.8","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",2917,3853,0,"1",0,,,"[""124458"",""18664"",""19482""]","medium:""Halftone""",7.707708,,
"82535","Montmartre","Halftone (printed 1906)"," Photographs","6 3/8 x 8 3/16 in. (16.19 x 20.8 cm) (image)",,"Europe","France",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 16 (October 1906)","The William Hood Dunwoody Fund","64.34.17.7","Photographer: E. J. Constant Puyo","Artist","French","French, 1857 - 1933","","Arts of the Americas","No Copyright–United States","valid",4161,3183,0,"1",0,,,"[""""]","medium:""Halftone""",7.707708,,
"82835","Portrait","Halftone (printed 1903)"," Photographs","6 5/8 x 5 3/16 in. (16.83 x 13.18 cm) (image)","Photograph","North America","United States",,"printed 1903","Not on View","20th century","","","","","","","From ""Camera Work"" No. 2 (April 1903)","Gift of Julia Marshall","69.133.2.9","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",2685,3461,0,"1",0,,,"[""82779"",""82835""]","medium:""Halftone""",7.707708,,
"80881","The Ferry, Concarneau","Halftone (printed 1904)"," Photographs","4 7/8 x 6 3/16 in. (12.38 x 15.72 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 7 (July 1904)","Gift of Julia Marshall
","69.133.7.10","Photographer: Mary Devens","Artist","American","American, c.1857 - 1920","","Arts of the Americas","No Copyright–United States","valid",3238,2550,0,"1",0,,,"[""11795"",""80881""]","medium:""Halftone""",7.707708,true,
"81848","Study","Halftone (printed 1906)"," Photographs","8 7/8 x 5 7/8 in. (22.54 x 14.92 cm) (image)",,"Europe","France",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Camera Work"" No. 16 (October 1906)","The William Hood Dunwoody Fund","64.34.17.12","Photographer: Renée Le Bégue","Artist","French","French, 1857-1914","","Arts of the Americas","No Copyright–United States","valid",3443,5290,0,"1",0,,,"[""""]","medium:""Halftone""",7.707708,,
"82783","Portrait of Clarence H. White","Halftone (printed 1905)"," Photographs","8 7/16 x 6 3/16 in. (21.43 x 15.72 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 9  (January 1905)","The William Hood Dunwoody Fund","64.34.9.6","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3329,4408,0,"1",0,,,"[""""]","medium:""Halftone""",7.707708,,
"82537","Nude--Against the Light","Halftone (printed 1906)"," Photographs","8 3/8 x 5 3/4 in. (21.27 x 14.61 cm) (image)",,"Europe","France",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 16 (October 1906)","The William Hood Dunwoody Fund","64.34.17.9","Photographer: E. J. Constant Puyo","Artist","French","French, 1857 - 1933","","Arts of the Americas","No Copyright–United States","valid",2817,4189,0,"1",0,,,"[""""]","medium:""Halftone""",7.707708,,
"82780","Nude with Cat","Halftone (printed 1903)"," Photographs","4 1/4 x 5 1/4 in. (10.8 x 13.34 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 2  (April 1903)","The William Hood Dunwoody Fund","64.34.2.10","Photographer: Edward Steichen; Editor: Alfred Stieglitz","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",2765,2232,0,"1",0,,,"[""82780"",""82836""]","medium:""Halftone""",7.707708,,
"82794","Maeterlink","Halftone (printed 1906)"," Photographs","8 3/8 x 6 3/8 in. (21.27 x 16.19 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" Steichen Supplement  (April 1906)","The William Hood Dunwoody Fund","64.34.15.1","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3366,4434,0,"1",0,,,"[""""]","medium:""Halftone""",7.707708,,
"82805","Landscape in Two Colors","Halftone (printed 1906)"," Photographs","6 3/8 x 6 15/16 in. (16.19 x 17.62 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" Steichen Supplement  (April 1906)","The William Hood Dunwoody Fund","64.34.15.12","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3639,3303,0,"1",0,,,"[""""]","medium:""Halftone""",7.707708,,
"82812","On the House-boat--""The Log Cabin""","Color halftone (printed 1908)"," Photographs","5 13/16 x 7 3/4 in. (14.76 x 19.69 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 22  (April 1908)","The William Hood Dunwoody Fund","64.34.23.2","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",4031,3004,0,"1",0,,,"[""10675"",""82812""]","medium:""Halftone""",7.707708,,
"82837","Judgement of Paris--A Landscape Arrangement","Halftone (printed 1903)"," Photographs","6 x 4 9/16 in. (15.24 x 11.59 cm) (image)",,"North America","United States",,"printed 1903","Not on View","20th century","","","","","","","From ""Camera Work"" No. 2 (April 1903)","Gift of Julia Marshall","69.133.2.11","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",2404,3142,0,"1",0,,,"[""""]","medium:""Halftone""",7.707708,,
"82778","Besnard","Halftone (printed 1903)"," Photographs","6 7/8 x 5 3/16 in. (17.46 x 13.18 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 2  (April 1903)","The William Hood Dunwoody Fund","64.34.2.8","Photographer: Edward Steichen; Editor: Alfred Stieglitz","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",2760,3663,0,"1",0,,,"[""82778"",""82834""]","medium:""Halftone""",7.707708,,
"82782","Sadakichi Hartmann","Halftone (printed 1904)"," Photographs","4 11/16 x 6 in. (11.91 x 15.24 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 7  (July 1904)","The William Hood Dunwoody Fund","64.34.7.9","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3148,2480,0,"1",0,,,"[""82782"",""82838""]","medium:""Halftone""",7.707708,,
"82848","Experiment in Three-color Photography","Halftone (printed 1906)"," Photographs","4 3/16 x 4 7/8 in. (10.64 x 12.38 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 15 (July 1906)","Gift of Julia Marshall","69.133.15.7","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",2221,1922,0,"1",0,,,"[""124459"",""82810"",""82848""]","medium:""Halftone""",7.707708,,
"82834","Besnard","Halftone (printed 1903)"," Photographs","6 7/8 x 5 3/16 in. (17.46 x 13.18 cm) (image)","Photograph","North America","United States",,"printed 1903","Not on View","20th century","","","","","","","From ""Camera Work"" No. 2 (April 1903)","Gift of Julia Marshall","69.133.2.8","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",2735,3673,0,"1",0,,,"[""10724"",""82778"",""82834""]","medium:""Halftone""",7.707708,,
"10589","Illustration for ""Madame Butterfly""","Halftone"," Photographs","8 x 5 9/16 in. (20.32 x 14.13 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 10 (April 1905)","Gift of Julia Marshall","69.133.10.8","Photographer: C. Yarnall Abbott","Artist","American","American, 1870 - 1938","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Halftone""",7.575707,,
"10588","A Coryphee","Halftone"," Photographs","6 15/16 x 3 7/8 in. (17.65 x 9.84 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 10 (April 1905)","Gift of Julia Marshall","69.133.10.7","Photographer: C. Yarnall Abbott","Artist","American","American, 1870 - 1938","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Halftone""",7.575707,,
"11707","Cigarette Girl, A Poster Design","Halftone"," Photographs","6 7/8 x 5 in. (17.46 x 12.7 cm) (image)
10 3/4 x 7 13/16 in. (27.31 x 19.84 cm) (mount)",,"Europe","France",,"c. 1896","Not on View","19th-20th century","","","","","","","From From ""Camera Notes,"" July 1902 (vol.6, no.1)","The Miscellaneous Works of Art Purchase Fund","90.111.21.7","Photographer: Robert Demachy","Artist","French","French, 1859 - 1936","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Halftone""",7.575707,,
"11179","When the Hills are Mown","Halftone"," Photographs","4 13/16 x 6 1/4 in. (12.22 x 15.88 cm) (image)
7 13/16 x 10 3/4 in. (19.84 x 27.31 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Notes"" July 1902 (Vol. 6, No. 1)","The Miscellaneous Works of Art Purchase Fund","90.111.21.6","Photographer: Arthur E. Becher","Artist","American","American","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Halftone""",7.575707,,
"11697","Behind the Scenes","Halftone"," Photographs","7 5/8 x 3 13/16 in. (19.37 x 9.68 cm) (image)",,"Europe","France",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work,"" No. 7 (July 1904)","Gift of Julia Marshall","69.133.7.7","Photographer: Robert Demachy","Artist","French","French, 1859 - 1936","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Halftone""",7.575707,,
"11136","Return from the Pasture","halftone"," Photographs","4 11/16 x 5 7/8 in. (11.91 x 14.92 cm) (image)
7 3/4 x 10 11/16 in. (19.69 x 27.15 cm) (mount)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Notes,"" January 1902 (vol. 5, no. 3)","The Miscellaneous Works of Art Purchase Fund","90.111.19.7","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Halftone""",7.575707,,
"11208","Decorative Panel","Halftone"," Photographs","4 15/16 x 7 1/2 in. (12.54 x 19.05 cm) (image)
7 3/8 x 10 5/8 in. (18.73 x 26.99 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","","","","","","From From ""Camera Notes,""  April 1900 (vol. 3, no. 4)","The Miscellaneous Works of Art Purchase Fund","90.111.12.2","Photographer: Frank Eugene","Artist","German","German (born United States), 1865 - 1936","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Halftone""",7.575707,,
"11242","The White Wall","Halftone"," Photographs","6 5/16 x 4 1/4 in. (16.03 x 10.8 cm) (image)
10 11/16 x 7 3/4 in. (27.15 x 19.69 cm) (mount)",,"North America","United States",,"1901","Not on View","20th century","","","","","","","From From ""Camera Notes,"" April 1902 (vol.5, no.4)","The Miscellaneous Works of Art Purchase Fund","90.111.20.8","Photographer: John G. Bullock","Artist","American","American, 1854 - 1939","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Halftone""",7.575707,,
"11791","A Head Study","Halftone"," Photographs","4 3/4 x 6 5/16 in. (12.07 x 16.03 cm) (image)
7 13/16 x 10 3/4 in. (19.84 x 27.31 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Notes,"" December 1903 (vol. 6, no. 4)","The Miscellaneous Works of Art Purchase Fund","90.111.24.4","Photographer: F. Detlefsen","Artist","American","American","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Halftone""",7.575707,,
"11260","Path Up the Hill Side","Halftone"," Photographs","6 7/8 x 3 3/8 in. (17.46 x 8.57 cm) (image)
10 11/16 x 7 3/4 in. (27.15 x 19.69 cm) (mount)",,"Europe","England",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Notes,"" January 1902 (vol. 5, no. 3)","The Miscellaneous Works of Art Purchase Fund","90.111.19.5","Photographer: Will A. Cadby","Artist","English","English","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Halftone""",7.575707,,
"19437","Gossip--Katwyk","Halftone"," Photographs","5 x 8 1/16 in. (12.7 x 20.48 cm) (image)",,"North America","United States",,"1894","Not on View","19th century","","","","","","","From From ""Camera Work"" No. 12 (October 1905)","Gift of Julia Marshall","69.133.11.9","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""124442"",""19437""]","medium:""Halftone""",7.575707,,
"19416","September","Halftone"," Photographs","6 1/4 x 4 9/16 in. (15.88 x 11.59 cm) (image)",,"North America","United States",,"1899","Not on View","19th century","","","","","","","From From ""Camera Work"" No. 12 (October 1905)","Gift of Julia Marshall","69.133.11.10","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Halftone""",7.575707,,
"81824","Italian Landscape","Halftone"," Photographs","4 9/16 x 6 1/8 in. (11.59 x 15.56 cm) (image)
10 11/16 x 7 3/4 in. (27.15 x 19.69 cm) (mount)",,"Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Notes,"" April 1902 (vol. 5, no. 4)","The Miscellaneous Works of Art Purchase Fund","90.111.20.4","Photographer: Heinrich Keuhn","Artist","Austrian (born Germany)","Austrian (born Germany), 1866-1944","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Halftone""",7.575707,,
"81531","Mother and Child","Halftone"," Photographs","6 13/16 x 4 1/2 in. (17.3 x 11.43 cm) (image)
10 5/8 x 7 3/8 in. (26.99 x 18.73 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","","","","","","From From ""Camera Notes,"" April 1899 (vol. 2, no. 4)","The Miscellaneous Works of Art Purchase Fund","90.111.8.6","Photographer: Gertrude Käsebier","Artist","American","American, 1852-1934","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Halftone""",7.575707,,
"81826","Sirocco","Halftone"," Photographs","4 5/8 x 6 1/16 in. (11.75 x 15.4 cm) (image)
7 3/4 x 10 11/16 in. (19.69 x 27.15 cm) (mount)",,"Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Notes,"" April 1902 (vol. 5, no. 4)","The Miscellaneous Works of Art Purchase Fund","90.111.20.6","Photographer: Heinrich Keuhn","Artist","Austrian (born Germany)","Austrian (born Germany), 1866-1944","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Halftone""",7.575707,,
"81456","Portrait of William D. Murphy, President of The Camera Club","Halftone"," Photographs","4 5/8 x 3 1/4 in. (11.75 x 8.26 cm) (image)
10 5/8 x 7 7/16 in. (26.99 x 18.89 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","","","","","","From From ""Camera Notes,"" April 1899 (vol. 2, no. 4)","The Miscellaneous Works of Art Purchase Fund","90.111.8.5","Photographer: W. M. Hollinger","Artist","American","American","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Halftone""",7.575707,,
"81819","Sailing Boats","Halftone"," Photographs","8 x 5 7/8 in. (20.32 x 14.92 cm) (image)",,"Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 33 (January 1911)","Gift of Julia Marshall","69.133.33.14","Photographer: Heinrich Keuhn","Artist","Austrian (born Germany)","Austrian (born Germany), 1866-1944","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Halftone""",7.575707,,
"81817","Venice","Halftone"," Photographs","5 13/16 x 7 3/4 in. (14.76 x 19.69 cm) (image)",,"Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 33 (January 1911)","Gift of Julia Marshall","69.133.33.12","Photographer: Heinrich Keuhn","Artist","Austrian (born Germany)","Austrian (born Germany), 1866-1944","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Halftone""",7.575707,,
"81345","Italian Landscape","Halftone"," Photographs","4 7/8 x 5 13/16 in. (12.38 x 14.76 cm) (image)
7 5/8 x 10 5/8 in. (19.37 x 26.99 cm) (mount)",,"Europe","Austria",,"1902","Not on View","20th century","","","","","","","From From ""Camera Notes,"" July 1900 (vol. 4, no. 1)","The Miscellaneous Works of Art Purchase Fund","90.111.13.3","Photographer: Hugo Henneberg","Artist","Austrian","Austrian, 1863-1918","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Halftone""",7.575707,,
"81818","Lotte and Her Nurse","Halftone"," Photographs","7 1/4 x 5 3/4 in. (18.42 x 14.61 cm) (image)",,"Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 33 (January 1911)","Gift of Julia Marshall","69.133.33.13","Photographer: Heinrich Keuhn","Artist","Austrian (born Germany)","Austrian (born Germany), 1866-1944","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Halftone""",7.575707,,
