"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"67490","Kinosaki in Tajima Province","Woodblock print; ink and color on paper"," Prints","9 7/16 × 14 1/4 in. (24 × 36.2 cm) (image)
19 × 23 × 1 1/2 in. (48.26 × 58.42 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1924","Not on View","20th century","LL margin: 大正十三年作 {Taishō jūsannen saku}","LRC: 巴水 {Hasui}","LRC, red round artist\'s seal: 川セ {Kawase}; LL, red round publisher seal A: ワタナベ {Watanabe}","","","","From Souvenirs of Travel, Third Collection (Tabi miyage dai sanshū 旅みやげ第三集)","The Margaret McMillan Webber Estate","51.40.16","Artist: Kawase Hasui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",2774,1889,0,"1",1,"Brown 2003, no. 121",,"[""""]","artist:""Kawase Hasui""",12.866639
"62444","Evening Shower at Imai Bridge","Woodblock print; ink and color on paper"," Prints","9 1/2 × 14 7/16 in. (24.13 × 36.67 cm) (image)
19 × 23 × 1 1/2 in. (48.26 × 58.42 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"August 1932","Not on View","20th century","left margin: 昭和七年八月作 {Shōwa shichinen hachigatsu saku} (made in August 1932)","LRC: 巴水 {Hasui}","LRC, red round artist\'s seal: 川セ {Kawase} | LRC, publisher seal D: 版権所有　渡邊庄三郎 {hanken shoyū Watanabe Shōzaburō} (copyright Watanabe Shōzaburō)","Imai Bridge, spanning the Edo River, connects Tokyo and Chiba Prefecture. The old wooden bridge has been replaced; the current bridge dates from 1979.","landscape; figure with yellow umbrella on a bridge at center; slanted falling rain; grass and foliage bent from wind and rain; grey sky","",,"Gift of Ellen and Fred Wells","2002.161.131","Artist: Kawase Hasui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",7954,5464,0,"1",1,"Brown 2003, no. 284",,"[""""]","artist:""Kawase Hasui""",12.866639
"62483","Moonlight over Lake Kamo, Sado","Woodblock print; ink and color on paper"," Prints","9 1/2 × 14 7/16 in. (24.13 × 36.67 cm) (image)
19 × 23 × 1 1/2 in. (48.26 × 58.42 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"August 16, 1921","Not on View","20th century","LLC margin: 大正拾、八、拾六、 {Taishō jū hachi jūroku} (August 16th, 1921)","LRC: 巴水 {Hasui}","LRC, red lozenge artist\'s seal: 川セ {Kawase}; LLC, round publisher seal A: ワタナベ {Watanabe}","","landscape; 6 rowboats on shore at R; flying bird at L edge; tall mountains in background; light in 5 windows at R; dark blues","","From Souvenirs of Travel, Second Collection (Tabi miyage dai nishū 旅みやげ第二集)","Gift of Ellen and Fred Wells","2002.161.66.1","Artist: Kawase Hasui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",10140,7059,0,"1",1,"Brown 2003, no. 65",,"[""""]","artist:""Kawase Hasui""",12.866639
"67445","Beach Shed at Himi in Etchū Province","Woodblock print; ink and color on paper"," Prints","9 7/16 × 14 5/16 in. (24 × 36.4 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"September 6, 1921","Not on View","20th century","LR margin: 大正十九六 {Taishō jū ku roku}","LRC: 巴水 {Hasui}","LRC, red lozenge artist\'s seal: 川セ {Kawase}; LLC, round publisher seal A: ワタナベ {Watanabe}","","","","From Souvenirs of Travel, Second Collection (Tabi miyage dai nishū 旅みやげ第二集)","The Margaret McMillan Webber Estate","51.40.13","Artist: Kawase Hasui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",2798,1919,0,"1",1,"Brown 2003, no. 75",,"[""""]","artist:""Kawase Hasui""",12.866639
"62423","Departing Spring","Woodblock print; ink and color on paper with mica"," Prints","14 1/2 × 9 1/2 in. (36.83 × 24.13 cm) (image, ōban)","Print (shin hanga / bijin-ga)","Asia","Japan",,"Spring 1925","Not on View","20th century","URC: 大正十四年春 {Taishō jūyonen haru}","URC: 巴水 {Hasui}","URC, red round artist\'s seal: 川セ {Kawase}","","head and torso of woman touching her hair with her PR hand; woman wears multicolored floral kimono and multicolored obi with geometric designs on black ground; gold ground","(Kabutoya Gallery, 1986).",,"Gift of Ellen and Fred Wells","2002.161.144","Artist: Kawase Hasui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",1824,2708,0,"1",1,"Brown 2003, no. 145",,"[""""]","artist:""Kawase Hasui""",12.866639
"76556","Tōshōgū in Ueno","Woodblock print; ink and color on paper"," Prints","13 7/8 x 7 5/16 in. (35.2 x 18.5 cm) (image)
19 × 15 × 1 1/2 in. (48.26 × 38.1 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1930s","Not on View","20th century","bottom margin: 昭和四年七月作 {Shōwa yonen shichigatsu saku} (made in July 1929)","LLC: 巴水 {Hasui}","LLC, red round artist\'s seal: 川セ {Kawase} | LR margin, publisher\'s seal: カワグチ {Kawaguchi} | LL margin: 彫前田摺小松　版権所有 {hori Maeda suri Komatsu, hanken shoyū} (carved by Maeda, printed by Komatsu, copyright)","On back: red seal 参百五拾枚限絶版、第二百四十四號 {sanbyakugojū mai kagiri zeppan, dai nihyakuyonjūyon gō} (edition of 350, no. 244); stamp: MADE IN JAPAN. 
Second edition, published by Kawaguchi alone in the 1930s.","shrine in snow","","From ","Gift of Paul Schweitzer","P.77.28.11","Artist: Kawase Hasui; Publisher: Kawaguchi Jirō; Carver: Maeda Kentarō; Printer: Komatsu Wasankichi","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",1541,2821,0,"1",0,"Brown 2003, no. 183",,"[""""]","artist:""Kawase Hasui""",8.616842
"76570","Snow around a Shrine","Woodblock print; ink and color on paper"," Prints","9 5/16 × 14 1/4 in. (23.7 × 36.2 cm) (image)
19 × 23 × 1 1/2 in. (48.26 × 58.42 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1930s","Not on View","20th century","bottom margin: 昭和四年拾月作 {Shōwa yonen jūgatsu saku} (made in October 1929)","LL: 巴水 {Hasui}","LL, red round artist\'s seal: 川セ {Kawase} | LR margin publisher\'s seal: カワグチ {Kawaguchi} | LL margin: 彫前田摺小松　版権所有 {hori Maeda suri Komatsu, hanken shoyū} (carved by Maeda, printed by Komatsu, copyright)","On back: red seal 参百五拾枚限絶版、第一八七號 {sanbyakugojū mai kagiri zeppan, dai hyakuhachijūnana gō} (edition of 350, no. 187); stamp: MADE IN JAPAN. 
Second edition, published by Kawaguchi alone in the 1930s.","","","From ","Gift of Paul Schweitzer","P.77.28.16","Artist: Kawase Hasui; Publisher: Kawaguchi Jirō; Carver: Maeda Kentarō; Printer: Komatsu Wasankichi","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",7325,5176,0,"1",1,"Brown 2003, no. 187",,"[""""]","artist:""Kawase Hasui""",8.616842
"76579","Pine Tree in Clear Weather after Snow","Woodblock print; ink and color on paper"," Prints","14 1/4 × 9 7/16 in. (36.2 × 24 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"August 1929","Not on View","20th century","bottom margin: 昭和四年八月作 {Shōwa yonen hachigatsu saku} (made in August 1929)","LRC: 巴水 {Hasui}","LRC, red round artist\'s seal: 川セ {Kawase} | LL margin, publisher\'s seal: 酒井川口合版 {Sakai Kawaguchi gōban} (Sakai Kawaguchi joint publication) | LL margin: 彫工前田　摺工小松 {horikō Maeda, surikō Komatsu}  (carving by Maeda, printwork by Komatsu) | 版権所有 {hanken shoyū} (copyright)","On back: label 初版精撰、百拾の内、第七十八號、巴水 {shohan seisen, hyaku mai no uchi, dai nanajūhachi gō, Hasui} (from 100 carefully selected prints of the first edition, no. 78, Hasui) and red round stylized artist's seal; stamp: MADE IN JAPAN.
First edition.","two snow-covered pine trees","","From ","Gift of Paul Schweitzer","P.77.28.14","Artist: Kawase Hasui; Publisher: Kawaguchi Jirō; Publisher: Sakai Shōkichi; Carver: Maeda Kentarō; Printer: Komatsu Wasankichi","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",5229,7538,0,"1",0,"Brown 2003, no. 185",,"[""""]","artist:""Kawase Hasui""",8.616842
"79832","Futatsu Hall at Nikkō","Woodblock print; ink and color on paper"," Prints","14 5/16 × 9 3/16 in. (36.3 × 23.4 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1930s","Not on View","20th century","bottom margin: 昭和四年拾壱月作 {Shōwa yonen jūichigatsu saku} (made in November 1929)","LLC: 巴水 {Hasui}","LLC, red round artist\'s seal: 川セ {Kawase} | LR margin, publisher\'s seal: カワグチ {Kawaguchi} | LL margin: 彫前田摺小松　版権所有 {hori Maeda suri Komatsu, hanken shoyū} (carved by Maeda, printed by Komatsu, copyright)","On back: red seal 参百五拾枚限絶版、第八十二號 {sanbyakugojū mai kagiri zeppan, dai hachijūni gō} (edition of 350, no. 82); stamp: MADE IN JAPAN. 
Second edition, published by Kawaguchi alone in the 1930s.","figure in yellow with yellow hat walking towards red temple buildings in the rain; pine trees in background","","From ","Gift of Paul Schweitzer","P.77.28.20","Artist: Kawase Hasui; Publisher: Kawaguchi Jirō; Carver: Maeda Kentarō; Printer: Komatsu Wasankichi","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",1847,2793,0,"1",0,"Brown 2003, no. 188",,"[""""]","artist:""Kawase Hasui""",8.616842
"79699","Lake Chūzenji at Nikkō","Woodblock print; ink and color on paper"," Prints","14 1/4 × 9 5/16 in. (36.2 × 23.7 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1930","Not on View","20th century","bottom margin: 昭和五年作 {Shōwa gonen saku} (made in 1930)","LRC: 巴水 {Hasui}","LRC, red round artist\'s seal: 川セ {Kawase} | LR margin publisher\'s seal: カワグチ {Kawaguchi} LL margin: 彫前田摺小松　版権所有 {hori Maeda suri Komatsu, hanken shoyū} (carved by Maeda, printed by Komatsu, copyright)","On back: red seal 参百五拾枚限絶版、第二百二十九號 {sanbyakugojū mai kagiri zeppan, dai nihyakunijūkyū gō} (edition of 350, no. 229); stamp: MADE IN JAPAN. 
First edition, published by Kawaguchi alone.

In the mountains above Nikko is the scenic Lake Chūzenji, a popular destination especially in autumn, as seen here, but also when the cherry blossoms are blooming in spring.","tree with rust colored leaves on shoreline; sailboat in distance; mountain peak in background","","From ","Gift of Paul Schweitzer","P.77.28.17","Artist: Kawase Hasui; Publisher: Kawaguchi Jirō; Carver: Maeda Kentarō; Printer: Komatsu Wasankichi","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",1866,2821,0,"1",0,"Brown 2003, no. 214",,"[""""]","artist:""Kawase Hasui""",8.616842
"79821","Early Summer Rain, Arakawa River","Woodblock print; ink and color on paper"," Prints","14 5/16 × 9 7/16 in. (36.3 × 24 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"June 1932","Not on View","20th century","right margin: 昭和七年六月作 {Shōwa shichinen rokugatsu saku} (made in June 1932)","LRC: 巴水 {Hasui}","LRC, red round artist\'s seal: 川セ {Kawase} | LL margin publisher\'s seal: 版権所有　土井貞一 {hanken shoyū Doi Sadaichi} (copyright Doi Sadaichi) | LL margin: 彫刻勝村鐘造　摺松下葆 {chōkoku Katsumura Shōzō, suri Matsushita Shigeru}","","","","From ","The Margaret McMillan Webber Estate","51.40.6","Artist: Kawase Hasui; Publisher: Doi Sadaichi; Carver: Katsumura Shōzō; Printer: Matsushita Shigeru","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",1842,2700,0,"1",0,"Brown 2003, no. 283",,"[""67431"",""79821""]","artist:""Kawase Hasui""",8.616842
"79700","Ōmiya in Rain","Woodblock print; ink and color on paper"," Prints","14 7/8 × 10 5/8 in. (37.8 × 27 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1930s","Not on View","20th century","bottom margin: 昭和五年作 {Shōwa gonen saku} (made in 1930)","LRC: 巴水 {Hasui}","LRC, red round artist\'s seal: 川セ {Kawase} | LR margin, publisher\'s seal: カワグチ {Kawaguchi} | LL margin: 彫前田摺小松　版権所有 {hori Maeda suri Komatsu, hanken shoyū} (carved by Maeda, printed by Komatsu, copyright)","On back: red seal 参百五拾枚限絶版、第八十四號 {sanbyakugojū mai kagiri zeppan, dai hachijūyon gō} (edition of 350, no. 84); stamp: MADE IN JAPAN. 
Second edition, published by Kawaguchi alone in the 1930s.","","","From ","Gift of Paul Schweitzer","P.77.28.21","Artist: Kawase Hasui; Publisher: Kawaguchi Jirō; Carver: Maeda Kentarō; Printer: Komatsu Wasankichi","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",1935,2751,0,"1",0,"Brown 2003, no. 215",,"[""""]","artist:""Kawase Hasui""",8.616842
"104352","Spring at Pyongyang (Pubyok Pavilion from Moran Hill)","Woodblock print; ink and color on paper"," Prints","15 7/16 × 10 13/16 in. (39.21 × 27.46 cm) (image, ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1939","Not on View","20th century","","LRC: 巴水 {Hasui}","LRC, red round artist\'s seal: 川セ {Kawase}; LR margin, publisher seal H: 渡辺木版美術画舖工作 {Watanabe mokuhan bijutsu gaho kōsaku} (produced by Watanabe woodblock print art store); LR margin, printer seal: 摺師　斧銀太郎 {surishi Ono Gintarō} (printer Ono Gintarō)","","red-pillared pavilion with a wall overlooking calm water; figures seated under pavilion and standing by wall, overlooking water; cherry blossoms, LLC; boats on opposite bank, URC","","From Eight Views of Korea (Chōsen hakkei 朝鮮八景)","Gift of Gary L. Gliem","2007.107.7","Artist: Kawase Hasui; Publisher: Kansai Bijutsusha; Producer: Watanabe Shōzaburō; Printer: Ono Gintarō","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",3656,5000,0,"1",1,"Brown 2003, no. 437",,"[""""]","artist:""Kawase Hasui""",8.616842
"32487","Benten Pond at Shiba","Woodblock print; ink and color on paper"," Prints","9 7/16 × 14 5/16 in. (23.9 × 36.3 cm) (image)
19 × 23 × 1 1/2 in. (48.26 × 58.42 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1930s","Not on View","20th century","bottom margin: 昭和四年八月作 {Shōwa yonen hachigatsu saku} (made in August 1929)","LLC: 巴水 {Hasui}","LLC. red round artist\'s seal: 川セ {Kawase} | LL margin publisher\'s seal: カワグチ {Kawaguchi} | LR margin: 彫前田摺小松　版権所有 {hori Maeda suri Komatsu, hanken shoyū} (carved by Maeda, printed by Komatsu, copyright)","On back: red seal 参百五拾枚限絶版、第一九一號 {sanbyakugojū mai kagiri zeppan, dai hyakukyūjūichi gō} (edition of 350, no. 191); stamp: MADE IN JAPAN. 
Second edition, published by Kawaguchi alone in the 1930s.

The original Benten Pond that belonged to Zōjō Temple does not exist anymore in its size. All that remains is a small pond at the southeast of Tokyo Tower in what is now Shiba Park.","","",,"Gift of Paul Schweitzer","P.77.28.15","Artist: Kawase Hasui; Publisher: Kawaguchi Jirō; Carver: Maeda Kentarō; Printer: Komatsu Wasankichi","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",9586,6575,0,"1",0,"Brown 2003, no. 186",,"[""""]","artist:""Kawase Hasui""",8.616842
"76851","Snow at Miyajima Shrine","Woodblock print; ink and color on paper"," Prints","14 5/16 × 9 5/16 in. (36.3 × 23.7 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1930s","Not on View","20th century","bottom margin: 昭和四年七月作 {Shōwa yonen shichigatsu saku} (made in July 1929)","LRC: 巴水 {Hasui}","LRC, red round artist\'s seal: 川セ {Kawase} | LR margin, publisher\'s seal: カワグチ {Kawaguchi} | LL margin: 彫前田摺小松　版権所有 {hori Maeda suri Komatsu, hanken shoyū} (carved by Maeda, printed by Komatsu, copyright)","On back: red seal 参百五拾枚限絶版、第二百四十號 {sanbyakugojū mai kagiri zeppan, dai nihyakuyonjū gō} (edition of 350, no. 240); stamp: MADE IN JAPAN. 
Second edition, published by Kawaguchi alone in the 1930s.","large red torri gate in water; falling snow with snow on pine tree at R and on mountains in background","",,"Gift of Paul Schweitzer","P.77.28.12","Artist: Kawase Hasui; Publisher: Kawaguchi Jirō; Carver: Maeda Kentarō; Printer: Komatsu Wasankichi","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",6636,9625,0,"1",0,"Brown 2003, no. 182",,"[""""]","artist:""Kawase Hasui""",8.616842
"76852","Snow at the Sacred Bridge in Nikkō","Woodblock print; ink and color on paper"," Prints","9 7/16 × 14 1/4 in. (24 × 36.2 cm) (image)
19 × 23 × 1 1/2 in. (48.26 × 58.42 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1930","Not on View","20th century","bottom margin: 昭和五年作 {Shōwa gonen saku} (made in 1930)","LRC: 巴水 {Hasui}","LRC, red round artist\'s seal: 川セ {Kawase} | LL margin, publisher\'s seal: カワグチ {Kawaguchi} | LR margin: 彫前田摺小松　版権所有 {hori Maeda suri Komatsu, hanken shoyū} (carved by Maeda, printed by Komatsu, copyright)","On back: red seal 参百五拾枚限絶版、第二十九號 {sanbyakugojū mai kagiri zeppan, dai nijūkyū gō} (edition of 350, no. 29); stamp: MADE IN JAPAN. 
First edition, published by Kawaguchi alone.","","",,"Gift of Paul Schweitzer","P.77.28.22","Artist: Kawase Hasui; Publisher: Kawaguchi Jirō; Carver: Maeda Kentarō; Printer: Komatsu Wasankichi","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",7387,5172,0,"1",0,"Brown 2003, no. 213",,"[""""]","artist:""Kawase Hasui""",8.616842
"76589","Snow at Zōjōji Temple","Woodblock print; ink and color on paper"," Prints","9 7/16 × 14 1/4 in. (24 × 36.2 cm) (image)
19 × 23 × 1 1/2 in. (48.26 × 58.42 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1930s","Not on View","20th century","bottom margin: 昭和四年十二月作 {Shōwa yonen jūnigatsu saku} (made in December 1929)","LRC: 巴水 {Hasui}","LRC, red round artist\'s seal: 川セ {Kawase} | LL margin publisher\'s seal: カワグチ {Kawaguchi} | LR margin: 彫前田摺小松　版権所有 {hori Maeda suri Komatsu, hanken shoyū} (carved by Maeda, printed by Komatsu, copyright)","On back: red seal 参百五拾枚限絶版、第二百四十八號 {sanbyakugojū mai kagiri zeppan, dai nihyakuyonjūhachi gō} (edition of 350, no. 248); stamp: MADE IN JAPAN. 
Second edition, published by Kawaguchi alone in the 1930s.","","",,"Gift of Paul Schweitzer","P.77.28.18","Artist: Kawase Hasui; Publisher: Kawaguchi Jirō; Carver: Maeda Kentarō; Printer: Komatsu Wasankichi","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",7436,5111,0,"1",0,"Brown 2003, no. 190",,"[""""]","artist:""Kawase Hasui""",8.616842
"79829","Ushibori Moat in Rain","Woodblock print; ink and color on paper"," Prints","14 7/8 × 10 9/16 in. (37.8 × 26.8 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1930s","Not on View","20th century","bottom margin: 昭和四年十一月作 {Shōwa yonen jūichigatsu saku} (made in November 1929)","LRC: 巴水 {Hasui}","LRC, red round artist\'s seal: 川セ {Kawase} | LR margin, publisher seal: カワグチ {Kawaguchi} | LL margin: 彫前田摺小松　版権所有 {hori Maeda suri Komatsu, hanken shoyū} (carved by Maeda, printed by Komatsu, copyright)","On back: red seal 参百五拾枚限絶版、第九十二號 {sanbyakugojū mai kagiri zeppan, dai kyūjūni gō} (edition of 350, no. 92); stamp: MADE IN JAPAN. 
Second edition, published by Kawaguchi alone in the 1930s.","two boat houses with prow of boat at LLC; man in boat at L middle ground; raining","",,"Gift of Paul Schweitzer","P.77.28.19","Artist: Kawase Hasui; Publisher: Kawaguchi Jirō; Carver: Maeda Kentarō; Printer: Komatsu Wasankichi","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",6837,9662,0,"1",0,"Brown 2003, no. 189",,"[""""]","artist:""Kawase Hasui""",8.616842
"76487","Snow at Kiyomizu Hall in Ueno","Woodblock print; ink and color on paper"," Prints","14 5/16 × 9 7/16 in. (36.3 × 24 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1930s","Not on View","20th century","bottom margin: 昭和四年七月作 {Shōwa yonen shichigatsu saku} (made in July 1929)","LLC: 巴水 {Hasui}","LLC, red round artist\'s seal: 川セ {Kawase} | LR margin, publisher\'s seal: カワグチ {Kawaguchi} | LL margin: 彫前田摺小松　版権所有 {hori Maeda suri Komatsu, hanken shoyū} (carved by Maeda, printed by Komatsu, copyright)","On back: red seal 参百五拾枚限絶版、第二百三十一號 {sanbyakugojū mai kagiri zeppan, dai nihyakusanjūichi gō} (edition of 350, no. 231); stamp: MADE IN JAPAN.
Second edition, published by Kawaguchi alone in the 1930s.","figure behind blue umbrella on steps of red temple; snowing with snow-covered tree on L","",,"Gift of Paul Schweitzer","P.77.28.10","Artist: Kawase Hasui; Publisher: Kawaguchi Jirō; Carver: Maeda Kentarō; Printer: Komatsu Wasankichi","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",5215,7459,0,"1",0,"Brown 2003, no. 181",,"[""""]","artist:""Kawase Hasui""",8.616842
"67491","Spring Snow, Kiyomizudera Temple in Kyoto","Woodblock print; ink and color on paper"," Prints","14 3/16 × 9 3/8 in. (36.1 × 23.8 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"April 1932","Not on View","20th century","right margin: 昭和七年四月作 {Shōwa shichinen shigatsu saku} (made in April 1932)","LRC: 巴水 {Hasui}","LRC, red round artist\'s seal: 川セ {Kawase} | LL margin publisher\'s seal: 版権所有　土井貞一 {hanken shoyū Doi Sadaichi} (copyright Doi Sadaichi) | LL margin: 彫刻勝村鐘造　摺松下葆 {chōkoku Katsumura Shōzō, suri Matsushita Shigeru}","Not a single nail was used in the construction of the 13 meter high stage of Kiyomizu Temple that was assembled in the batten structure (kakezukuri), known since about the 13th century.","","",,"The Margaret McMillan Webber Estate","51.40.14","Artist: Kawase Hasui; Publisher: Doi Sadaichi; Carver: Katsumura Shōzō; Printer: Matsushita Shigeru","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",4971,7356,0,"1",0,"Brown 2003, no. 276",,"[""""]","artist:""Kawase Hasui""",8.616842
