"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"97648","Untitled (III)","Etching, aquatint and spit bite"," Prints","19 1/4 x 15 5/8 in. (48.9 x 39.69 cm) (sheet)
9 1/8 x 9 1/8 in. (23.18 x 23.18 cm) (image)","Print","North America","United States",,"1985-1995","Not on View","20th century","Signature, Date and Stamp

see Signed and Mark(s)","LR: [T.L.Solien 1985-95]
","LL: III AP 3/3
LL: V.E.L. blindstamp","","Artist's proof; black and white; sailboat with two sails in a body of water at center; sun at L; three orbs in the sky; birds or bats flying above boat","Vermillion Editions Limited, Minneapolis; Steven M. Andersen; given to MIA, 2005..","From ","Gift of Steven M. Andersen","2005.160.46","Artist: T.L. Solien","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"VEL 256",,"[""""]","artist:""T.L. Solien""",8.58452
"43201","New Dance Ensemble","Color lithograph; color trial proof"," Prints","35 1/4 x 23 1/8 in. (89.54 x 58.74 cm) (image, sheet)","Proof","North America","United States",,"1982","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.34","Maker: T.L. Solien","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""T.L. Solien""",8.58452
"45540","Mr. Sandman","Oil on canvas"," Paintings","24-1/4 x 30 in. (61.6 x 76.2 cm)","Painting","North America","United States",,"1981","Not on View","20th century","Dayton\'s sticker, on back","\""T. Solien/81/Mr. Sandman\"", in pencil, on back","","","grey and black pail sitting on a pink surface; yellow sun in blue sky radiating green dashed concentric circles; black horizontal lines throughout","Target Corporation, Minneapolis; given to MIA, 2001.","From ","Gift of Target Corporation","2001.293.8","Artist: T.L. Solien","Artist","American","American, born 1949","%C2%A9 1981 T.L. Solien","Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""T.L. Solien""",8.58452
"43140","New Dance Ensemble","Color offset lithograph (poster)"," Prints","34 1/4 x 21 3/16 in. (87 x 53.82 cm) (image, sheet)",,"North America","United States",,"1982","Not on View","20th century","","","","","","Vermillion Editions Limited, Mpls.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.9","Maker: T.L. Solien","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""T.L. Solien""",8.58452
"43182","The Three Sailors","Lithograph and oil pastel"," Prints","32 3/4 x 46 5/8 in. (83.19 x 118.43 cm) (image)
36 1/4 x 48 in. (92.08 x 121.92 cm) (sheet)","Proof","North America","United States",,"1982","Not on View","20th century","","","","","Key plate studio proof","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.32","Maker: T.L. Solien","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""T.L. Solien""",8.58452
"43202","The Nightwatchman","Lithograph and oil pastel"," Drawings; Prints","31 1/4 x 45 1/2 in. (79.38 x 115.57 cm) (image)
36 1/4 x 48 in. (92.08 x 121.92 cm) (sheet)","Proof","North America","United States",,"1982","Not on View","20th century","","","","","Key plate studio proof","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.33","Maker: T.L. Solien","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""T.L. Solien""",8.58452
"27995","The Three Sailors","Lithographic crayon on paper; oil crayon on Mylar overlay"," Drawings","47 1/2 x 32in. (120.6 x 81.3cm)","Drawing","North America","United States",,"1982","Not on View","20th century","","LR, white wove: [T.L. Solien, 1982]   
LL, mylar: [T.L. Solien, 1982]","","","original drawing with mylar overlay for color placement","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","92.56.2","Artist: T.L. Solien","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""T.L. Solien""",8.58452
"25061","The Husband Lost at Sea (Fragment)","Oil on paper"," Drawings","17 1/2 x 40 in. (44.4 x 101.6 cm) (irregular)","Preliminary drawing","North America","United States",,"1985","Not on View","20th century","","LR: T. L. Solien \'85","","","Two panel image with double masted boat and full moon on L; a marine plant and face-like object on R; predominant colors: yellow, cream, blue, pink, green","Vermillion Editions Limited, Minneapolis; sold to MIA, 1986.","From ","Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","86.115.13","Artist: T.L. Solien","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""T.L. Solien""",8.58452
"42683","The Fall","Linoleum cut printing block"," Printing Matrices",,"Matrix","North America","United States",,"1984","Not on View","20th century","Signature; Date","","","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1986.","From ","Vermillion Archival Collection, The Fiduciary Fund","87.105","Artist: T.L. Solien","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""42683"",""59162""]","artist:""T.L. Solien""",8.58452
"27998","The Nightwatchman","Black chalk (with notes) on paper"," Drawings","30 x 22 1/4 in. (76.2 x 56.52 cm) (sheet, each)
30 x 44 1/2in. (76.2 x 113cm)","Preliminary drawing","North America","United States",,"1982","Not on View","20th century","","lower center: [T.L.S. \'82] (each)","Watermark: Arches France","","diptych; original drawing with notes for color placement","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","92.56.4a,b","Artist: T.L. Solien","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""T.L. Solien""",8.58452
"27997","The Night Watchman","Black chalk on paper"," Drawings","30 x 22 1/4 in. (76.2 x 56.5 cm)","Preliminary drawing","North America","United States",,"1982","Not on View","20th century","Inscribed in pencil,  LR: rejected first version","LR: T.L.S. \'82","Watermark: Aches France","","Abstraction featuring twisted tree limb on L; an elongated head with one eye, a nose and funnel-shaped mouth at center; four-pointed star, UR; other unidentified objects, LR and UC","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","92.56.3","Artist: T.L. Solien","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""T.L. Solien""",8.58452
"27999","New Dance Ensemble","Oil on paper"," Drawings","30 x 22 3/16 in. (76.2 x 56.36 cm) (image)
46 x 30 in. (116.84 x 76.2 cm)","Drawing","North America","United States",,"1982","Not on View","20th century","","","","","finished camera ready keyline with original drawing","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","92.56.5","Artist: T.L. Solien","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""T.L. Solien""",8.58452
"43393","Untitled (Sailboat at anchor)","Etching, aquatint, and pastel; working proof"," Drawings; Prints","9 1/8 x 9 1/8 in. (23.18 x 23.18 cm) (plate)
15 x 13 1/4 in. (38.1 x 33.66 cm) (sheet)","Print","North America","United States",,"1985-1990","Not on View","20th century","LC: Archive Working Proof","LR: T.L. Solien / 1985-90
","LC, publisher\'s blindstamp: VEL","","Sailboat with two sails in a body of water at center; sun at L; three orbs in the sky; birds or bats flying above boat; working proof in blue, red and pale yellow","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1992.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.9","Artist: T.L. Solien; Printer: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Arts of the Americas","In Copyright","invalid","","",1,"1",1,"see VEL 254",,"[""43390"",""43391"",""43392"",""43393""]","artist:""T.L. Solien""",5.3872414
"66400","Psyche: The Blue Martin","Color woodcut, aquatint and etching"," Prints","22 7/16 x 22 7/16 in. (56.99 x 56.99 cm)","Print","North America","United States",,"1985","Not on View","20th century","LLC on back, in pencil: 0449-35 / TS85-860","bottom edge, in pencil: T.L. Solein  \'85","LRC: Tyler Graphics blindstamp
Numbered in pencil, lower margin: 35/50","","blue bird with orange breast perched on a twig; open spherical cage enclosing bird; black radiating dot, ULC, with 7 other dots of various colors throughout; yellow and pink ""sky,"" grey ""ground""","Walker Art Center, Minneapolis (co-publisher); given to MIA, 2003.","From ","Gift of Walker Art Center, Minneapolis
Commissioned with funds provided by the Surdna Foundation, 2003","2003.81","Artist: T.L. Solien; Publisher: Tyler Graphics, Ltd., Mount Kisco, New York; Publisher: Walker Art Center, Minneapolis","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"TGL print documentation, 1985; Walker Art Center (1987), 529",,"[""""]","artist:""T.L. Solien""",4.3214817
