"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage","list:arts-of-americas"
"79937","Untitled [Mao Tse-tung wearing a Nixon button]","Color screenprint"," Prints","39 1/8 x 27 3/8 in. (99.38 x 69.53 cm) (sheet)","Poster","Asia","Israel",,"c. 1972","Not on View","20th century","","","","","Mao Tse-tung wearing red, white and blue Nixon button on proper R chest","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.","From ","Gift of Michael and Rosalyn Baker","2003.219.54","","Artist",,,"","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",10.7353325,,
"79323","God is Love?","Color screenprint"," Prints","38 7/16 x 12 11/16 in. (97.63 x 32.23 cm) (sheet)","Poster","Asia","Israel",,"1971","Not on View","20th century","","","","","""God is Love"" at bottom above pair of doves; Jesus, angels and nude woman inhaling drugs; purple, turquoise, pink and black design; blacklight poster","Michael and Rosalyn Baker, MInneapolis; given to MIA, 2003.","From ","Gift of Michael and Rosalyn Baker","2003.219.13","Designer: Ashen Ein-Dor","Artist","Israeli","Israeli, born 1943","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",10.7353325,,
"79924","Ben Shahn Graphics. November 15th-December 31st 1967","Color lithograph"," Prints","45 x 30 in. (114.3 x 76.2 cm) (sheet)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","man with patchwork colored torso; ""Ben Shan Graphics"" in red at top","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.","From ","Gift of Michael and Rosalyn Baker","2003.219.41","Publisher: Philadelphia Museum of Art","Artist",,,"","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",10.7353325,,
"79943","Joint Show. The Moore Galleries","Color lithograph"," Prints","37 5/8 x 25 in. (95.57 x 63.5 cm) (sheet)","Poster","North America","United States",,"1967","Not on View","20th century","Printed text on poster reads: [JOINT SHOW A MOMENTS GRACE FOR ALL THOSE WHO LIVE ON THE RAZORS EDGE & A NEW SPECTRE FOR THOSE ALIVE ON THE SHORES OF THE PACIFIC SEE WES WILSON VICTOR MOSCOSO STANLEY MOUSE ALTON KELLY (sic) AND RICK GRIFFIN IN THE FLESH ALSO COUNTRY JOE AND THE FISH MOORE GALLERIES SAN FRANCISCO CAL USA]

LL: [c 1967 wes wilson - first edition - joint show - moore gallery - san francisco]
LR: [lithographers - neal, stratford & kerr]","not signed","","","yellow woman adorned with purple lines; she is kneeling and holding pink and blue globe in PL hand","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.","From Joint Show poster series","Gift of Michael and Rosalyn Baker","2003.219.59","Artist: Wes Wilson","Artist","American","American, 1937 - 2020","%C2%A9 Wes Wilson","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"See  ""The Art of Rock"", plates 2.347-2.351",,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",10.7353325,,
"79945","Joint Show- A Rare Blend","Color lithograph"," Prints","27 13/16 x 22 in. (70.64 x 55.88 cm) (sheet)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","green carton of marijuana on red background","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.","From ","Gift of Michael and Rosalyn Baker","2003.219.61","Designer: Rick Griffin","Artist","American","American, 1944 - 1991","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",10.7353325,,
"79342","Mayor Daley for Heart Donor","Color lithograph on brown paper"," Prints","28 3/8 x 22 1/2 in. (72.07 x 57.15 cm) (sheet)","Poster","North America","United States",,"1968","Not on View","20th century","Printed inscription: (c) Gross National Products 1 Aug 68","","","","shirtless mayor wearing a virgin mary pendant; heart organ highlighted with ""Mayor Daley for Heart Donor"" on it; black background","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.","From ","Gift of Michael and Rosalyn Baker","2003.219.20","Designer: Richard Guindon; Publisher: Gross National Products","Artist","American","American, 1935 - 2022","%C2%A9 Richard Guindon","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",10.7353325,,
"79916","Joint Show. The Moore Galleries","Color lithograph"," Prints","28 1/8 x 22 in. (71.44 x 55.88 cm) (sheet)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","female nude with belt at waist on bottom; birds flying above and man with baton at center","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.","From ","Gift of Michael and Rosalyn Baker","2003.219.33","Designer: Victor Moscoso","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Victor Moscoso","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",10.7353325,,
"79249","Amnesty International Prisoners of Conscience Year, 1977","Lithograph"," Prints","33 3/16 x 23 13/16 in. (84.3 x 60.48 cm) (sheet)","Poster","Europe","France",,"1977","Not on View","20th century","","","In black on verso at top: B 4890/B","","black and white; two large fists at bottom and two prison bars at top; ""amnesty international"" at center","Michael and Rosalyn Baker, MInneapolis; given to MIA, 2003..","From ","Gift of Michael and Rosalyn Baker","2003.219.6","Designer: Roman Cieslewicz; Publisher: Amnesty International, London","Artist","French (born Poland)","French (born Poland), 1930 - 1996","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",10.7353325,,
"79923","SNCC: Student Nonviolent Coordinating Committee","Color screenprint"," Prints","35 x 22 1/2 in. (88.9 x 57.15 cm) (sheet)","Poster","North America","United States",,"1964","Not on View","20th century","","","","","man holding a child on red background","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.","From ","Gift of Michael and Rosalyn Baker","2003.219.40","Designer: Earl Newman","Artist","American","American","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",10.7353325,,
"79325","Night Birds","Color screenprint"," Prints","38 13/16 x 13 1/8 in. (98.58 x 33.34 cm) (sheet)","Poster","Asia","Israel",,"1971","Not on View","20th century","","","","","two topless women wearing gas masks; mythical city and skulls in background; two devils at top; blacklight poster","Michael and Rosalyn Baker, MInneapolis; given to MIA, 2003.","From ","Gift of Michael and Rosalyn Baker","2003.219.14","Designer: Ashen Ein-Dor","Artist","Israeli","Israeli, born 1943","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",10.7353325,,
"79341","Figures / Environments. May 15-June 13, 1970","Color screenprint"," Prints","28 3/4 x 22 1/4 in. (73.03 x 56.52 cm) (sheet)","Poster","North America","United States",,"1970","Not on View","20th century","","","","","image of doughnut girl making doughnuts at the discount store","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.","From ","Gift of Michael and Rosalyn Baker","2003.219.19","Artist: Red Grooms; Publisher: Walker Art Center, Minneapolis","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",10.7353325,,
"79917","Joint Show. The Moore Galleries","Color lithograph"," Prints","27 15/16 x 21 15/16 in. (70.96 x 55.72 cm) (sheet)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","wheels and mountains background; long-haired man and oversize hand foreground","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.","From ","Gift of Michael and Rosalyn Baker","2003.219.34","Artist: Stanley Mouse","Artist","American","American, born 1940","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",10.7353325,,
"79358","Signs of the Zodiac","Color screenprint"," Prints","40 x 26 1/16 in. (101.6 x 66.2 cm) (sheet)","Poster","North America","United States",,"20th century","Not on View","20th century","","","","","woman at top with arms outstretched over circular sign of the zodiac; black and orange","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.","From ","Gift of Michael and Rosalyn Baker","2003.219.24","Designer: Lawrence; Publisher: Screen Prints N.Y.","Artist",,,"","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",10.7353325,,
"79938","Minneapolis Community Union Project","Screenprint on blue paper"," Prints","35 1/16 x 22 1/2 in. (89.06 x 57.15 cm) (sheet)","Poster","North America","United States",,"20th century","Not on View","20th century","","","","","black drawing of woman with her back to the front and two children clutching to her skirt; blue paper","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.","From ","Gift of Michael and Rosalyn Baker","2003.219.55","","Artist",,,"","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",10.7353325,,
"79416","Jean Couty Rétrospective 1931-1971. 10 Juillet-30 Septembre 1971","Color lithograph"," Prints","30 5/16 x 21 1/2 in. (76.99 x 54.61 cm) (sheet)","Poster","Europe","France",,"1971","Not on View","20th century","","","","","scene of buildings with sun and orange, blue and yellow sky above","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.","From ","Gift of Michael and Rosalyn Baker","2003.219.28","Publisher: Maison de la Culture de Bourges, Bourges, France","Artist",,,"","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",10.7353325,,
"79941","Calder Circus. April 20-June 11, 1972","Offset color lithograph"," Prints","36 x 27 3/16 in. (91.44 x 69.06 cm) (sheet)","Poster","North America","United States",,"1972","Not on View","20th century","","","","","acrobat hanging from trapeze; drawing on yellow background","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.","From ","Gift of Michael and Rosalyn Baker","2003.219.58","Publisher: Whitney Museum of American Art","Artist",,,"","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",10.7353325,,
"79338","Ambler Music Festival","Color lithograph"," Prints","37 5/16 x 23 11/16 in. (94.77 x 60.17 cm) (sheet)","Poster","North America","United States",,"1967","Not on View","20th century","Printed inscription within the composition: Ambler Music Festival / Institute of Temple University","Designer\'s name printed within composition, UR: MILTON GLASER  (inside an elongated circle)","","","black and green musical note with orange and pink flower protruding from UR","Michael and Rosalyn Baker, MInneapolis; given to MIA, 2003.","From ","Gift of Michael and Rosalyn Baker","2003.219.17","Designer: Milton Glaser; Publisher: Temple University, Philadelphia","Artist","American","American, 1929 - 2020","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",10.7353325,,
"79930","You Have Not Converted A Man Because You Have Silenced Him","Offset color lithograph"," Prints","45 1/16 x 29 15/16 in. (114.46 x 76.04 cm) (sheet)","Poster","North America","United States",,"1968","Not on View","20th century","","","","","black-and-white sketch of man's head, arms and hands at L; poster's title in orange at R","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.","From ","Gift of Michael and Rosalyn Baker","2003.219.47","Designer: Ben Shahn; Publisher: Container Corporation of America, Chicago","Artist","American (born Lithuania)","American (born Lithuania), 1898 - 1969","%C2%A9 Estate Ben Shahn %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",10.7353325,,
