"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"112909","Wind Goddess","Pen and ink on card"," Drawings","14 3/4 x 12 1/8 in. (37.47 x 30.8 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature and Inscription

URC on back, in pencil: [41]","LLC, in black: [Richard Holzschuh]","","","Art Deco style; winged female figure in sky, surrounded by very long, billowing hair; setting sun, LLC; landscape below, with walking figure wearing a long dark cloak with a long walking stick","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.93","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6800,8200,0,"1",0,,,"[""""]","richard holzschuh",6.033878
"112977","Untitled [duelers]","Pen and ink and watercolor (?) on card"," Drawings","12 11/16 x 9 3/4 in. (32.23 x 24.77 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature and Inscription

bottom margin, center, in pencil: [15 1/8 inches]; LRC, in pencil: [H1265]; at right edge, in pencil: [17 5/16 inches]","LRC, in black: [Richard Holzschuh]","","","two men fighting with swords between two trees with tall, thin trunks; men wear boots, hats with tall feathers and long billowing cloaks","The artist; his stepson, Bob Hogan, Albuquerque, NM","From ","Gift of Robert G. Hogan","2012.63.2","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Robert G. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5458,7091,0,"1",0,,,"[""""]","richard holzschuh",6.033878
"112627","Untitled [cottage between trees]","Print"," Prints","5 13/16 x 3 3/8 in. (14.76 x 8.57 cm) (plate)
6 7/8 x 4 1/4 in. (17.46 x 10.8 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature and Inscription

top edge, in pencil: [Holz. (illegible) #42-83/7132-4.50 B/8]; LRC, in pencil: [300]","LRC, in pencil: [Richard Holzschuh]","","","silhouettes of three trees with very tall, thin trunks (two at left, one at right), flanking a small cottage with two pointed spires","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.23","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3822,6054,0,"1",0,,,"[""""]","richard holzschuh",6.033878
"112637","Untitled [wizard]","Print"," Prints","6 15/16 x 2 7/8 in. (17.62 x 7.3 cm) (plate)
8 5/16 x 3 7/16 in. (21.11 x 8.73 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","LRC, in pencil: [Richard Holzschuh]","","","standing man seen from behind, turned 3/4 toward PR; man has long hair and wears long robe with patches skirt and long, flowing sleeves and fuzzy tall cap, and holds a book in his PR hand and a staff in his PL hand","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.33","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3147,7280,0,"1",0,,,"[""112636"",""112637"",""112638""]","richard holzschuh",6.033878
"112904","Untitled [drum major]","Pen and ink on card"," Drawings","14 x 9 3/4 in. (35.56 x 24.77 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature, Inscription and Stamp

URC on back, in pencil: [13]","LRC, in black: [Richard P. Holzschuh]","ULC, impressed in card: [STRATHMORE / TRADE (image of thistle) MARK / DRAWING BOARD]","","standing profile portrait of a man with a full moustache, dressed in a drum major uniform with a tall black fuzzy hat, leaning with his PL arm on a mace","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.89","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5595,7925,0,"1",0,,,"[""""]","richard holzschuh",6.033878
"112976","Argument","Print mounted on card"," Prints","8 1/8 x 6 1/16 in. (20.64 x 15.4 cm) (plate)
8 3/4 x 6 5/8 in. (22.23 x 16.83 cm) (sheet)
11 5/8 x 9 1/8 in. (29.53 x 23.18 cm) (mount)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","LRC, in pencil: [Richard Holzschuh]","","","black silhouettes of three personified trees, two at left and one at right; two figures in silhouette between trees at bottom; figure at left leans on a cane; rocky mountains in background","The artist; his stepson, Bob Hogan, Albuquerque, NM","From ","Gift of Robert G. Hogan","2012.63.1","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Robert G. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5177,6545,0,"1",0,,,"[""""]","richard holzschuh",6.033878
"112634","Crooked Man","Print"," Prints","3 7/8 x 2 13/16 in. (9.84 x 7.14 cm) (plate)
9 x 7 5/8 in. (22.86 x 19.37 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Inscription

below image, in pencil: [5/6 RESTRIKE - RICHARD HOLZSCHUH]; on back, in pencil: [RH-10081]","","","","image illustrating ""Crooked Man"" nursery rhyme; thin, stooped man wearing a tall black wooly cap and knickers, walking with a crooked cane; cat catching a mouse in front of man on path; crooked house in background, ULC, with twisting chimney; restrike, numbered 5/6","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.30","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6852,7981,0,"1",0,,,"[""112632"",""112633"",""112634"",""113001""]","richard holzschuh",6.033878
"112794","Untitled [scholar with books]","Watercolor on card"," Drawings","14 x 12 1/4 in. (35.56 x 31.12 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","LLC, in black: [Richard Holzschuh]","","","old man with white hair, wearing glasses and brick red cloak and cap, seated in a chair with a tall back at a table, looking at a book; stacks of books and candlestick on table; books against chair and on floor","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.70","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6932,7776,0,"1",0,,,"[""""]","richard holzschuh",6.033878
"112978","Untitled [elf with Christmas tree on sled]","Pen and ink and watercolor (?) on card"," Drawings","11 3/16 x 14 7/8 in. (28.42 x 37.79 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","LLC, in white: [Richard Holzschuh]","","","black silhouette of thin elf with very long beard, wearing tall fuzzy hat with pompon on top, pulling a sled carrying a Christmas tree; view of a snowy forest with a small cottage at center; radiating gold stars in upper corners","The artist; his stepson, Bob Hogan, Albuquerque, NM","From ","Gift of Robert G. Hogan","2012.63.3","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Robert G. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",8328,6263,0,"1",0,,,"[""""]","richard holzschuh",6.033878
"112628","Untitled [landscape]","Print"," Prints","2 15/16 x 2 1/2 in. (7.46 x 6.35 cm) (plate)
6 3/16 x 5 1/8 in. (15.72 x 13.02 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","LRC below image, in pencil: [Richard Holzschuh]","","","dark silhouettes of three trees with tall, thin trunks (one at left, two at right); landscape in greys with stylized forms; light grey striated sky","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.24","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4570,5507,0,"1",0,,,"[""""]","richard holzschuh",6.033878
"112633","Crooked Man","Print"," Prints","3 7/8 x 2 13/16 in. (9.84 x 7.14 cm) (plate)
9 x 7 5/8 in. (22.86 x 19.37 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Inscription

below image, in pencil: [1/6 RESTRIKE - RICHARD HOLZSCHUH]; on back, in pencil: [AH-100981]","","","","image illustrating ""Crooked Man"" nursery rhyme; thin, stooped man wearing a tall black wooly cap and knickers, walking with a crooked cane; cat catching a mouse in front of man on path; crooked house in background, ULC, with twisting chimney; restrike, numbered 1/6","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.29","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6817,7967,0,"1",0,,,"[""112632"",""112633"",""112634"",""113001""]","richard holzschuh",6.033878
"112908","Untitled [ship]","Pen and ink on paper mounted on card"," Drawings","12 9/16 x 10 1/4 in. (31.91 x 26.04 cm) (sheet)
14 x 10 1/4 in. (35.56 x 26.04 cm) (mount)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","LRC, in black: [Holzschuh]","","","sailing ship with tall sails; zigzag of stylized dark waves in front of ship, with seagull in LRQ; stylized clouds behind ship; mounted on card--matte grey on front, shiny green on back","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.92","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6001,7963,0,"1",0,,,"[""""]","richard holzschuh",6.032697
"112809","Untitled [portrait of man wearing a fez]","Pen and ink on card"," Drawings","9 15/16 x 8 1/2 in. (25.24 x 21.59 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","LRC, in black: [R.P. Holzschuh]","","","portrait of man wearing a black fez; man has wrinkled forehead and a dark beard; head turned to profile from PL, shoulders in 3/4 view","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.85","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4883,5610,0,"1",0,,,"[""""]","richard holzschuh",6.032697
"112987","Sketch Class, recto; Untitled, verso [portrait of man wearing cap, recto; portrait of old man, verso]","Charcoal heightened with white"," Drawings","12 7/8 x 10 3/4 in. (32.7 x 27.31 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature and Title","recto, LRC, in pencil: [Holzschuh]; recto, bottom center, in pencil: [\""Sketch Class\""]","","","recto: portrait of a man in profile from PL, eyes closed; man wears a cap with ear flaps; verso: portrait of old man with white hair, in profile from PR, wearing a white collar and a suit jacket","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.4","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6215,7629,0,"1",0,,,"[""""]","richard holzschuh",6.032697
"113032","Scholar","Graphite and pastel (?) on paper"," Drawings","13 x 10 in. (33.02 x 25.4 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","LRC, in pencil: [R / H]","","","man seated by a pond, wearing glasses and a cap, with a beard, reading a book; large tree to right; pond in front of man; frog in LRC; dense trees behind figure","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.41","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5688,7333,0,"1",0,,,"[""""]","richard holzschuh",6.0311527
"113043","Printing matrix","Linoleum backed with burlap"," Printing Matrices","8 3/16 x 5 13/16 x 1/4 in. (20.8 x 14.76 x 0.64 cm)","Printing matrix","North America","United States",,"20th century","Not on View","20th century","","","","","image of standing man wearing overcoat, dark glasses and top hat, pointing","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.42","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5835,8109,0,"1",0,,,"[""""]","richard holzschuh",6.0311527
"113047","Printing matrix","Copper"," Printing Matrices","6 x 3 1/2 x 1/16 in. (15.24 x 8.89 x 0.16 cm)","Printing matrix","North America","United States",,"20th century","Not on View","20th century","","","","","image of a cottage with two pointed roof turrets, flanked by three very tall trees with thin trunks--one on left, two on right","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.44","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3452,5878,0,"1",0,,,"[""""]","richard holzschuh",6.0311527
"113029","Untitled [clown]","Graphite on paper"," Drawings","14 x 10 in. (35.56 x 25.4 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","standing clown wearing a small top hat, baggy jacket, checkered pants held up with a rope and large shoes, holding a cane with both hands","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.38","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5714,7939,0,"1",0,,,"[""""]","richard holzschuh",6.0311527
"113048","Printing matrix","Copper"," Printing Matrices","3 5/8 x 4 1/4 x 1/16 in. (9.21 x 10.8 x 0.16 cm)","Printing matrix","North America","United States",,"20th century","Not on View","20th century","","","","","image of walking man wearing tunic, boots and a tall fuzzy hat, carrying a large sack over one shoulder on his back","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.45","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3581,4122,0,"1",0,,,"[""""]","richard holzschuh",6.0311527
"112790","Untitled [woman in landscape]","Pastel on green paper mounted on card"," Drawings","12 3/8 x 9 9/16 in. (31.43 x 24.29 cm) (sheet)
13 15/16 x 11 in. (35.4 x 27.94 cm) (mount)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","woman wearing white bonnet and red coat in a landscape with large tree at right","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.66","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3843,4974,0,"1",0,,,"[""""]","richard holzschuh",6.0311527
"112981","Printing matrix for Crooked Man","Copper"," Printing Matrices","4 x 2 7/8 x 1/16 in. (10.16 x 7.3 x 0.16 cm)","Printing matrix","North America","United States",,"20th century","Not on View","20th century","","","","","engraved copper plate for printing; illustration of ""Crooked Man"" nursery rhyme, with stooped man walking with crooked cane; cat and mouse on path in front of man; crooked house in URC","The artist; his stepson, Bob Hogan, Albuquerque, NM","From ","Gift of Robert G. Hogan","2012.63.6","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Robert G. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",2855,3937,0,"1",0,,,"[""""]","richard holzschuh",6.0311527
"112984","Untitled [still life]","Pastel on green paper"," Drawings","12 x 9 7/16 in. (30.48 x 23.97 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","still life with green, blue and yellow cup and saucer, pink teapot and wine glass","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.1","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5461,6801,0,"1",0,,,"[""""]","richard holzschuh",6.0311527
"112766","Untitled [house behind fence with ducks]","Graphite on paper"," Drawings","8 5/8 x 6 13/16 in. (21.91 x 17.3 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","fanciful house with face-like facade behind a rustic fence with two ducks in foreground; two trees on left side, one on right, with very tall trunks","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.42","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4902,6095,0,"1",0,,,"[""""]","richard holzschuh",6.0311527
"112777","Untitled [silhouette of old man with top hat and cane]","Pen and ink on grey paper"," Drawings","11 1/16 x 5 5/8 in. (28.1 x 14.29 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Inscription

URC, on back, in pencil: [28]","","","","silhouette of old man in profile, slightly stooped, wearing a top hat and leaning on a cane","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.53","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4082,7848,0,"1",0,,,"[""""]","richard holzschuh",6.0311527
"112797","Untitled [silhouette of old woman and goose]","Pen and ink on card"," Drawings","8 5/16 x 6 1/8 in. (21.11 x 15.56 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","black silhouettes of old woman wearing glasses, holding a switch, with one hand raised, pointing upward; goose in front of woman","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.73","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3603,4778,0,"1",0,,,"[""""]","richard holzschuh",6.0311527
"112788","Untitled [portrait of bearded man wearing a cap]","Graphite and white pencil (?) on tan paper"," Drawings","12 5/16 x 10 5/8 in. (31.27 x 26.99 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Inscription

URC, on back, in pencil: [12.]","","","","portrait of a man in profile wearing a cap with a brim; man has beard and moustache","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.64","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",7533,8800,0,"1",0,,,"[""""]","richard holzschuh",6.0311527
"113031","The Meeting","Graphite on paper"," Drawings","14 x 10 in. (35.56 x 25.4 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","slightly stooped figure at right, wearing cap with checkered brim, shawl and skirt, leaning on a cane, talking to three elves with large ears, wearing tunics and tights; landscape in background with foliage and trees","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.40","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5709,7893,0,"1",0,,,"[""""]","richard holzschuh",6.0311527
"113046","Printing matrix","Linoleum backed with burlap"," Printing Matrices","3 x 2 11/16 x 1/4 in. (7.62 x 6.83 x 0.64 cm)","Printing matrix","North America","United States",,"20th century","Not on View","20th century","","","","","image of profile bust of a woman with her hair in a bun","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.43","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",2696,3013,0,"1",0,,,"[""""]","richard holzschuh",6.0311527
"113051","Printing matrix","Copper"," Printing Matrices","3 1/16 x 2 9/16 x 1/16 in. (7.78 x 6.51 x 0.16 cm)","Printing matrix","North America","United States",,"20th century","Not on View","20th century","","","","","landscape with tall trees with thin trunks--two at left, one at right--flanking a landscape view with a low horizon line","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.48","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",2553,3014,0,"1",0,,,"[""""]","richard holzschuh",6.0311527
"112793","Wee Willy Winky","Watercolor and pen and ink on card"," Drawings","14 9/16 x 12 1/4 in. (36.99 x 31.12 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","boy with dark hair, seen from back, with head turned to PL, running through a deserted night cobblestone street, carrying a candle and wearing a blue cap, nightshirt and slippers","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.69","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6832,8152,0,"1",0,,,"[""""]","richard holzschuh",6.0311527
"112782","Untitled [angel watching over sleeping child]","Graphite on paper"," Drawings","14 x 10 1/16 in. (35.56 x 25.56 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Inscription

URC, on back, in pencil: [20]","","","","angel with very large wings standing behind a child sleeping in a bed, holding a toy on his pillow","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.58","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",7033,9741,0,"1",0,,,"[""""]","richard holzschuh",6.0311527
"112985","Untitled [landscape]","Pastel on brown paper"," Drawings","10 1/4 x 13 in. (26.04 x 33.02 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","LRC, in black: [R / H]","","","landscape with trees and water; train (?) at center on bridge in distance; blue sky","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.2","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",7548,5883,0,"1",0,,,"[""""]","richard holzschuh",6.0311527
"112639","Untitled [old woman in profile]","Graphite on paper"," Drawings","12 x 9 in. (30.48 x 22.86 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Inscription

URC, on back, in pencil: [10]","","","","portrait in profile from PL of old woman with her hair in a bun","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.35","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6248,8320,0,"1",0,,,"[""""]","richard holzschuh",6.0311527
"112770","The Marchioness Old Curiosity Shop [silhouette of woman sweeping]","Pen and ink, graphite and watercolor (?) on card"," Drawings","7 x 5 7/16 in. (17.78 x 13.81 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","silhouette of a woman sweeping, wearing a white bonnet (not in black silhouette); blue ground; ""The Marchioness / Old Curiosity Shop"" in pencil under image","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.46","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3971,5017,0,"1",0,,,"[""""]","richard holzschuh",6.0311527
"112906","Untitled [man in Elizabethan clothing]","Pen and ink and pigments on card"," Drawings","15 1/4 x 9 1/2 in. (38.74 x 24.13 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Inscription

URC on back, in pencil: [14]","","","","standing man turned slightly toward PL, wearing a striped tunic, tights, long socks and shoes with spurs, and holding a feathered hat","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.90","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5572,8634,0,"1",0,,,"[""""]","richard holzschuh",6.0311527
"112986","Untitled [landscape with house in snow]","Pastel on green paper"," Drawings","9 1/2 x 12 7/16 in. (24.13 x 31.59 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","landscape with small house in twilight in snow; tall trees to either side of house; winding path leads up to house; shades of blue","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.3","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",7025,5411,0,"1",0,,,"[""""]","richard holzschuh",6.0311527
"112778","Untitled [old woman stirring]","Graphite on card"," Drawings","12 7/16 x 8 7/16 in. (31.59 x 21.43 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature and Inscription

URC, on back, in pencil: [9]","LRC, in pencil: [R / H]","","","old woman wearing headscarf, long skirt and long apron, turned to face out of picture plane, stirring a large bowl","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.54","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5989,8632,0,"1",0,,,"[""""]","richard holzschuh",6.0311527
"112779","Untitled [three personified trees and cottage]","Graphite on paper"," Drawings","10 7/8 x 9 in. (27.62 x 22.86 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","three personified tall, thin trees--two on left, one on right--flanking a stone path to a cottage with a figure standing by the door","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.55","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6400,7613,0,"1",0,,,"[""""]","richard holzschuh",6.0311527
"112641","Untitled [man in scarf with small bundles]","Pen and ink and graphite on paper"," Drawings","12 x 9 in. (30.48 x 22.86 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Inscription

URC, on back, in pencil: [17]","","","","standing man wearing glasses, coat, long scarf, top hat and spats, holding many small bundles in his arms","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.37","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6334,8292,0,"1",0,,,"[""""]","richard holzschuh",6.0311527
"112781","Untitled [angel watching over sleeping child]","Pen and ink and wash on card"," Drawings","10 7/8 x 6 15/16 in. (27.62 x 17.62 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","angel with very large wings standing behind a child sleeping in a bed","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.57","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4991,7626,0,"1",0,,,"[""""]","richard holzschuh",6.0311527
