"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:artstories","list:african-art-highlights","searchTerm","searchScore","list:nahm","related:audio-stops","list:whm","list:pride-month","list:recent-acquisitions-to-the-photography-and-new-media-collection","list:women-in-the-contemporary-collection","list:aampi","list:highlights-of-the-contemporary-collection","list:photography-and-new-media-highlights","list:recent-acquisitions-to-the-paintings-collection"
"119431","Untitled, from ""Night of the Henna"" portfolio","Chromogenic print"," Photographs","17 15/16 × 22 3/16 in. (45.56 × 56.36 cm) (image)
19 15/16 × 23 15/16 in. (50.64 × 60.8 cm) (sheet)","Photograph","North America","United States",,"2003","Not on View","21st century","Signature, Date and Edition","on back, in black ink: [Lalla Essaydi / 2003]","on back, in black ink: [8/36]","","white bowl of sugar on a white ground; bowl and ground have lines of brown text overall","","From ","The Robert C. Winton Fund","2014.22.6","Photographer: Lalla Essaydi","Artist",,,"%C2%A9 Lalla Essaydi %2F Edwynn Houk Gallery","Arts of the Americas","In Copyright","valid",7737,6433,1,"1",0,,,"[""""]",,,,,"creditline:""The Robert C. Winton Fund""",19.341368,,,true,,,,,,,
"119432","Untitled, from ""Night of the Henna"" portfolio","Chromogenic print"," Photographs","22 7/16 × 17 3/4 in. (56.99 × 45.09 cm) (image)
23 15/16 × 19 15/16 in. (60.8 × 50.64 cm) (sheet)","Photograph","North America","United States",,"2003","Not on View","21st century","Signature, Date and Edition","on back, in black ink: [Lalla Essaydi / 2003]","on back, in black ink: [8/36]","","burning white candles on a white ground; candles and ground have lines of brown text overall","","From ","The Robert C. Winton Fund","2014.22.7","Photographer: Lalla Essaydi","Artist",,,"%C2%A9 Lalla Essaydi %2F Edwynn Houk Gallery","Arts of the Americas","In Copyright","valid",6400,7717,1,"1",0,,,"[""""]",,,,,"creditline:""The Robert C. Winton Fund""",19.341368,,,true,,,,,,,
"28011","Caftan","Silk, rayon; brocade"," Textiles","52 1/2 x 37in. (133.4 x 94cm)","Caftan","Africa","Morocco","Tetouan","20th century","Not on View","20th century","","","","","jacquard fabric with tailormade trim","","From ","The Robert C. Winton Fund","93.28","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3706,0,"1",0,,,"[""""]",,,,,"creditline:""The Robert C. Winton Fund""",19.341368,,,,,,,,,,
"118747","Lumka Stemela, Nyanga East, Cape Town","Gelatin silver print"," Photographs","35 × 25 in. (88.9 × 63.5 cm) (outer frame)","Photograph","Africa","South Africa",,"2011","Not on View","21st century","","","","“To be counted as equal citizens in our country, we black lesbians need to make ourselves visible in whatever way we can. We need to resist prejudice in all its forms especially when it displaces us because of our sexual orientation and gender expression.” 

-Zanele Muholi

Through the photographs from the series “Faces & Phases,” activist and artist Zanele Muholi represents a group of African lesbian women with distinct styles and attitudes. The documentation is direct and intimate, challenging historical representations of African women as exotic or hyper-feminine in order to redefine stereotypes of gender and sexuality, and raise the profile of gay and transgender individuals in black communities.","young person viewed from lower torso up; wearning v-neck cardigan sweater and collared polo shirt; serious expression","","From Faces and Phases","The Robert C. Winton Fund","2014.75.2","Photographer: Zanele Muholi","Artist","South African","South African, born 1972","%C2%A9 Zanele Muholi%2C Courtesy Yancey Richardson Gallery","Global Contemporary Art","In Copyright","valid",5124,7725,1,"1",0,,,"[""""]",,,,,"creditline:""The Robert C. Winton Fund""",19.341368,,,true,true,true,true,,,,
"118744","Siya Kolela, Makhaza, Khayelitscha, Cape Town","Gelatin silver print"," Photographs","35 × 25 in. (88.9 × 63.5 cm) (outer frame)","Photograph","Africa","South Africa",,"2011","Not on View","21st century","","","","“To be counted as equal citizens in our country, we black lesbians need to make ourselves visible in whatever way we can. We need to resist prejudice in all its forms especially when it displaces us because of our sexual orientation and gender expression.” 

-Zanele Muholi

Through the photographs from the series “Faces & Phases,” activist and artist Zanele Muholi represents a group of African lesbian women with distinct styles and attitudes. The documentation is direct and intimate, challenging historical representations of African women as exotic or hyper-feminine in order to redefine stereotypes of gender and sexuality, and raise the profile of gay and transgender individuals in black communities.","standing young person from waist up with PL side to camera, on L side of image; s/he has arms crossed on chest and is wearing plaid shirt; white wood frame with museum glass","","From Faces and Phases","The Robert C. Winton Fund","2014.75.1","Photographer: Zanele Muholi","Artist","South African","South African, born 1972","%C2%A9 Zanele Muholi%2C Courtesy Yancey Richardson Gallery","Global Contemporary Art","In Copyright","valid",5117,7719,1,"1",0,,,"[""""]",,,,,"creditline:""The Robert C. Winton Fund""",19.341368,,,true,true,,,,,,
"126299","Picture of Money (Sanjusangendo)","Watercolor, marker, pencil and acrylic on paper mounted on board"," Drawings; Paintings; Works on Paper","47 1/8 × 63 1/4 in. (119.7 × 160.66 cm)","Watercolor","Asia","Japan",,"2016","Not on View","21st century","","","","Chihiro Mori’s work takes the chaotic fragments of urban life as its building blocks, bombarding us with the signs and symbols we encounter in our daily lives and the darker visions from our sleepless nights. This jumble of references, ranging from the institutional to the absurd, collides with bits of language to yield a cacophony of color and form. What at first glance appear to be childish doodles reveal themselves to be a subconscious critique of the rules and systems that govern the individual’s indoctrination into mainstream society.

Mori’s work often begins as small pen on paper drawings that are then reconstituted as elaborately layered watercolor on panel paintings. Picture of Money (Sanjusangendo) features a complex tapestry of guilloche patterns taken from Japanese paper currency as its background. On top of this colorful web the artist has painted a sea of smiley faces that represent the religious icons housed in the Sanjūsangendō—an important 13th century Buddhist temple in Kyoto containing one thousand life-size statues of the Thousand Armed Kannon. As in other works, Mori’s work playfully visualizes a clash of opposing forces—sacred and profane; order and chaos; alienation and belonging— to express her doubt and frustration with orthodoxy in general.","tan ground; multicolored color fields; white line drawn smiley faces overall; details of various design elements from currency--scrolls and other decorative elements; various numbers (""1000"", ""5000""); English and Japanese text; paper mounted on board with four ""handles"" cut into back","","From ","The Robert C. Winton Fund","2017.7","Artist: Mori Chihiro","Artist","Japanese","Japanese, born 1978","%C2%A9 Chihiro Mori","Global Contemporary Art","In Copyright","valid",10182,7591,1,"1",1,,,"[""""]",,,,,"creditline:""The Robert C. Winton Fund""",19.341368,,,,,,true,true,true,,
"4180","Plate","Porcelain with gilt and silver decoration"," Ceramics","9 1/4 in. (23.5 cm)","Plate","Europe","England",,"c. 1880","Not on View","19th century","","","","","made for Bailey, Banks & Biddle; Philadelphia PA aesthetic gilt and silver decoration, Japanesque crane design","",,"The Robert C. Winton Fund","91.142.1","Manufacturer: Royal Worcester Porcelain Company, Worcester England, est. 1751","Artist",,,"","European Art","Public Domain","valid",1896,1920,0,"1",0,,,"[""""]",,,,,"creditline:""The Robert C. Winton Fund""",19.341368,,,,,,,,,,
"3745","Cirkuladetri","Linen"," Textiles","32 7/16 x 36 1/4 in. (82.39 x 92.08 cm)","cloth","Europe","Finland",,"1977","Not on View","20th century","","","","","","",,"The Robert C. Winton Fund","88.68","Artist: Dora Jung","Artist","Finnish","Finnish, 1906 - 1980","%C2%A9 Dora Jung","European Art","In Copyright","valid",3933,3516,1,"1",0,,,"[""""]",,,,,"creditline:""The Robert C. Winton Fund""",19.341368,,,true,,,,,,,
"3231","Parade-Hoboken, New Jersey","Gelatin silver print (printed c.1968)"," Photographs","12 7/8 x 19 in. (32.7 x 48.26 cm) (image)
15 7/8 x 19 7/8 in. (40.26 x 50.42 cm) (sheet)",,"North America","United States",,"c. 1955 (printed c. 1968)","Not on View","20th century","","","","","people standing at windows, American flag across window on right","",,"The Robert C. Winton Fund","84.104","Photographer: Robert Frank","Artist","American (born Switzerland)","American (born Switzerland), 1924 - 2019","%C2%A9 Robert Frank. All rights reserved.","Arts of the Americas","In Copyright","valid",3137,2110,1,"1",0,,,"[""""]",,,,,"creditline:""The Robert C. Winton Fund""",19.341368,,,,,,,,,true,
"4181","Plate","Porcelain with enamel and gilded decoration"," Ceramics","8 7/8 in. (22.54 cm)","Plate","Europe","England",,"c. 1880","Not on View","19th century","","","","","made for Bailey, Biddle & Banks, Philadelphia PA aesthetic gilt and silver decoration, Japanesque crane design","",,"The Robert C. Winton Fund","91.142.2","Manufacturer: Royal Worcester Porcelain Company, Worcester England, est. 1751","Artist",,,"","European Art","Public Domain","valid",5022,3967,0,"1",0,,,"[""""]",,,,,"creditline:""The Robert C. Winton Fund""",19.341368,,,,,,,,,,
"8161","The People of Jerusalem in Exile","Black and white chalk on buff wove paper laid down around edges"," Drawings","28 1/2 x 41 3/4 in. (72.39 x 106.05 cm) (image)",,"Europe","Germany",,"c. 1832","Not on View","19th century","","","","","Three women, an older man and a baby all sitting on the ground together; the woman to the right is leaning against a tree; cityscape on horizon","",,"The Robert C. Winton Fund","92.108","Artist: Eduard-Julius-Friedrich Bendemann","Artist","German","German, 1811 - 1889","","European Art","Public Domain","valid",6428,4273,0,"1",0,,,"[""""]",,,,,"creditline:""The Robert C. Winton Fund""",19.341368,,,,,,,,,,
"5116","Storage Jar","Earthenware"," Ceramics","21-1/2 x 17 1/2 x 17 1/2 in. (54.6 x 44.5 x 44.5 cm)","Storage Jar","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","Snake and lizard design band upper half of body; rib and wave patterning around neck","",,"The Robert C. Winton Fund","96.64","Maker: Djege Coulibaly","Artist","Malian","Malian, born before 1940","","Arts of Global Africa","No Known Copyright","valid",3929,5088,1,"1",0,,,"[""""]",,,,,"creditline:""The Robert C. Winton Fund""",19.341368,,,,,,,,,,
"5603","Female Doll","Animal hide, beads, animal hair, metal, wood, bone, pigment"," Dolls, Toys and Games","15 3/8 x 10 1/16 x 2 3/8 in. (39.1 x 25.6 x 6.0 cm)","Doll","North America","United States","Lakȟóta","20th century","Not on View","20th century","","","Proper right foot: (dealer\'s tag)","Among the Plains Indians, it was often the grandmother's responsibility to construct a child's first doll. The materials ranged from as basic as a carved stick and buckskin to highly decorated beaded leather.  It was common to see Plains Indian girls carrying dolls in miniature cradleboards on their backs, learning traditional female roles from their mothers. This particular doll was probably not used for play but rather for show.","hair in two braids tied with ribbons, hide cords and metal disks; wearing hide dress with fringe and beads, beaded leggings and beaded moccasins; metal bracelet on each wrist, metal hoop earrings with green beads, beaded choker necklace and longer beaded necklace hanging below waist; stiff leather belt with knife sheath (and removable knife) and fringed pouch; bone tool with beaded cover pinned to proper right hand; beaded facial features","",,"The Robert C. Winton Fund","98.155a-d","","Artist",,,"","Arts of the Americas","Public Domain","valid",3959,5007,0,"1",0,,,"[""""]",,,,,"creditline:""The Robert C. Winton Fund""",19.341368,true,,,,,,,,,
"5601","Mbambi Mask","Wood, pigment, raffia"," Woodwork","19 x 10 x 4 in. (48.3 x 25.4 x 10.2 cm)","Mask","Africa","Democratic Republic of the Congo","Pende","20th century","Not on View","20th century","Left side, back of mask, in white paint: FX980258","","","The long horns on this mask help to identify it as an animal. It is a representation of the female antelope and was used during Pende healing ceremonies.","red face, white nose and mouth and long horns on top of head; raffia around sides of head and chin","",,"The Robert C. Winton Fund","98.153","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3876,5007,0,"1",0,,,"[""""]",,,,,"creditline:""The Robert C. Winton Fund""",19.341368,,,,,,,,,,
"7900","Self-Portrait: Reflection","Etching with plate tone"," Prints","23 1/2 x 17 in. (59.69 x 43.18 cm) (plate)
34 3/4 x 27 3/4 in. (88.27 x 70.49 cm) (sheet)","Print","Europe","England",,"1996","Not on View","20th century","","Initialed i pencil, LR: L.F.","Numbered in pencil, LL: 12/46","In this bust-length self-portrait, Lucien Freud depicts himself with a compelling intensity: stern-faced, facing forward, gazing directly at the viewer. Etched lines of varying depth and inking cover the entire surface of the plate. By this technique, Freud creates a shadowy and enigmatic pictorial space, heightening the sense of the artist's introspection. It is a portrait of an artist, who at age 74 is at the height of his power and fame.","","(Marlborough Graphics, London); sold to MIA, 1997.",,"The Robert C. Winton Fund","P.97.7","Artist: Lucian Freud; Printer: Studio Prints, London; Publisher: Matthew Marks Gallery, New York","Artist","British","British, born Germany, 1922-2011","%C2%A9 The Lucien Freud Archive %2F Bridgeman Images","European Art","In Copyright","valid",3202,4512,1,"1",1,"Hartley 55; Smee 1; Figura 76",,"[""""]",,,,,"creditline:""The Robert C. Winton Fund""",19.341368,,,,,,,,,,
"27800","Vase","Earthenware"," Ceramics","8 3/4 x 8 in. (22.2 x 20.32 cm)","Vase","Europe","England",,"c. 1905","Not on View","20th century","Mark","","\'Bretby\' \'England\' \'1667\'","","","",,"The Robert C. Winton Fund","92.124","Maker: Bretby","Artist",,,"","European Art","Public Domain","valid",3354,3965,0,"1",0,,,"[""""]",,,,,"creditline:""The Robert C. Winton Fund""",19.341368,,,,,,,,,,
"27975","Untitled (Landscape with factories)","Black ink, watercolor and graphite on paper"," Drawings; Works on Paper","10 7/8 x 12in. (27.6 x 30.5cm)","Watercolor","North America","United States",,"1993","Not on View","20th century","","Signed, dated, LR: PRICE \'93","Watermark (partial): Arche.../Fra...","","","(James Corcoran Gallery, Los Angeles); sold to MIA, 1993.",,"The Robert C. Winton Fund","93.27","Artist: Ken Price","Artist","American","American, 1935-2012","%C2%A9 Kenneth M. Price","Arts of the Americas","In Copyright–Educational Use","valid",3656,4439,0,"1",1,,,"[""""]",,,,,"creditline:""The Robert C. Winton Fund""",19.341368,,,,,,,,,,
"28190","Salad Bowl (Insalatiera)","porcelain, enamel"," Ceramics","5 3/8 x 12 1/8 in. (13.7 x 30.8 cm)","Salad Bowl (Insalatiera)","Europe","Italy",,"c. 1760","Not on View","18th century","","","","","porcelain; with pictures of small animals and flowers underglaze, of Chinese influence.","",,"The Robert C. Winton Fund","93.43","Manufacturer: Doccia Porcelain Manufactory, Sesto Fiorentino, Italy","Artist","Italian","1735 - 1896","","European Art","Public Domain","valid",6032,4825,0,"1",0,,,"[""""]",,,,,"creditline:""The Robert C. Winton Fund""",19.341368,,,,,,,,,,
"66709","Vessel","Terra cotta"," Ceramics","12 9/16 x 14 5/8 x 14 5/8 in. (31.91 x 37.15 x 37.15 cm)","Vessel","Africa","Nigeria","Nupe","Date Unknown","Not on View",,"","","","","round bodied container; wide mouth; decorated overall with horizontal lines, some with vertical indentations, two zig-zaged rows with small applied pieces at corners of zigzags, and two rows of arcs","",,"The Robert C. Winton Fund","2003.33.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3252,3288,0,"1",0,,,"[""""]",,,,,"creditline:""The Robert C. Winton Fund""",19.341368,,,,,,,,,,
"66727","Vessel","Terra cotta"," Ceramics","10 7/16 x 9 7/8 x 9 7/8 in. (26.51 x 25.08 x 25.08 cm)","Vessel","Africa","Burkina Faso","Lobi","Date Unknown","Not on View",,"","","","","small, flat foot; bulbous, rounded body; short neck with outward-flaring mouth; incised design of zigzags and arcs around neck","",,"The Robert C. Winton Fund","2003.33.11","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3468,3324,0,"1",0,,,"[""""]",,,,,"creditline:""The Robert C. Winton Fund""",19.341368,,,,,,,,,,
"66724","Vessel","Terra cotta"," Ceramics","12 7/8 x 14 x 14 in. (32.7 x 35.56 x 35.56 cm)","Vessel","Africa","Nigeria","Nupe","Date Unknown","Not on View",,"","","","","round-bodied with rounded bottom; wide mouth, flaring slightly outward; decorated overall with incised arcs and lines in five bands","",,"The Robert C. Winton Fund","2003.33.8","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3476,3316,0,"1",0,,,"[""""]",,,,,"creditline:""The Robert C. Winton Fund""",19.341368,,,,,,,,,,
"66725","Vessel","Ceramic"," Ceramics","13 1/4 x 14 3/16 x 14 3/16 in. (33.66 x 36.04 x 36.04 cm)","Vessel","Africa","Cameroon","Bamileke","20th century","Not on View","20th century","","","","","rounded body and foot; thick, outward flaring mouth; band at shoulder with low relief organic design; texturized body","",,"The Robert C. Winton Fund","2003.33.9","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3572,3604,0,"1",0,,,"[""""]",,,,,"creditline:""The Robert C. Winton Fund""",19.341368,,,,,,,,,,
"100951","Pyre III","Photogravure"," Photographs","9 1/8 x 6 3/4 in. (23.18 x 17.15 cm) (image)
16 1/2 x 12 5/8 in. (41.91 x 32.07 cm) (sheet)",,"North America","United States",,"2001-2006","Not on View","21st century","Signature, Title and Edition","","on bottom edge, in pencil: [Pyre III 2/12 Bernice Ficek-Swenson]","","abstracted image; horizontal rows of different sized round elements at top and bottom; flames at center","","From ""Pyre"" portfolio","The Robert C. Winton Fund","2006.89.3","Photographer: Bernice Ficek-Swenson","Artist","American","American, born 1951","%C2%A9 Bernice Ficek-Swenson. All rights reserved.","Arts of the Americas","In Copyright","valid",2333,3169,1,"1",0,,,"[""""]",,,,,"creditline:""The Robert C. Winton Fund""",19.341368,,,true,,,,,,,
"66711","Ritual Vessel","Terracotta"," Ceramics","8 1/8 x 9 x 9 in. (20.64 x 22.86 x 22.86 cm)","Ritual Vessel","Africa","Burkina Faso","Dagari","Date Unknown","Not on View",,"","","","","rounded body; small flat foot; pointed shoulder; wide, outward-flaring mouth; decorated with incised designs of lizard, crab under a crescent and triangular designs; protrusion off one side of shoulder in the shape of a hand or paw","",,"The Robert C. Winton Fund","2003.33.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1854,1854,0,"1",0,,,"[""""]",,,,,"creditline:""The Robert C. Winton Fund""",19.341368,,,,,,,,,,
"131299","Pink Honey","Acrylic, pencil, and ink on burned paper"," Drawings; Paintings; Works on Paper","51 3/16 × 70 3/16 in. (130.02 × 178.28 cm) (sheet)
58 1/2 × 79 × 1 3/4 in. (148.59 × 200.66 × 4.45 cm) (outer frame)","Work on paper",,,,"2018","Not on View","21st century","","LRC in brown: Modupeola / 2018","","Fadugba’s work on paper, Pink Honey, explores the history of swimming within a context of access, community dynamics, and visibility. The work features a team member from the Harlem Honeys and Bears, an all-Black synchronized swim group for senior citizens. The sitter is posed facing us, the viewers. Her swimsuit and hair are left white---devoid of context---which visually and poetically unites the two forms. 

Through the artist’s experiences and interviews with the Harlem Honey and Bears, Fadugba learned of their complex relationship to swimming---an activity that often excluded non- whites throughout American history. The artist noted this history of racism and exclusion by burning the paper. The burns refer to a 1964 incident in St. Augustine, FL, where a hotel owner poured acid on a group of Black and white protesters who refused to leave the whites- only pool. ""These swimmers function as a visual tool to explore the power of togetherness to defy the odds and transcend debilitating stereotypes,""Fadugba added. ""These are not unrelated issues; they are inextricably intertwined with the history of this community, but what has brought them together is their love for swimming.""","older woman in profile from PL, with head turned toward picture plane, wearing a white one-piece swimsuit, seated with her PL leg drawn up, at the edge of a swimming pool; black and white pool tiles beneath woman, spelling out ""DEEP""; woman leans against pool railing; pink background; splotchy brown burned areas with some inherent holes and losses; received in black ""sandwich"" frame","","From ","The Robert C. Winton Fund and the Mr. and Mrs. Bernard M. Granum Fund","2019.12","Artist: Modupeola Fadugba","Artist","Nigerian","Nigerian, born Togo 1985","%C2%A9 Modupeola Fadugba","Global Contemporary Art","In Copyright","valid",9467,6869,1,"1",0,,,"[""""]",,,,,"creditline:""The Robert C. Winton Fund""",11.09109,,,true,,,,,,,
"143278","King & Sheridan, Tulsa, Oklahoma","Archival pigment print"," Photographs","51 1/4 × 65 1/2 in. (130.2 × 166.4 cm) (image, sheet)
56 1/2 × 69 3/4 × 2 1/8 in. (143.5 × 177.2 × 5.4 cm) (outer frame)","Photograph","North America","United States",,"2021","Not on View","21st century","","","BC, verso: Weinstein Hammons Gallery label","In A Pound of Pictures—Soth’s pandemic series—the artist centers his unwavering love of photography and reckons with its pull upon his life.  The act of picture making lies heavy along each of the compositions selected; seeing the world clearly presupposes a kind of distance and a removal of the self from the frame. These photographs, however, insist upon the physical and emotional presence of the artist: in perhaps the finest of the series, he stands behind his view camera in a hotel room, photographing his and his daughter’s reflection in a lens-like mirror.  In another, Soth reprises Walker Evans’ iconic view of the steel mills and row houses of Bethlehem, Pennsylvania, from a hilltop graveyard, parking his own battered minivan at the center of the frame.  In an abandoned house, he arranges videotapes and snapshots with artificial flowers for an elegiac still-life; in another, he shows a woman arranging her own bouquet from discarded flowers at a crossroads.  Through each composition, Soth imparts a sense of homecoming, as well as a kind of fateful wonder at the vast emotional terrain of life.","image of the intersection of a street, with stoplights; woman seated on sidewalk, holding a bouquet of flowers; stacked bouquets of flowers in front of seated woman; scattered shoes on sidewalk in LRQ; telephone poles in C; bike with a trailer leaning against a garbage can in LLQ","","From ","The David Draper Dayton Fund and the Robert C. Winton Fund","2022.13.4","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Global Contemporary Art","In Copyright","valid",4500,3600,1,"1",0,,,"[""""]",,,,,"creditline:""The Robert C. Winton Fund""",11.09109,,,,,,,,,,
"104837","Cape","Hide, beads, cotton, silk"," Leatherwork; Accessories; Clothing","27 x 34 in. (68.58 x 86.36 cm) (without fringe)","Cape","North America","United States","Dakhóta","c. 1840-1890","Not on View","19th century","","","","This rare cape exemplifies the skillfully executed floral designs characteristic of Dakota beadwork. Using the smallest of glass beads, artists create symmetrical, balanced motifs inspired by the plants they see around them. Note the intricately worked stars sprinkled across the cape and the delicate tendrils along the clasp opening.","short hide cape with hook at neck and bottom fringe; brown cloth trim at neckline, blue silk trim at front opening; scrolling organic foliate design beadwork with four stars separating foliate motifs; multicolored beads with slight predominance of pink beads","","From ","The Robert C. Winton Fund and gift of funds from Constance Kunin","2007.102.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",6762,4554,0,"1",1,,,"[""""]",,,,,"creditline:""The Robert C. Winton Fund""",11.09109,true,,,,,,,,,
"9628","Man Posing","Etching"," Prints","27 1/2 x 21 3/8 in. (69.85 x 54.29 cm) (image)
34 3/4 x 28 7/8 in. (88.27 x 73.34 cm) (sheet)","Print","Europe","England",,"1985 (pub. 1986)","Not on View","20th century","Signature, Edition

Numbered in pencil, LL: 6/50","Signed with initials in pencil, LR: L.F.","","Freud's unflinching directness of expression, while undoubtedly unnerving to some viewers, lies at the heart of his artistic aims. In this monumental etching, Freud portrays a middle-aged man, lying nude and open-legged on a couch. The man's awkward pose belies the intensely considered details of his body and the immediate surroundings. Indeed, the very ordinariness of the subject helps capture the man's humanity. Freud describes his work as ""factual not literal,"" adding that ""I paint people not because of what they are like, not exactly in spite of what they are like, but how they happen to be.""","","Brooke Alexander Editions, New York (co-publisher); sold to MIA, 1988.",,"The Robert C. Winton Fund and Gift of funds of the Print and Drawing Council","P.88.48","Artist: Lucian Freud; Publisher: Brooke Alexander Editions, New York , and James Kirkman, London; Printer: Studio Prints, London","Artist","British","British, born Germany, 1922-2011","%C2%A9 The Lucien Freud Archive %2F Bridgeman Images","European Art","In Copyright","valid",3087,3989,1,"1",0,"Hartley 27; Gibson 21: Bernard and Birdsall 207; Figura 44",,"[""""]",,,,,"creditline:""The Robert C. Winton Fund""",11.09109,,,,,,,,,,
"83621","Large Platter","Glazed stoneware"," Ceramics","6 3/16 x 28 3/8 x 16 3/8 in. (15.72 x 72.07 x 41.59 cm)","Large Platter","Asia","Japan",,"c. 2002","Not on View","21st century","Inscription","","on bottom, incised: illegible inscription","Hayashi Shotaro_ is the younger brother of the late Hayashi Kotaro_. Both men have been part of the revival of traditionally inspired ceramics from the Mino area of central Japan--long a ceramic production hotbed. After studying with Kotaro_, Shotaro_ established his own studio and kiln in 1974. For this dramatic platter, he was inspired by the grassy green glaze first made popular by the 16th century tea master Furuta Oribe. However, his manner of combing the surface of the clay is thoroughly modern and produces a wide range of color variation as the glaze settles thickly into the deep recesses and pulls thinly away from the sharp peaks.","rectangular platter with swirled incised design; green, blue and brown swirled glazes; knob-like feet with felt bottoms","",,"The Louis W. Hill, Jr. Fund and The Robert C. Winton Fund","2003.196","Artist: Hayashi Shōtarō","Artist","Japanese","Japanese, born 1947","","Asian Art","No Known Copyright","valid",4008,2068,1,"1",0,,,"[""""]",,,,,"creditline:""The Robert C. Winton Fund""",11.09109,,,,,,,,,,
"81249","(Fan-shaped Plate)","Stoneware with underglaze iron oxide designs and copper oxide glaze"," Ceramics","2 11/16 x 9 13/16 x 8 15/16 in. (6.83 x 24.92 x 22.7 cm)","Plate","Asia","Japan",,"20th century","Not on View","20th century","Inscription and stickers
on bottom, in brown: untranslated inscription","","on bottom, three stickers: [Els. III 1 (inside a circle)/ R], [cat. 59] and [Baeke/ 5]","Kitao_ji Rosanjin is considered by many to be the premier Japanese potter of the twentieth century. He had already earned a reputation as a talented calligrapher when he became interested in tableware through his association with the renowned Tokyo restaurant Hoshigaoka. He experimented widely with traditional styles, and was adept at reproducing the spirit of historic ceramics. Here, Rosanjin based his design on a type of ceramic originally championed by the tea master Furuta Oribe (1544-1615), which featured innovative shapes irregularly decorated by dipping a portion of the form into a glaze mixture. After firing, these brilliant, grass green areas contrasted nicely with casual paintings in iron brown.","dish with vertical sides, in the shape of a fan; brown, green and tan glazes; grasses and two birds at interior; lines on exterior; three small loop feet; has storage box","",,"Gift of funds from the Friends of the Institute and The Robert C. Winton Fund","2003.170.2","Maker: Kitaōji Rosanjin","Artist","Japanese","Japanese, 1883-1959","","Asian Art","No Known Copyright","valid",3440,2868,1,"1",0,,,"[""""]",,,,,"creditline:""The Robert C. Winton Fund""",11.09109,,,,,,,,,,
"4554","Side chair","oak, rush"," Furniture","39 1/4 x 17 3/4 x 20 in. (99.7 x 45.09 x 50.8 cm)","Side chair","Europe","Germany",,"1902","G378","20th century","","","","Behrens trained as a graphic designer before pursuing architecture and interior design—you can see his graphic sensibilities in the bold and simple lines of this chair. A single color highlights its sculptural nature. Delicate tapering legs, undulating curves, and overlapping elements make up this chair’s legs and back. The square recessed portion of the chair back near the seat is echoed in the cut-out space at the top crest rail.","Black stained oak, woven rush seat","","From ","The Robert C. Winton Fund","93.44","Designer: Peter Behrens","Artist","German","German, 1868–1940","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,,"creditline:""The Robert C. Winton Fund""",10.637753,,,,,,,,,,
"103083","Untitled [man cleaning fish]","Platinum print"," Photographs","8 3/16 x 6 3/16 in. (20.8 x 15.72 cm) (image)
8 7/16 x 6 1/2 in. (21.43 x 16.51 cm) (sheet)",,"North America","United States",,"c. 1925","Not on View","20th century","Inscription

on back, in pencil: [27] and [DL27]","","","","man wearing a hat, seated on a large log, looking over his PL shoulder; man is cleaning small fish","","From ","The Robert C. Winton Fund","2007.64.1","Photographer: Doris Ulmann","Artist","American","American, 1882-1934","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,,"creditline:""The Robert C. Winton Fund""",9.670684,,,,,,,,,,
"103084","Untitled [two men with cart]","Platinum print"," Photographs","8 1/8 x 6 3/16 in. (20.64 x 15.72 cm) (image)
8 3/8 x 6 1/2 in. (21.27 x 16.51 cm) (sheet)",,"North America","United States",,"c. 1925","Not on View","20th century","Inscription

on back, in pencil: [20]","","","","two men wearing caps, pushing a cart on rails; man at R wears overalls","","From ","The Robert C. Winton Fund","2007.64.2","Photographer: Doris Ulmann","Artist","American","American, 1882-1934","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,,"creditline:""The Robert C. Winton Fund""",9.670684,,,,,,,,,,
