"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore","list:hispanic-heritage","related:audio-stops","list:whm","list:highlights-of-the-contemporary-collection"
"142362","Translator, Commander of the Spirit World Army","Lithograph printed in black and red"," Prints","42 × 30 7/16 in. (106.7 × 77.3 cm) (sheet)","Print","North America","United States","Cochiti Pueblo","2020","Not on View","21st century","","LRC in pencil: Virgil Ortiz (illegible)","Artist, printer, workshop and publisher chop marks, LLC (recto and verso)
Numbered in pencil, LLC: 13/15","Multidisciplinary artist Virgil Ortiz draws upon Pueblo history to create futuristic worlds where Indigenous people continue their fight against intruders onto their lands so that their people can continue to thrive and preserve and protect their ways of life. This is a part of Ortiz’s 1680/2180 series. In 1680 Pueblo communities across the Southwest banded together to successfully execute the largest uprising in North American history. After decades of a Spanish regime of brutal violence, enforced servitude, and a ban on all traditional religious practices, Pueblo communities successfully revolted against colonizers and settlers. This uprising, under the leadership of Po’Pay allowed Pueblos to remain liberated for 12 years. In 1682, they signed a peace agreement with the Spanish Crown.

Each character Ortiz creates live in the year 2180, a part of Pueblo understandings of the cyclical nature of time and space. These characters offer contemporary Pueblo people sources of strength, as active participants in a long lineage of warriors and in a future reality, and serve as Pueblo-specific superheroes and role models for young Pueblo people. In 2180, like in 1680, Pueblos are again in chaos, and invasion of Native land continues. These mythic figures have exceptional abilities in war, perception, and navigation. The three lithographs include specific warriors, including Taoky, Doyen of the Rez Spine Watchman, Lee-Tho, Recon of the North Realm Rez Spine Watchman, and Translator, Commander of the Spirit World Army.","standing figure seen from knees up, with head bent down, wearing feathered headdress and gas mask, holding whips, with a bow and quiver of arrows across back; red circle around upper body; black and red on white; one of a set of three","","From Revolt 1680/2180 series","Gift of funds from Tamara and Michael Root","2021.32.4","Artist: Virgil Ortiz; Printer: Tamarind Institute, Albuquerque, New Mexico; Publisher: Gallery Hózhó, Albuquerque, New Mexico","Artist","American (Cochiti Pueblo)","American (Cochiti Pueblo), born 1969","","Arts of the Americas","In Copyright","valid",197,197,1,"1",0,,,"[""""]",,"culture:""Pueblo""",9.831117,,,,
"142356","Saints and Sinners","Color lithograph"," Prints","20 1/16 × 26 7/16 in. (51 × 67.2 cm) (image)
24 1/8 × 30 1/2 in. (61.3 × 77.5 cm) (sheet)","Print","North America","United States","Cochiti Pueblo","2017","Not on View","21st century","verso LLC in pencil: DR-17-07","bottom center in pencil: \""SAINTS AND SINNERS\"" | LRC in pencil: DIEGO ROMERO 17","LLC in pencil: 9/20 | verso LLC, stamped in black: Copyright 2017 / Landfall Press Inc / 1143 Siler Park Ln / Suite 107 / Santa Fe, NM 87507","Multidisciplinary artist Diego Romero’s lithographs graphically illustrate central issues in Indigenous life, including colonization, sovereignty, and social and environmental justice and well-being. In most Indigenous communities, time does not follow a linear timeline but a cyclical one. Events that may have occurred in recent or more distant past are understood as being present and embodied in present day realities. Moreover, events that impact the environment are not understood as separate from the human realm, as all of living beings in the world, including land and water, are relatives, sentient beings that have rights and reciprocal relationships with all other beings on earth.

In Saints and Sinners, Romero asks the viewer: who are saints and who are sinners' Romero captures the events of Spanish control over Pueblo people during colonization in graphic form. Romero creates a scene depicting Pueblo people’s struggles and Spanish and missionary domination over communities. Images include the brutal servitude of the Spanish colonial regime over Pueblo men and the enslavement and inhumane treatment they endured. At the center stands a Catholic priest, who oversees this treatment and outlaws religious practices and enforces Pueblo people to worship Christian Gods in order to “civilize” them.","stylized, roughly symmetrical image; pair of Western soldiers wearing amor and helmets, one with sword and one with a cat-o-nine-tails whip, threatening a bound, kneeling, wounded nude dark-skinned figure; behind central figures is a standing figure in a brown robe, holding a bleeding heart in his PR hand and a cross in his PL hand, in front of an adobe church; solider at left with bloody sword, attacking a dark-skinned nude woman; soldier with sword at right holding a dark-skinned nude man by a rope tied around his neck; checkerboard border; printed in yellow, brown, and red","",,"Gift of funds from Mary and Bob Mersky","2021.33.1","Artist: Diego Romero; Printer: Landfall Press, Santa Fe, N.M. (formerly Chicago); Publisher: Landfall Press, Santa Fe, N.M. (formerly Chicago)","Artist","American (Cochiti Pueblo)","American (Cochiti Pueblo), born 1964","","Arts of the Americas","In Copyright","valid",279,279,1,"1",0,,,"[""""]",,"culture:""Pueblo""",9.831117,,,,
"4062","Eagle Dance","Watercolor"," Drawings","9 7/8 x 6 1/8 in. (25.08 x 15.56 cm) (sheet)","Watercolor","North America","United States","Zia Pueblo","20th century","Not on View","20th century","Signature; Inscription
Inscription, verso in ball-point pen: [Eagle Dance/Rafael Medina/Zia Pueblo]","LR: [MEDINA]","","","","",,"Bequest of Virginia Doneghy","91.108.6","Artist: Rafael Medina (Teeyacheena)","Artist","American","American (Zia Pueblo), 1929 - 1998","%C2%A9 Rafael Medina","Arts of the Americas","In Copyright","valid",3589,5334,1,"1",0,,,"[""""]",true,"culture:""Pueblo""",9.831117,,,,
"4241","Bowl","Clay, pigment"," Ceramics","5 x 12 in. (12.7 x 30.48 cm)","Bowl","North America","United States","Ancestral Pueblo","10th-12th century","Not on View","10th-12th century","","","","The Ancient Puebloans (Anasazi) settled in small villages of pit-houses or pueblos that accommodated one or two extended family groups.  An exception to this settlement pattern arose at the end of the 10th century when a huge complex of pueblos was built at Chaco Canyon, which became the center of Ancient Puebloan civilization.  Similar small-scale adobe complexes sprung up at Canyon de Chelly and Mesa Verde, but in the 13th and 14th centuries, the inhabitants were forced to abandon their homes, possibly due to drought.  Their descendents, who live in today's Pueblo villages, find inspiration in the remnants of their ancestors' pottery.  The bold black and white geometric designs remain a popular style amongst contemporary Pueblo potters.","","",,"The Ethel Morrison Van Derlip Fund","91.36.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3491,3523,0,"1",0,,,"[""""]",true,"culture:""Pueblo""",9.831117,,,,
"4064","Zia Corn Dance","Watercolor, tempera"," Drawings","9 13/16 x 6 in. (24.92 x 15.24 cm) (sheet)","Watercolor","North America","United States","Zia Pueblo","20th century","Not on View","20th century","Signature; Inscription
Inscription verso, in ball point pen: [By Rafael Medina/Zia Pueblo/ San Ysidro, New Mexico/ Zia Corn Dance]","LR: [MEDINA]","","","","",,"Bequest of Virginia Doneghy","91.108.8","Artist: Rafael Medina (Teeyacheena)","Artist","American","American (Zia Pueblo), 1929 - 1998","%C2%A9 Rafael Medina","Arts of the Americas","In Copyright","valid",3194,4967,1,"1",0,,,"[""""]",true,"culture:""Pueblo""",9.831117,,,,
"3517","Vessel","Ceramic and pigment"," Ceramics","9 x 6 1/2 x 6 1/2 in. (22.86 x 16.51 x 16.51 cm)","Vessel","North America","United States","Acoma Pueblo","20th century","Not on View","20th century","","","","","Jar, ceramic-earthenware, American Indian (Acoma), black and red pigments","",,"Gift of Mr. and Mrs. Wayne H. MacFarlane","86.54","","Artist",,,"","Arts of the Americas","Public Domain","valid",2004,2474,0,"1",0,,,"[""""]",true,"culture:""Pueblo""",9.831117,,,,
"4373","Water Vessel","Ceramic, pigment"," Ceramics","10 1/2 x 12 1/2 in. (26.67 x 31.75 cm)","Water Vessel","North America","United States","Zia Pueblo","c. 1910","Not on View","20th century","","","","","Wide bodied vessel with red foot, white ground and black and red details. Three red birds pictured with a plant motif.","",,"Gift of the T. B. Walker Foundation","92.126.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",4752,3504,0,"1",0,,,"[""""]",true,"culture:""Pueblo""",9.831117,,,,
"3913","Vessel","Ceramic, pigment"," Ceramics","6 1/4 x 5 1/4 in. (15.88 x 13.34 cm)","Vessel","North America","United States","Ancestral Pueblo","c. 1050-1125","Not on View","11th-12th century","","","","","","",,"The Putnam Dana McMillan Fund","90.105","","Artist",,,"","Arts of the Americas","Public Domain","valid",3599,4230,0,"1",0,,,"[""""]",true,"culture:""Pueblo""",9.831117,,,,
"4060","Pueblo Indian Buffalo Dancer","Watercolor and tempera"," Drawings","13 7/8 x 8 15/16 in. (35.24 x 22.7 cm) (sheet)",,"North America","United States","Jemez Pueblo","20th century","Not on View","20th century","Signature; Date; Title; Inscription
Verso in pen over graphite: [By-Richard Loretto/Jemez Pueblo/New Mexico/Oct.20, 1966/Pueblo Indian Buffalo Dancer]","LR: [By Richard Loretto]","
","","","",,"Bequest of Virginia Doneghy","91.108.4","Artist: Richard Loretto","Artist","American","American (Jemez Pueblo), 20th century","%C2%A9 Richard Loretto","Arts of the Americas","In Copyright","valid",3391,5291,1,"1",0,,,"[""""]",true,"culture:""Pueblo""",9.831117,,,,
"4375","Pot (Olla)","Clay, pigments"," Ceramics","10 1/2 x 13 in. (26.67 x 33.02 cm)","Pot (Olla)","North America","United States","Zia Pueblo","c. 1890-1900","Not on View","19th-20th century","","","","","White body with black curving geometric designs. Red foot. Eight black downward facing triangles around rim. Horizontal band of diamond shapes and vertical lines around shoulder of vessel.","",,"Gift of the T.B. Walker Foundation","92.126.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",4282,3514,0,"1",1,,,"[""""]",true,"culture:""Pueblo""",9.831117,,,,
"4371","Pot (Olla)","Clay, pigment"," Ceramics","11 1/2 x 12 in. (29.21 x 30.48 cm)","Pot (Olla)","North America","United States","Zia Pueblo","c. 1875-1880","Not on View","19th century","","","","","Large Vessel with wide body. White/tan in color with a back painted design. Black band around the shoulder of the vessel.","",,"Gift of the T.B. Walker Foundation","92.126.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3447,3765,0,"1",1,,,"[""""]",true,"culture:""Pueblo""",9.831117,,,,
"4061","Shepherd","Tempera on paper"," Paintings; Works on Paper","14 1/4 x 10 7/8 in. (36.2 x 27.62 cm) (sheet)","Painting on paper","North America","United States","Cochiti Pueblo","1954","Not on View","20th century","","LR: Justin Herrera 54","","","","",,"Bequest of Virginia Doneghy","91.108.5","Artist: Justino Herrera","Artist","American","American (Cochiti Pueblo), 1920 - 2006","%C2%A9 1954 Justino Herrera","Arts of the Americas","In Copyright","valid",3377,4459,1,"1",0,,,"[""""]",true,"culture:""Pueblo""",9.831117,,,,
"4376","Bowl","Ceramic, pigment"," Ceramics","2 1/4 x 4 1/2 in. (5.72 x 11.43 cm)","Bowl","North America","United States","Isleta Pueblo","c. 1880-1900","Not on View","19th-20th century","","","","","Round bowl with white base color, brown around rim, with brown and red design throughout; red triangles with brown stair step pattern. On bottom is eight pointed star","",,"Gift of the T.B. Walker Foundation","92.126.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",3326,2698,0,"1",0,,,"[""""]",true,"culture:""Pueblo""",9.831117,,,,
"4063","Woman Buffalo Dance","Watercolor, tempera"," Drawings","9 15/16 x 6 1/16 in. (25.24 x 15.4 cm) (sheet)","Watercolor","North America","United States","Zia Pueblo","20th century","Not on View","20th century","Signature; Inscription
Inscription verso, in ball point pen: [Woman Buffalo Dance/Rafael Medina/Zia Pueblo]","LR: [MEDINA]","","","","",,"Bequest of Virginia Doneghy","91.108.7","Artist: Rafael Medina (Teeyacheena)","Artist","American","American (Zia Pueblo), 1929 - 1998","%C2%A9 Rafael Medina","Arts of the Americas","In Copyright","valid",3476,5334,1,"1",0,,,"[""""]",true,"culture:""Pueblo""",9.831117,,,,
"4372","Water Jar","Clay, pigment"," Ceramics","11 x 12 in. (27.94 x 30.48 cm)","Water Jar","North America","United States","Acoma Pueblo","c. 1875-1920","Not on View","19th century","","","","","Large predominantly white and black vessel with red and yellow details. Wide at shoulder and tapers toward bottom. Rim drops down vertically and then slopes outward to shoulder.","",,"Gift of the T.B. Walker Foundation","92.126.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3638,3187,0,"1",0,,,"[""""]",true,"culture:""Pueblo""",9.831117,,,,
"5472","Pitcher","Ceramic, pigment"," Ceramics","7 x 8 in. (17.78 x 20.32 cm)","Pitcher","North America","United States","Ancestral Pueblo","10th-12th century","Not on View","10th-12th century","Label","","Bottom center: \'45\'","","White with dark brown/black geometric pattern on central band; brown lines beneath lip and on handle.","",,"Gift of funds from The Regis Collection","97.80.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",2154,1920,0,"1",0,,,"[""""]",true,"culture:""Pueblo""",9.831117,,,,
"5471","Pitcher","Ceramic, pigment"," Ceramics","7 3/4 x 7 1/2 in. (19.69 x 19.05 cm)","Pitcher","North America","United States","Ancestral Pueblo","12th century","Not on View","12th century","","","","","black and white geometric patterning overall; one handle","",,"Gift of funds from The Regis Collection","97.80.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",1719,1920,0,"1",0,,,"[""""]",true,"culture:""Pueblo""",9.831117,,,,
"5744","Four Mile Bowl","Pottery, pigment"," Ceramics","3 x 7 1/4 in. (7.62 x 18.42 cm)","Four Mile Bowl","North America","United States","Ancestral Pueblo","c. 1350-1400","Not on View","14th-15th century","Inscription","","\'4633\', in black paint, on bottom","","polychrome; orange-brown ground; interior black and white bands at rim, white circle with central black dot surrounded by white dots at center; exterior black squares and dots on white rim, black decoration surrounding shapes outlined in white","",,"The Tess E. Armstrong Fund","98.3.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",2560,1683,0,"1",0,,,"[""""]",true,"culture:""Pueblo""",9.831117,,,,
"4363","Vessel","Ceramic, pigment"," Ceramics","10 3/4 x 11 1/2 in. (27.31 x 29.21 cm)","Vessel","North America","United States","Zia Pueblo","1910","Not on View","20th century","","","","Zia artists often paint their beautiful ceramics with themes taken from the world around them, and have done so for centuries.  Bird and feather imagery appears frequently on their hand-built vessels, usually accompanied by foliage, flowers and sometimes berries.  The birds on this pot are modeled after roadrunners, an animal native to the Zia Pueblo area.  Roadrunners are usually colored red by Zia artists, so these are especially striking for being yellow, which was an individual design choice for this vessel.  The painter's skill is demonstrated in the assurance evident in the strong clean lines, lively composition and harmonious combination of naturalistic elements.","Predominately white vessel with red bottom. Detail of yellow birds on black branches with red berries.","",,"Gift of the T.B. Walker Foundation","92.126.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3532,4401,0,"1",0,,,"[""""]",true,"culture:""Pueblo""",9.831117,,,,
"5743","Bowl","Ceramic, pigment"," Ceramics","3 1/4 x 8 in. (8.26 x 20.32 cm)","Bowl","North America","United States","Ancestral Pueblo","c. 1300-1350","Not on View","13th-14th century","Inscription","","\'4275\', in black paint, on bottom","","polychrome; tan ground; interior six (black and brown) concentric circles on walls, black line on one half running from top circle across center to other side; exterior two inch band of decoration (black, brown and tan)","",,"The Tess E. Armstrong Fund","98.3.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",2560,1858,0,"1",0,,,"[""""]",true,"culture:""Pueblo""",9.831117,,,,
"16525","Buffalo Dancer","Watercolor"," Drawings","11 1/16 x 8in. (28.1 x 20.3cm)","Watercolor","North America","United States","Taos Pueblo","20th century","Not on View","20th century","","","","","","",,"Gift of Mrs. C. C. Bovey","41.61.3","Artist: Kun Funa","Artist","","","","Arts of the Americas","No Known Copyright","valid",3662,5000,1,"1",0,,,"[""""]",true,"culture:""Pueblo""",9.831117,,,,
"33923","Female Elk","Adobe, whitewash, animal hide"," Sculpture","3 1/4 x 6 x 2 3/4in. (8.3 x 15.2 x 7cm)","Female Elk","North America","United States","Taos Pueblo","early 20th century","Not on View","20th century","Sticker","","\'F155\', in black, on sticker on bottom","Unique among the Pueblos, the people of Taos sculpted animal figures out of clay.  This female elk has ears made of leather inserted into holes made specially for this purpose and was originally painted to look more lifelike.","resting female elk with hide ears; whitewash splashes on backside and chest","",,"The John Cowles Family Fund","2002.253.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",4080,4076,0,"1",0,,,"[""""]",true,"culture:""Pueblo""",9.831117,,,,
"27032","Bracelet","Silver, turquoise"," Adornment","1 3/4 x 2 1/2 in. (4.45 x 6.35 cm)","Bracelet","North America","United States","Cochiti Pueblo","c. 1950","Not on View","20th century","","","","","Cerrillos turquoise; cast openwork band, set with shield-shaped turquoise cat.328, J#2087","",,"Bequest of Virginia Doneghy","90.58.80","Maker: Joe Quintana","Artist",,"Diné (Navajo), 1915-1991","","Arts of the Americas","Public Domain","valid",2910,2328,0,"1",1,,,"[""""]",true,"culture:""Pueblo""",9.831117,,,,
"26994","Buttons","Silver"," Adornment","1 3/4 in. (4.45 cm)","Buttons","North America","United States","Cochiti Pueblo","c. 1960","Not on View","20th century","","","","","pair of silver buttons; round silver stamped decoration of two bands on edge and six-pointed star with small circle in center, with thong to use as hair fastener. J. #913, Cat #729, Illus p.162","",,"Bequest of Virginia Doneghy","90.58.321a,b","Maker: Joe Quintana","Artist",,"Diné (Navajo), 1915-1991","","Arts of the Americas","No Known Copyright","valid",4278,3422,1,"1",0,,,"[""""]",true,"culture:""Pueblo""",9.831117,,,,
"16673","Deer Dance","Gouache and watercolor on card"," Drawings","12 3/4 x 11 3/8in. (32.4 x 28.9cm)","Drawing","North America","Mexico","Cochiti Pueblo","c. 1940-42","Not on View","20th century","Various inscriptions, verso.","Signed in black ink, LRC: Theodore. Suina.","","","","Kate Koon Bovey, Minneapolis; given  to MIA, 1942.",,"Gift of Mrs. C.C. Bovey","42.33","Artist: Theodore Suina (Ku Pe Ru, Snow Beads)","Artist","American","American (Cochiti Pueblo), born 1918","%C2%A9 Theodore Suina","Arts of the Americas","In Copyright","valid",4925,2438,1,"1",1,,,"[""""]",,"culture:""Pueblo""",9.831117,true,,,
"26813","Necklace","Silver"," Adornment","17 1/4 in. (43.82 cm)","Necklace","North America","United States","possibly Pueblo","1880-1900","Not on View","19th-20th century","","","","","Rosario; Single strand of silver beads; 16 small cast crosses of 2 types, large cast pendant double-barred Pueblo cross. J.#432, Cat.#367.","",,"Bequest of Virginia Doneghy","90.58.176","","Artist",,,"","Arts of the Americas","Public Domain","valid",3686,4607,0,"1",0,,,"[""""]",true,"culture:""Pueblo""",9.831117,,,,
"89101","Vessel","Ceramic, pigment"," Ceramics","6 7/16 x 6 3/16 x 6 3/16 in. (16.35 x 15.72 x 15.72 cm)","Vessel","North America","United States","Jemez Pueblo","20th century","Not on View","20th century","Signature and Inscription

see Signed","on bottom, in black: [M.E. TOYA / JEMEZ / N. MEX.]","","","small, concave base, flaring outward and inward to wide mouth; thick walls; decorated with 4 repeating organic flower motifs at shoulder and 8 repeating organic leaf motifs at rim; red and cream","",,"Anonymous Gift","2004.35.3","Artist: M. E. Toya","Artist",,,"Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1722,1722,0,"1",0,,,"[""""]",true,"culture:""Pueblo""",9.831117,,,,
"89099","Vessel","Ceramic, pigment"," Ceramics","5 7/16 x 6 1/16 x 6 1/16 in. (13.81 x 15.4 x 15.4 cm)","Vessel","North America","United States","Zia Pueblo","20th century","Not on View","20th century","Signature and Inscription

see Signed","on bottom, in black: [Helen Gachupin / Zia Pueblo]","","","small, thick-walled vessel; decorated with twice-repeating pattern of bird and 2 flowers and geometric designs in red, brown and cream","",,"Anonymous Gift","2004.35.1","Artist: Helen Gachupin","Artist",,"Zia Pueblo, 1931 - 1992","%C2%A9 Helen Gachupin","Arts of the Americas","In Copyright","valid",1841,1841,1,"1",0,,,"[""""]",true,"culture:""Pueblo""",9.831117,,,true,
"89100","Vessel","Ceramic, pigment"," Ceramics","4 5/16 x 6 x 6 in. (10.95 x 15.24 x 15.24 cm)","Vessel","North America","United States","Acoma Pueblo","20th century","Not on View","20th century","Signature and Inscription

see Signed","on bottom, in black: [Sarah Garcia / Acoma, N.M.]","","","thin walls; black and white linear star design; black rim; white interior","",,"Anonymous Gift","2004.35.2","Artist: Sarah Garcia","Artist","American (Haak'u)","American (Haak'u), 1928 - 2015","%C2%A9 Sarah Garcia","Arts of the Americas","In Copyright","valid",2130,1704,1,"1",0,,,"[""""]",true,"culture:""Pueblo""",9.831117,,,true,
"89118","Owl","Ceramic, pigment"," Ceramics","3 5/8 x 3 7/16 x 2 9/16 in. (9.21 x 8.73 x 6.51 cm)","Owl","North America","United States","Acoma Pueblo","20th century","Not on View","20th century","Signature and Inscription

see Signed; on bottom, in pencil: [IR]","on bottom, in black: [H. Antonia / Acoma / N.M.]","","","small owl; white body with brown feathers; red at top of head, beak, around eyes and on claws","",,"Anonymous Gift","2004.35.20","Artist: H. Antonia","Artist",,"Haak'u","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1471,1839,0,"1",0,,,"[""""]",true,"culture:""Pueblo""",9.831117,,,,
"89116","Vessel","Ceramic, pigment"," Ceramics","3 x 3 9/16 x 3 9/16 in. (7.62 x 9.05 x 9.05 cm)","Vessel","North America","United States","Acoma Pueblo","20th century","Not on View","20th century","Signature and Inscription

see Signed; on bottom, in pencil: [24 00]","on bottom, in black: [ACOMA / NM / RL.]","","","small vessel with small foot; wide shoulder; red body decorated with wide top geometric black and white band with 2 cartouches containing bug with walking stick; white and red interior","",,"Anonymous Gift","2004.35.18","Artist: R. L.","Artist",,"Haak'u","","Arts of the Americas","Public Domain","valid",1704,1704,0,"1",0,,,"[""""]",true,"culture:""Pueblo""",9.831117,,,,
"94299","Vessel","Ceramic, pigment"," Ceramics","9 3/8 x 12 3/16 x 12 3/16 in. (23.81 x 30.96 x 30.96 cm)","Vessel","North America","United States","Acoma Pueblo","19th-20th century","Not on View","19th-20th century","","","","Traditionally, pots in Acoma Pueblo were made of local clays and decorated with pigments found in the surrounding environment.  This one is colored with the warm earth tones popular among Acoma artists at the time of its creation.  Designs were painted on the vessels with brushes made of yucca, a native plant.  After the pot dried it was fired, which bound the pigment to the clay, turning the vessel and its decoration into a physically integrated whole.  
The shape of this historic pot identifies it as a water jar, made to be carried on the head.  The potter formed it to facilitate this use; building features such as the high shoulder and the base that slopes gently inward, both for easier balance.  The neck curves in as well, both to fit the hand for ease of carrying, but also to slow evaporation.","concave base; shoulder and neck decorated with geometric designs in dark orange and light and dark brown on cream; orange base","",,"Gift of Robert and Carolyn Nelson","2004.174.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3377,2809,0,"1",0,,,"[""""]",true,"culture:""Pueblo""",9.831117,,,,
"83373","Storyteller Figure","Ceramic, pigment"," Sculpture","4 15/16 x 2 1/2 x 3 5/8 in. (12.54 x 6.35 x 9.21 cm)","Storyteller Figure","North America","United States","Cochiti Pueblo","20th century","Not on View","20th century","Signature; Inscription; Sticker","","on bottom, in black: [Helen Cordero/ Cochiti, N.M]; on bottom, on sticker: [84A]","","small seated woman with legs outstretched; mouth open in an ""o""; woman holds a baby in her arms; black and brown pigments","",,"Gift of Kenneth and Sally Leafman Appelbaum","2003.228.65","Artist: Helen Cordero","Artist",,"1915 - 1994","%C2%A9 Helen Cordero","Arts of the Americas","In Copyright","valid",3507,4383,1,"1",0,,,"[""""]",true,"culture:""Pueblo""",9.831117,,,true,
"3534","Vessel","Ceramic"," Ceramics","6 1/4 x 8 x 8 in. (15.88 x 20.32 x 20.32 cm)","Vessel","North America","United States","Po-woh-ge-oweenge (San Ildefonso Pueblo)","early 20th century","Not on View","20th century","Signature","","\'Marie\', in pencil, under base","Maria Martinez is one of the most renowned Pueblo potters.  She and her husband Julian invented the black-on-black firing technique, which creates contrasting matte and shiny dark surfaces.  It is used to great effect on this vessel, highlighting the dramatic effect of the painted design.  The couple worked as a team, with Maria building, shaping and polishing the pots, and Julian painting the surface.  This design is called Avanyu, and represents a water serpent, an image that Julian adapted from ancient sources and used frequently.  Water is precious in the desert and imagery associated with it carries power.","bowl, ceramic-blackware, American Indian (Martinez); bowl, clay, polished blackware, avanyu or water serpent pattern","",,"Gift of Barbara L. Strom","86.94.1","Artist: Maria Martinez; Artist: Julian Martinez","Artist","American","American (Po-woh-ge-oweenge (San Ildefonso Pueblo)), 1886 - 1980","","Arts of the Americas","No Known Copyright","valid",3941,5099,1,"1",0,,,"[""""]",true,"culture:""Pueblo""",9.302161,,"[{""title"":""Martinez, Bowl"",""_id"":""3534"",""objectId"":""3534"",""link"":""http://audio-tours.s3.amazonaws.com/p638.mp3"",""number"":""638"",""type"":""audio""}]",true,
"120843","Pot","Clay, pigments"," Ceramics","9 7/16 × 12 9/16 × 12 9/16 in. (23.97 × 31.91 × 31.91 cm)","Pot","North America","United States","probably Acoma Pueblo","c. 1930","Not on View",,"Sticker","","on underside, on sticker: [308]","","concave foot with sides flaring outward to rounded shoulder; short, inward flaring neck; white body with brown geometric designs; band of designs with stepped triangle motifs on neck; body decorated with two identical designs of pairs of spirals and zigzags separated by vertical strips with squared-off spirals and triangles","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.40","","Artist",,,"","Arts of the Americas","Public Domain","valid",4711,3971,0,"1",0,,,"[""""]",true,"culture:""Pueblo""",7.9162555,,,,
"120831","Pottery","Clay, pigments"," Ceramics","6 13/16 × 9 1/2 × 9 1/2 in. (17.3 × 24.13 × 24.13 cm)","Pottery","North America","United States","probably Acoma Pueblo","c. 1880-1920","Not on View",,"","","","","squat jar with wide shoulder and inward turning rim on short, wide neck; concave underside; white body with brown geometric and some foliate forms with four red-orange crescent shapes--repeating motifs include checkerboard and teardrop-shaped floriform motif","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.39","","Artist",,,"","Arts of the Americas","Public Domain","valid",6897,5518,0,"1",1,,,"[""""]",true,"culture:""Pueblo""",7.9162555,,,,
"120892","Dough bowl","Ceramic, pigments"," Ceramics","6 × 14 7/8 × 14 7/8 in. (15.24 × 37.78 × 37.78 cm)","Dough bowl","North America","United States","Santo Domingo Pueblo","Date Unknown","Not on View",,"Sticker","","on bottom, on sticker: [328]","","heavy bowl with thick base; flat bottom; rounded sides with inward-flaring rim; rust red interior and bottom; band around body is black with cream-colored circles separated by vertical cream-colored bars","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.38","","Artist",,,"","Arts of the Americas","Public Domain","valid",4912,3800,0,"1",0,,,"[""""]",true,"culture:""Pueblo""",7.9162555,,,,
"120895","Jar","Ceramic, pigments"," Ceramics","10 11/16 × 12 1/8 × 12 1/8 in. (27.15 × 30.8 × 30.8 cm)","Jar","North America","United States","Haak'u (Acoma Pueblo)","Date Unknown","Not on View",,"Sticker","","on underside, on sticker: [307]","","concave underside; outward-flaring sides to small narrow shoulder with short wide neck; rust red inner rim and band at bottom of body; cream-colored band around neck and body decorated with dark brown and rust geometric designs including zigzags, parallel lines; rust half-circles, diamonds and checkerboards","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.37","","Artist",,,"","Arts of the Americas","Public Domain","valid",4377,4527,0,"1",0,,,"[""""]",true,"culture:""Pueblo""",7.9162555,,,,
"120888","Jar","Ceramic, pigments"," Ceramics","8 15/16 × 11 7/8 × 11 7/8 in. (22.7 × 30.16 × 30.16 cm)","Jar","North America","United States","Haak'u (Acoma Pueblo)","Date Unknown","Not on View",,"","","","","concave underside; outward-flaring sides to rounded small shoulder; wide mouth rim on short, wide neck; decorated in brown, cream and orange with geometric designs with zigzags, triangles, parallel lines and arcing forms","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.36","","Artist",,,"","Arts of the Americas","Public Domain","valid",4517,4001,0,"1",0,,,"[""""]",true,"culture:""Pueblo""",7.9162555,,,,
