"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"74537","One from a Series of Eight Plates from Wedding Dancers (Hochzeitstanzer)","Engraving, black and white"," Prints","5 x 3 5/8 in. (12.7 x 9.21 cm) (plate)",,"Europe","Germany",,"1538","Not on View","16th century","

","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,305","Artist: Heinrich Aldegrever","Artist","German","German, 1502–after 1555/61","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving, black and white""",8.666632,
"74585","Decorative Panel No. 71: Venus Endymion, from Panneaux","Engraving, black and white"," Prints","16 1/8 x 10 1/2 in. (40.96 x 26.67 cm) (plate)",,"Europe","France",,"c. 1670-1680","Not on View","17th century","

","","
","","Plate XXVII","","From Panneaux, (Paris, c. 1670-1680)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,189","Engraver: Jean Le Pautre; Artist: Jean Berain, the Elder","Artist","Belgian (born Austrian Netherlands)","French, 1640-1711","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving, black and white""",8.666632,
"74591","Decorative Panel No. 117: Amour, from Panneaux","Engraving, black and white"," Prints","12 3/4 x 10 in. (32.39 x 25.4 cm) (plate)",,"Europe","France",,"c. 1670-1680","Not on View","17th century","

","","
","","","","From Panneaux, (Paris, c. 1670-1680)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,195","Artist: Juan Dolivar; Artist: Jean Berain, the Elder","Artist","Belgian (born Austrian Netherlands)","French, 1640-1711","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving, black and white""",8.666632,
"74018","Plate #3, from ""La Voliere des Oiseau""","Engraving, black and white"," Prints","2 3/8 x 7 3/8 in. (6.03 x 18.73 cm) (plate)","Print","Europe","France",,"late 16th century- early 17th century","Not on View","16th-17th century","","","","","Birds","","From ""La Voliere des Oiseaux,"" s.l.n.d., in 8 vo, oblong","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,158","Artist: Henry Le Roy; Engraver: Hermann Weyen; Artist: reworked after Adriaen Collaert","Artist","Flemish","Flemish, about 1560-1618","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving, black and white""",8.666632,
"74022","Plate of Birds, from ""La Voliere des Oiseaux""","Engraving, black and white"," Prints","3 5/8 x 7 3/8 in. (9.21 x 18.73 cm) (plate)","Print","Europe","France",,"late 16th century- early 17th century","Not on View","16th-17th century","","","","","Birds","","From ""La Voliere des Oiseaux,"" s.l.n.d., in 8 vo, oblong.
Suite of 6 ornamental friezes of birds
BR, 6","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,162","Artist: Henry Le Roy; Artist: reworked after Adriaen Collaert","Artist","Flemish","Flemish, about 1560-1618","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving, black and white""",8.666632,
"73917","Printer's Flowers, from Histoire Naturelle Des Oiseaux","Engraving, black and white"," Prints","2 1/8 x 2 3/4 in. (5.4 x 6.99 cm) (plate)",,"Europe","France",,"1766-1799","Not on View","18th century","","","","","","","From Histoire Naturelle Des Oiseaux, (Paris, 1766-1799)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,467","Artist: Unknown","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving, black and white""",8.666632,
"73938","Printer's Flower, from Anon. Work","Engraving, black and white"," Prints","1 1/2 x 1 3/4 in. (3.81 x 4.45 cm) (plate)",,"Europe","France",,"1766-1799","Not on View","18th century","","","","","","","From 
","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,476","Artist: Unknown Dutch, 18th century","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving, black and white""",8.666632,
"73972","Struthio Camelus. Lin. L'Autruche (Male)","Engraving, black and white"," Prints","16 x 11 1/2 in. (40.64 x 29.21 cm) (plate)","","Europe","France",,"1801","Not on View","19th century","","","","","Birds","","From ""La Menagerie du Museum Nationale d'Histoire Naturelle, ....."" Paris, An X (1801)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,657","Artist: Bernard-Germain-Etienne de la Ville Lacepede; Artist: Georges Frederic Cuvier; Artist: after Marachel; Engraver: Simon Charles Miger","Artist","French","French, 1756 - 1825","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Buffon; Ronsil, p.21; Anker: 275",,"[""""]","medium:""Engraving, black and white""",8.666632,
"76394","Common Heron. Plate II.","Engraving, black and white"," Prints","21 3/4 x 15 7/8 in. (55.25 x 40.32 cm) (plate)",,"Europe","England",,"1821-1834","Not on View","19th century","



","No signatures","
","","Birds.","","From ""Illustrations of British Ornithology,"" Edinburgh, 1821-1834","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,746","Artist: Prideaux John Selby","Artist","British","British, 1788 - 1867","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Watermark, 1826;  Nissen:  853; ""Fine Bird Books,"" p.107;  Wheldon Wesley Cat; British Dict. Nat'l. Biog.",,"[""76392"",""76394""]","medium:""Engraving, black and white""",8.666632,
"76397","Purple Heron. Plate III.","Engraving, black and white"," Prints","22 5/8 x 15 7/8 in. (57.47 x 40.32 cm) (plate)",,"Europe","England",,"1821-1834","Not on View","19th century","Signature



","P.J. Selby  (Initial signed on left?)","
","","Birds.","","From ""Illustrations of British Ornithology,"" Edinburgh, 1821-1834","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,748","Artist: Prideaux John Selby","Artist","British","British, 1788 - 1867","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Watermark, 1826;  Nissen:  853; ""Fine Bird Books,"" p.107;  Wheldon Wesley Cat; British Dict. Nat'l. Biog.",,"[""76395"",""76397""]","medium:""Engraving, black and white""",8.666632,
"73891","Frontispiece: Regina Virtus. Il Quatro Libro, from Architettura Di Andrea Palladio","Engraving, black and white"," Prints","10 1/2 x 7 7/8 in. (26.67 x 20 cm) (plate)",,"Europe","Italy",,"1570","Not on View","16th century","","","
","","","","From Architettura Di Andrea Palladio, (Venetia, 1570)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,453","Artist: Unknown Italian","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving, black and white""",8.666632,
"73911","Printer's Flower. Finis, from Histoire Naturelle Des Oiseaux","Engraving, black and white"," Prints","9 5/8 x 6 5/8 in. (24.45 x 16.83 cm) (plate)",,"Europe","France",,"1766-1799","Not on View","18th century","","","","","","","From Histoire Naturelle Des Oiseaux, (Paris, 1766-1799)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,463","Artist: Unknown","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving, black and white""",8.666632,
"73913","Printer's Flowers, from Histoire Naturelle Des Oiseaux","Engraving, black and white"," Prints","1 5/8 x 4 5/8 in. (4.13 x 11.75 cm) (plate)",,"Europe","France",,"1766-1799","Not on View","18th century","","","","","","","From Histoire Naturelle Des Oiseaux, (Paris, 1766-1799)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,464","Artist: Unknown","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving, black and white""",8.666632,
"73914","Printer's Flower, from Histoire Naturelle Des Oiseaux","Engraving, black and white"," Prints","1 1/4 x 2 in. (3.18 x 5.08 cm) (plate)",,"Europe","France",,"1766-1799","Not on View","18th century","","","","","","","From Histoire Naturelle Des Oiseaux, (Paris, 1766-1799)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,465","Artist: Unknown","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving, black and white""",8.666632,
"73464","Anatomy of the Sunflower, from New Illustration of the Sexual System of Linnaeus, Parts First and Second","Aquatint and line engraving, black and white"," Prints","19 1/4 x 14 1/8 in. (48.9 x 35.88 cm) (plate)","Print","Europe","England",,"December 1, 1802","Not on View","19th century","



","","
","","","","From New Illustration of the Sexual System of Linnaeus, Parts First and Second, (London, 1799-1807)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,180","Engraver: Caldwell; Artist: after Peter Henderson; Publisher: Dr. Robert John Thornton","Artist","British","British, active 1799 - died 1829","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving, black and white""",6.514445,
"73467","Second Title Page (continued): Picturesque/ Botanical/ Plates/ of the/ Choicest Flowers/ of/ Europe/ Asia, Africa and America/ by/ Robert John Thornton, M.D., from New Illustration of the Sexual System of Linnaeus, Part Three. The Temple of Flora","Scrip and engraving, black and white"," Prints","21 x 17 1/4 in. (53.34 x 43.82 cm) (plate)",,"Europe","England",,"1799-1807","Not on View","18th-19th century","



","","
","","","","From New Illustration of the Sexual System of Linnaeus, from New Illustration of the Sexual System of Linnaeus, Part Three. The Temple of Flora, (London, 1799-1807)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,183","Engraver: Vincent; Artist: after Peltro William Tomkins; Publisher: Dr. Robert John Thornton","Artist","British","British, 1760 - 1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving, black and white""",6.514445,
"73468","Dedication Page, from New Illustration of the Sexual System of Linnaeus, Part Three. The Temple of Flora","Scrip and engraving, black and white"," Prints","21 x 16 1/4 in. (53.34 x 41.28 cm) (plate)",,"Europe","England",,"1799-1807","Not on View","18th-19th century","



","","
","","","","From New Illustration of the Sexual System of Linnaeus, from New Illustration of the Sexual System of Linnaeus, Part Three. The Temple of Flora, (London, 1799-1807)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,184","Engraver: Vincent; Artist: after Peltro William Tomkins; Publisher: Dr. Robert John Thornton","Artist","British","British, 1760 - 1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving, black and white""",6.514445,
"76445","Title Page, and Preface., from ""Recueil de Divers Oiseaux""","Typography and engraving, black and white"," Prints","13 x 8 in. (33.02 x 20.32 cm) (plate)","Print","Europe","France and Germany",,"1768-1776","Not on View","18th century","","","","","","","From ""Recueil de Divers Oiseaux....""
   French edition of ""Sammlung Verschiedener Ausländischer und Seltener Vogel,"" Nurnberg, 1768-1776


","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,997","Artist: Johann Michael Seligmann","Artist","German","German, 1720-1762","","European Art","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p.76;  CATESBY, EDWARDS, Nissen: 857;  Anker: 462",,"[""""]","medium:""Engraving, black and white""",6.514445,
