"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:arts-of-americas","list:nahm","list:aib-2021-selections","list:handbook","list:native-american-highlights"
"31423","Bowl, one of a pair","Sterling silver"," Metalwork","2 3/4 x 9 1/8 in. (7 x 23.18 cm)","Bowl, one of a pair","Europe","Denmark",,"20th century","Not on View","20th century","Stamp; Inscription","","at edge of underside: [DENMARK] (crown)/oval [GEORG JENSEN] [228D] oval [GI/925/5] [STERLING] [TO OUR NEPHEW FREDERICK WEYERHAEUSER III AND HIS BRIDE MARGARET GERTRUDE LUDWIG FROM ELSIE WEYERHAEUSER AND HER HUSBAND WILLIAM BANCROFT HILL AND CHARLES AUGUSTUS WEYERHAEUSER AND HIS WIFE MAUD MOON, 1929]","","wide rim bowl, adorned only at upper rim by six sprouting seedlings set equally around rim and joined stems to each other at outer rim; part of same set as .26.1-3 trays","","From ","Gift of The Frederick and Margaret L. Weyerhaeuser Foundation","99.195.27.1","Maker: Georg Jensen","Artist","Danish","Danish, 1866-1935","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Sterling silver""",6.461274,,,,,,
"40728","Tray","Sterling silver"," Metalwork","2 x 26 1/2 x 17in. (5.1 x 67.3 x 43.2cm)","Tray","Europe","England",,"1901","Not on View","20th century","Inscription and Mark

at corner lobe top of rim at short side, engraved: [Gilbert Marks 1901]","","at short side of inner basin: four marks","","lobed oval tray, rim figured with chased images of leaves at center of long sides and a large blooming flower at each end with closed flowers branching off to each side; hammered rim, smooth basin","","From ","Bequest of James D. Tigerman","2005.81.6","Maker: Gilbert Leigh Marks","Artist","English","English, 1861-1905","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Sterling silver""",6.461274,,,,,,
"31397","Spoon, from a child's dinner set","Sterling silver"," Metalwork","6 3/16 x 1 5/16 x 1in. (15.7 x 3.3 x 2.5cm)","Spoon, from a child's dinner set","North America","United States",,"19th century","Not on View","19th century","Mark; Inscription","","on back of bowl near handle: [STERLING 1]; on back of spade medallion at end of handle, script: [FHL]","","sterling silver spoon; handle is a triple column terminated at both ends by a larger disk with beaded edge, end of handle in the shape of a spade medallion with an image of a bird standing on the edge of its nest filled with eggs","","From ","Gift of The Frederick and Margaret L. Weyerhaeuser Foundation","99.195.15.3","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Sterling silver""",6.461274,,,,,,
"31421","Medium Tray, one in a set of three","Sterling silver"," Metalwork","7/8 x 19 7/8 x 11 7/8in. (2.2 x 50.5 x 30.2cm)","Medium Tray, one in a set of three","Europe","Denmark",,"20th century","Not on View","20th century","Stamp; Inscription","","[STERLING]/[(crown)/oval [GEORG JENSEN]/[350B]/ [GI/925/S]/[DENMARK]; at underside edge: [TO OUR NEPHEW FREDERICK WEYERHAEUSER AND HIS BRIDE MARGARET GERTUDE LUDWIG FROM ELSIE WEYERHAEUSER AND HER HUSBAND WILLIAM BANCROFT HILL AND CHARLES AUGUSTUS WEYERHAEUSER AND HIS WIFE MAUD MOON 1929]","","oval tray adorned only at rim by eight sprouting seedlings, set equally around rim and joined by stems to each other at outer rim, scallop design at edge of rim before transition to basin; part of same set as .27.1,2 bowls","","From ","Gift of The Frederick and Margaret L. Weyerhaeuser Foundation","99.195.26.2","Maker: Georg Jensen","Artist","Danish","Danish, 1866-1935","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Sterling silver""",6.461274,,,,,,
"31424","Bowl, one of a pair","Sterling silver"," Metalwork","2 3/4 x 9 1/8 in. (7 x 23.18 cm)","Bowl, one of a pair","Europe","Denmark",,"20th century","Not on View","20th century","Stamp; Inscription","","at edge of underside: [DENMARK] (crown)/oval [GEORG JENSEN] [228D] oval [GI/925/5] [STERLING] [TO OUR NEPHEW FREDERICK WEYERHAEUSER III AND HIS BRIDE MARGARET GERTRUDE LUDWIG FROM ELSIE WEYERHAEUSER AND HER HUSBAND WILLIAM BANCROFT HILL AND CHARLES AUGUSTUS WEYERHAEUSER AND HIS WIFE MAUD MOON, 1929]","","wide rim bowl, adorned only at upper rim by six sprouting seedlings set equally around rim and joined stems to each other at outer rim; part of same set as .26.1-3 trays","","From ","Gift of The Frederick and Margaret L. Weyerhaeuser Foundation","99.195.27.2","Maker: Georg Jensen","Artist","Danish","Danish, 1866-1935","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Sterling silver""",6.461274,,,,,,
"31394","Vegetable Dish","Sterling silver"," Metalwork","3 3/8 x 10 1/2 x 7 5/8in. (8.6 x 26.7 x 19.4cm)","Vegetable Dish","North America","United States",,"1879","Not on View","19th century","Marks","","[1505]/[.]/(lion), (anchor), [F]/[.]/[STERLING]/[K]","","classical decoration adorns this oval open vegetable dish; claw feet with acanthus and scrolling architectural work; flaring scalloped rim, flower in each scallop spils over the edge into the bowl creating a band of hanging leaves; exterior has a double band near rim, largest band is of garland divided by hanging tassels and flowers, smallest band is of open flowers","","From ","Gift of The Frederick and Margaret L. Weyerhaeuser Foundation","99.195.14","Manufacturer: Gorham Manufacturing Company","Artist","","Providence, Rhode Island, 1865–1967","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Sterling silver""",6.461274,,,,,,
"31396","Fork, from a child's dinner set","Sterling silver"," Metalwork","6 1/2 x 7/8 x 13/16in. (16.5 x 2.2 x 2.1cm)","Fork, from a child's dinner set","North America","United States",,"19th century","Not on View","19th century","Mark; Inscription","","on back of tines near handle: [STERLING 1]; on back of spade medallion at end of handle, in script: [FHL]","","sterling silver fork; handle is a triple column terminated at both ends by a larger disk with beaded edge, end of handle in the shape of a spade medallion with an image of a bird standing on the edge of its nest filled with eggs","","From ","Gift of The Frederick and Margaret L. Weyerhaeuser Foundation","99.195.15.2","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Sterling silver""",6.461274,,,,,,
"31422","Large Tray, one in a set of three","Sterling silver"," Metalwork","1 x 22 1/2 x 14 1/8in. (2.5 x 57.2 x 35.9cm)","Large Tray, one in a set of three","Europe","Denmark",,"20th century","Not on View","20th century","Stamp; Inscription","","(crown)/oval [GEORG JENSEN]/[STERLING]/[29]/ [GI/925/S]/[DENMARK]; at underside edge: [TO OUR NEPHEW FREDERICK WEYERHAEUSER AND HIS BRIDE MARGARET GERTUDE LUDWIG FROM ELSIE WEYERHAEUSER AND HER HUSBAND WILLIAM BANCROFT HILL AND CHARLES AUGUSTUS WEYERHAEUSER AND HIS WIFE MAUD MOON 1929]","","large oval tray adarned only at rim by eight sprouting seedlings, set equally around rim and joined by stems to each other at outer rim, scallop design at edge of rim before transition to basin; part of same set as .27.1,2 bowls","","From ","Gift of The Frederick and Margaret L. Weyerhaeuser Foundation","99.195.26.3","Maker: Georg Jensen","Artist","Danish","Danish, 1866-1935","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Sterling silver""",6.461274,,,,,,
"31401","Serving Spoon","Sterling silver"," Metalwork","9 3/4 x 2 1/2 x 1in. (24.8 x 6.4 x 2.5cm)","Serving Spoon","North America","United States",,"20th century","Not on View","20th century","Stamp","","in oval stamps at back of handle: [STERLING] [PORTER BLANCHARD]","","forms set with .17, fork; deep oval bowl narrow tapering body wide end which curves downward","","From ","Gift of The Frederick and Margaret L. Weyerhaeuser Foundation","99.195.18","Maker: Porter Blanchard Silver Company","Artist",,"Burbank, California","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Sterling silver""",6.461274,,,,,,
"120376","Necklace with pendant, from Pocahontas jewelry set","Antique glass, 24 karat electroplated beads, buckskin, 18 karat yellow gold, sterling silver, wampum shell, fresh water pearls, rose and brilliant cut diamonds and diamond beads, diamond briollites"," Adornment","10 1/4 × 1 5/16 × 1/2 in. (26.04 × 3.33 × 1.27 cm) (with clasp closed)
2 3/8 × 1 5/16 × 1/4 in. (6.03 × 3.33 × 0.64 cm) (object part, pendant)","Necklace","North America","United States","Ka'igwu (Kiowa) and Comanche | Luiseño and Shoshone-Bannock","2014","G259","21st century","Signature","on back of clasps, incised: [ATAUMBI] and [OKUMA]","","Keri Ataumbi and Jamie Okuma worked collaboratively to bring fellow Native American woman Pocohantas to life. Drawing inspiration from 1616 engravings by Simon van de Passe, and Thomas Sully’s classic 1852 portrait of Pocohantas, Okuma created portraits on buckskin that were then adorned by Ataumbi’s use of precious metals and stones. This beautiful set strengthens the Mia’s collection in many ways, from modern design to traditional Native beadwork.","choker-length necklace with large pearls; three pairs of floral charms with diamond centers--gold exterior and silver interior/backs--flanked by purple and white swirled tube-shaped beads; octagonal pendant with three scallops on top and teardrop-shaped drop below, with multicolored beaded relief portrait of Pocahontas on one side of pendant, pink flower with radiating black lines on tan ground on opposite side; slightly asymmetrical clasp with tiny light purple faceted stones/beads","",,"Gift of funds from The Duncan and Nivin MacMillan Foundation","2014.93.1","Artist: Keri Ataumbi , metalsmith; Artist: Jamie Okuma , beadworker","Artist","American","Ka'igwu (Kiowa) and Comanche, born 1971","%C2%A9 2014 Keri Ataumbi and Jamie Okuma","Global Contemporary Art","In Copyright","valid",8940,11781,1,"1",1,,,"[""""]","medium:""Sterling silver""",6.2200804,true,,true,true,true,
"120377","Ring, from Pocahontas jewelry set","Antique glass, 24 karat electroplated beads, buckskin, 18 karat yellow gold, sterling silver, wampum shell, fresh water pearls, rose and brilliant cut diamonds and diamond beads, diamond briollites"," Adornment","1 11/16 × 1 1/2 × 1 7/8 in. (4.29 × 3.81 × 4.76 cm)","Ring","North America","United States","Ka'igwu (Kiowa) and Comanche | Luiseño and Shoshone-Bannock","2014","G259","20th century","Signature","on back, above portrait, incised: [OKUMA (upside down)]; on back, below portrait, incised: [ATAUMBI]","","Keri Ataumbi and Jamie Okuma worked collaboratively to bring fellow Native American woman Pocohantas to life. Drawing inspiration from 1616 engravings by Simon van de Passe, and Thomas Sully’s classic 1852 portrait of Pocohantas, Okuma created portraits on buckskin that were then adorned by Ataumbi’s use of precious metals and stones. This beautiful set strengthens the MIA’s collection in many ways, from modern design to traditional Native beadwork.","large oval domed portrait of John Smith in multicolored beads; diamonds around rim in two rows; portrait of Pocahontas in multicolored beads on inside; two-part band with pear shaped greyish stone on each side of band and faceted diamond at palm side","",,"Gift of funds from The Duncan and Nivin MacMillan Foundation","2014.93.2","Artist: Keri Ataumbi , metalsmith; Artist: Jamie Okuma , beadworker","Artist","American","Ka'igwu (Kiowa) and Comanche, born 1971","%C2%A9 2014 Keri Ataumbi and Jamie Okuma","Global Contemporary Art","In Copyright","valid",4048,5081,1,"1",1,,,"[""""]","medium:""Sterling silver""",6.2200804,true,,true,true,true,true
"120378","Pair of earrings, from Pocahontas jewelry set","Antique glass, 24 karat electroplated beads, buckskin, 18 karat yellow gold, sterling silver, wampum shell, fresh water pearls, rose and brilliant cut diamonds and diamond beads, diamond briollites"," Adornment","2 1/2 × 1/2 × 7/16 in. (6.35 × 1.27 × 1.11 cm) (each)","Earrings","North America","United States","Ka'igwu (Kiowa) and Comanche | Luiseño and Shoshone-Bannock","2014","G259","20th century","Signature","on back of a, incised: [KA]; on back of b, incised: [OKUMA]","","Keri Ataumbi and Jamie Okuma worked collaboratively to bring fellow Native American woman Pocohantas to life. Drawing inspiration from 1616 engravings by Simon van de Passe, and Thomas Sully’s classic 1852 portrait of Pocohantas, Okuma created portraits on buckskin that were then adorned by Ataumbi’s use of precious metals and stones. This beautiful set strengthens the MIA’s collection in many ways, from modern design to traditional Native beadwork.","pair of French hook earrings; three-petaled flowers at top with diamond centers with teardrop-shaped pendants with tan and black geometric beadwork; tiny faceted diamond dangle drops","",,"Gift of funds from The Duncan and Nivin MacMillan Foundation","2014.93.3a,b","Artist: Keri Ataumbi , metalsmith; Artist: Jamie Okuma , beadworker","Artist","American","Ka'igwu (Kiowa) and Comanche, born 1971","%C2%A9 2014 Keri Ataumbi and Jamie Okuma","Global Contemporary Art","In Copyright","valid",5379,6724,1,"1",1,,,"[""""]","medium:""Sterling silver""",6.2200804,true,,true,true,true,
"115749","Adaptation II","Leather, glass beads, porcupine quills, sterling silver cones, brass sequins, chicken feathers, cloth, deer rawhide, buckskin"," Sculpture","8 5/8 x 9 3/16 x 3 1/4 in. (21.91 x 23.34 x 8.26 cm) (object part, each)","Shoes","North America","United States","Luiseño and Shoshone-Bannock","2012","Not on View","21st century","","","","Award winning artist Jamie Okuma has applied a Native American aesthetic to a pair of Christian Louboutin stilettos.  Meticulously beaded and quilled, they are a contemporary version of highly decorated moccasins. Okuma researches historic artwork but updates the aesthetic to appeal to contemporary Native tastes and concerns.","high-heeled platform Mary Jane-style shoes embellished with beading overall; predominately light blue beads with geometric designs; gold, medium blue and dark blue triangles on heels; kiltie extending below strap made of vertical bands of porcupine quills with a black and white checkerboard design at center edged in yellow and red; ten tassels of red feathers and tin cones on kilties; soles of shoes are red; shoes are Lady Daf 160 mm Tartan, designed by Christian Louboutin","",,"Bequest of Virginia Doneghy, by exchange","2012.68.1a,b","Artist: Jamie Okuma; Designer: Shoes designed by Christian Louboutin","Artist","American","Luiseño and Shoshone-Bannock, born 1977","%C2%A9 2012 Jamie Okuma","Global Contemporary Art","In Copyright","valid",7175,6257,1,"1",0,,,"[""""]","medium:""Sterling silver""",5.285754,true,,true,,,true
"5569","Coffee pot","Sterling silver, walnut"," Metalwork","7 x 9 x 6 in. (17.78 x 22.86 x 15.24 cm)","Coffee pot","North America","United States",,"1978","Not on View","20th century","Stamps; Inscription","","on bottom: [William N. Mickle c 1978]; elongated cursive [M] stamped on bottom; [Sterling] stamped on bottom","","pot-bellied silver pot with walnut handle, and walnut handle on lid","","From ","Gift of Colonel and Mrs. Robert V. Kane","98.137","Maker: William Baran-Mickle","Artist","American","American, born 1956","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Sterling silver""",5.188475,,,,,,
"31399","Olive Fork","Sterling silver, gold"," Metalwork","9 1/8 x 1 5/16 x 7/8in. (23.2 x 3.3 x 2.2cm)","Olive Fork","North America","United States",,"19th century","Not on View","19th century","Stamp","","at underside center of stem: [STERLING]; at underside of stem nearest bowl: [lion] [unknown] [crown]","","trident Fork at one end, shell shaped gold leafed straining spoon at oppisite end; half of stem nearest spoon twisted screw design","","From ","Gift of The Frederick and Margaret L. Weyerhaeuser Foundation","99.195.16","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Sterling silver""",5.188475,,,,,,
"82036","Coffee pot, from a silver set","Sterling silver, ivory"," Metalwork","11 x 5 1/2 in. (27.94 x 13.97 cm)","Coffee pot, from a silver set","North America","United States",,"1908","Not on View","20th century","Marks","","owner\'s monogram engraved on all but warmer: [CSG]; each piece marked with [TIFFANY & CO/ MAKERS/ STERLING SILVER/ 925-1000/ C] its size or volume, and numbered; .7 and .8 engraved with presentation: [Conradine Gotzian Schurmeier/ September 24, 1913]","","","","From ","Gift of Mrs. Conradine Burch","91.16.2","Manufacturer: Tiffany &amp; Co.","Artist","American","New York City, est. 1853","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Sterling silver""",5.188475,,,,,,
"82040","Covered sugar bowl, from a silver set","Sterling silver, ivory"," Metalwork","7 1/2 x 4 3/4 in. (19.05 x 12.07 cm)","Covered sugar bowl, from a silver set","North America","United States",,"1908","Not on View","20th century","Marks","","owner\'s monogram engraved on all but warmer: [CSG]; each piece marked with [TIFFANY & CO/ MAKERS/ STERLING SILVER/ 925-1000/ C] its size or volume, and numbered; .7 and .8 engraved with presentation: [Conradine Gotzian Schurmeier/ September 24, 1913]","","","","From ","Gift of Mrs. Conradine Burch","91.16.6a,b","Manufacturer: Tiffany &amp; Co.","Artist","American","New York City, est. 1853","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Sterling silver""",5.188475,,,,,,
"82042","Tray, from a silver set","Sterling silver, ivory"," Metalwork","30 x 19 3/4 in. (76.2 x 50.17 cm)","Tray, from a silver set","North America","United States",,"1908","Not on View","20th century","Marks","","owner\'s monogram engraved on all but warmer: [CSG]; each piece marked with [TIFFANY & CO/ MAKERS/ STERLING SILVER/ 925-1000/ C] its size or volume, and numbered; .7 and .8 engraved with presentation: [Conradine Gotzian Schurmeier/ September 24, 1913]","","","","From ","Gift of Mrs. Conradine Burch","91.16.8","Manufacturer: Tiffany &amp; Co.","Artist","American","New York City, est. 1853","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Sterling silver""",5.188475,,,,,,
"82041","Teapot, from a silver set","Sterling silver, ivory"," Metalwork","8 1/2 x 6 in. (21.59 x 15.24 cm)","Teapot, from a silver set","North America","United States",,"1908","Not on View","20th century","Marks","","owner\'s monogram engraved on all but warmer: [CSG]; each piece marked with [TIFFANY & CO/ MAKERS/ STERLING SILVER/ 925-1000/ C] its size or volume, and numbered; .7 and .8 engraved with presentation: [Conradine Gotzian Schurmeier/ September 24, 1913]","","","","From ","Gift of Mrs. Conradine Burch","91.16.7","Manufacturer: Tiffany &amp; Co.","Artist","American","New York City, est. 1853","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Sterling silver""",5.188475,,,,,,
"82038","Bowl, from a silver set","Sterling silver, ivory"," Metalwork","4 x 6 1/2 in. (10.16 x 16.51 cm)","Bowl, from a silver set","North America","United States",,"1908","Not on View","20th century","Marks","","owner\'s monogram engraved on all but warmer: [CSG]; each piece marked with [TIFFANY & CO/ MAKERS/ STERLING SILVER/ 925-1000/ C] its size or volume, and numbered; .7 and .8 engraved with presentation: [Conradine Gotzian Schurmeier/ September 24, 1913]","","","","From ","Gift of Mrs. Conradine Burch","91.16.4","Manufacturer: Tiffany &amp; Co.","Artist","American","New York City, est. 1853","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Sterling silver""",5.188475,,,,,,
"82039","Creamer, from a silver set","Sterling silver, ivory"," Metalwork","4 1/4 x 4 1/2 in. (10.8 x 11.43 cm)","Creamer, from a silver set","North America","United States",,"1908","Not on View","20th century","Marks","","owner\'s monogram engraved on all but warmer: [CSG]; each piece marked with [TIFFANY & CO/ MAKERS/ STERLING SILVER/ 925-1000/ C] its size or volume, and numbered; .7 and .8 engraved with presentation: [Conradine Gotzian Schurmeier/ September 24, 1913]","","","","From ","Gift of Mrs. Conradine Burch","91.16.5","Manufacturer: Tiffany &amp; Co.","Artist","American","New York City, est. 1853","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Sterling silver""",5.188475,,,,,,
"82037","Chocolate pot, from a silver set","Sterling silver, ivory"," Metalwork","9 1/2 x 4 1/2 in. (24.13 x 11.43 cm)","Chocolate pot, from a silver set","North America","United States",,"1908","Not on View","20th century","Marks","","owner\'s monogram engraved on all but warmer: [CSG]; each piece marked with [TIFFANY & CO/ MAKERS/ STERLING SILVER/ 925-1000/ C] its size or volume, and numbered; .7 and .8 engraved with presentation: [Conradine Gotzian Schurmeier/ September 24, 1913]","","","","From ","Gift of Mrs. Conradine Burch","91.16.3","Manufacturer: Tiffany &amp; Co.","Artist","American","New York City, est. 1853","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Sterling silver""",5.188475,,,,,,
"27535","Teapot/Waterpot and Warmer, from a silver set","Sterling silver, ivory"," Metalwork",,"Teapot/Waterpot and Warmer, from a silver set","North America","United States",,"1908","Not on View","20th century","Marks","","owner\'s monogram engraved on all but warmer: [CSG]; each piece marked with [TIFFANY & CO/ MAKERS/ STERLING SILVER/ 925-1000/ C] its size or volume, and numbered; .7 and .8 engraved with presentation: [Conradine Gotzian Schurmeier/ September 24, 1913]","","","","From ","Gift of Mrs. Conradine Burch","91.16.1a,b","Manufacturer: Tiffany &amp; Co.","Artist","American","New York City, est. 1853","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Sterling silver""",5.188475,,,,,,
"124436","Necklace with two removable pendants and removable mask ornament","Sterling silver, fossiled walrus ivory"," Metalwork; Adornment","29 3/4 × 3 1/4 × 5/8 in. (75.57 × 8.26 × 1.59 cm)","Necklace","North America","United States","Chugach Alutiiq","1987","Not on View","20th century","on back of each small pendant/ornament (b-d) and on back of each large central pendant (turtle and seals), engraved: STERLING | on back of seal pendants, engraved: Seal with removable pendant / Fossilized Walrus Ivory | on back of turtle pendant, engraved: Seal Mast [obscured] / remoable pendant","on back of each small pendant/ornament (b-d) and on back of each large central pendant (turtle and seals), engraved: dw","on back of three large pendants (turtle and seals), engraved: 7/87","This contemporary artist’s work remains firmly bound to the rich stories and customs of her people. For this elaborate necklace, Denise Wallace drew inspiration from the transformation story of the seal and sea otter. The three large centermost pendants can be detached, and the carved faces of the two flanking pendants can be lifted out. The central silver mask swings open to reveal its alteration.","necklace with large central pendant in the form of a turtle with an openwork smiling face on its shell; face opens to reveal a removable mask with frowning face, with top of face in silver and bottom of face in ivory; two large pendants flank central pendant--each in the form of a seal--one with an ivory head and a silver body, and one with a silver head and an ivory body; seal on right (ivory head) has removable round face pendant in ivory and openwork images of swimming seals and figure in a boat on body; seal on left (silver head) has a removable square ivory face pendant and has two ivory elements on body with stick figure hunter with a bow and arrow shooting at a caribou; PL side of necklace has square stylized metal masks alternating with round ivory faces--PR side of necklace has round silver stylized masks alternating with square ivory faces","","From ","Gift of Raymond A. and Ruth A. Reister","2016.76.3a-d","Maker: Denise Wallace","Artist","American","American (Chugach Alutiiq), born 1957","%C2%A9 Denise Wallace","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""""]","medium:""Sterling silver""",4.552076,,,true,,,
"45499","Ladle","Sterling silver, brass, stainless steel, copper, pebbles"," Metalwork","2-9/16 x 4 x 17 in. (6.5 x 10.2 x 43.2 cm)","Ladle",,,,"1981","Not on View","20th century","\""1981\"", etched, on bottom of handle","\""William Mickle\"", etched, on bottom of handle","","","a-symmetrical bowl with pebbled surface on bottom; pebble imbedded in one side; 2 parts of handle pierce bowl, while third part extends below pebble; 2 smaller pebbles on handle; gold and copper colors on silver handle","","From ","Gift of Colonel and Mrs. Robert Kane","2001.89.2","Artist: William Baran-Mickle","Artist","American","American, born 1956","%C2%A9 William Baran-Mickle","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Sterling silver""",3.9156759,,,,,,
"10045","Table Spoon, from a flatware service","Sterling silver with gold, copper, and bronze ornament"," Metalwork","1 3/8 x 9 x 1 7/8 in. (3.49 x 22.86 x 4.76 cm)","Table Spoon, from a flatware service","North America","United States",,"c. 1890-1900","G350","19th-20th century","Marks","","owner\'s monogram overlaid on back: [EMM]; [M]; [Tiffany & Co.]","","Tiffany table spoon, from a set of flat silver, hammered sterling silver with gold, copper and bronze ornaments; blade cast by Joseph Rodgers and Sons, London; flora and fauna motif, each piece being individual and distinct","","From ","Given in memory of Katherine Pillsbury McKee","74.59.146","Designer: Edward Chandler Moore; Maker: Louis Comfort Tiffany","Artist","American","American","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Sterling silver""",3.6072044,,,,,,
"9651","Dinner Knife, from a flatware service","Sterling silver with gold, copper, and bronze ornament"," Metalwork","1/2 x 10 5/8 x 7/8 in. (1.27 x 26.99 x 2.22 cm)","Dinner Knife, from a flatware service","North America","United States",,"c. 1890-1900","G354","19th-20th century","Marks","","owner\'s monogram overlaid on back: [EMM]; [M]; [Tiffany & Co.]; number; on knife blade: [V*R JOSEPH RODGERS & SONS CUTLERS TO HER MAJESTY]","","Tiffany dinner knife, from a set of flat silver, hammered sterling silver with gold, copper and bronze ornaments; blade cast by Joseph Rodgers and Sons, London; flora and fauna motif, each piece being individual and distinct","",,"Given in memory of Katharine Pillsbury McKee","74.59.10","Designer: Edward Chandler Moore; Maker: Louis Comfort Tiffany","Artist","American","American","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Sterling silver""",3.6072044,,,,,,
"10076","Dinner Fork, from a flatware service","Sterling silver with gold, copper, and bronze ornament"," Metalwork","1 1/4 x 8 1/4 x 1 in. (3.18 x 20.96 x 2.54 cm)","Dinner Fork, from a flatware service","North America","United States",,"c. 1890-1900","G354","19th-20th century","Marks","","owner\'s monogram overlaid on back: [EMM]; [M]; [Tiffany & Co.]","","Tiffany dinner fork, from a set of flat silver, hammered sterling silver with gold, copper and bronze ornaments; blade cast by Joseph Rodgers and Sons, London; flora and fauna motif, each piece being individual and distinct","",,"Given in memory of Katherine Pillsbury McKee","74.59.48","Designer: Edward Chandler Moore; Maker: Louis Comfort Tiffany","Artist","American","American","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Sterling silver""",3.6072044,,,,,,
"10044","Teaspoon, from a flatware service","Sterling silver with gold, copper, and bronze ornament"," Metalwork","7/8 x 6 1/8 x 1 1/4 in. (2.22 x 15.56 x 3.18 cm)","Teaspoon, from a flatware service","North America","United States",,"c. 1890-1900","G354","19th-20th century","Marks","","owner\'s monogram overlaid on back: [EMM]; [M]; [Tiffany & Co.]","","Tiffany teaspoon, from a set of flat silver, hammered sterling silver with gold, copper and bronze ornaments; blade cast by Joseph Rodgers and Sons, London; flora and fauna motif, each piece being individual and distinct","",,"Given in memory of Katharine Pillsbury McKee","74.59.57","Designer: Edward Chandler Moore; Maker: Louis Comfort Tiffany","Artist","American","American","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Sterling silver""",3.6072044,,,,,,
"10130","Butter Knife, from a flatware service","Sterling silver with gold, copper, and bronze ornament"," Metalwork","1/2 x 8 5/8 x 7/8 in. (1.27 x 21.91 x 2.22 cm)","Butter Knife, from a flatware service","North America","United States",,"c. 1890-1900","G354","19th-20th century","Marks","","owner\'s monogram overlaid on back: [EMM]; [M]; [Tiffany & Co.]","","Tiffany butter knife, from a set of flat silver, hammered sterling silver with gold, copper and bronze ornaments; blade cast by Joseph Rodgers and Sons, London; flora and fauna motif, each piece being individual and distinct","",,"Given in memory of Katharine Pillsbury McKee","74.59.126","Designer: Edward Chandler Moore; Maker: Louis Comfort Tiffany","Artist","American","American","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Sterling silver""",3.6072044,,,,,,
"10097","Dessert Spoon, from a flatware service","Sterling silver with gold, copper, and bronze ornament"," Metalwork","1 x 7 1/4 x 1 1/2 in. (2.54 x 18.42 x 3.81 cm)","Dessert Spoon, from a flatware service","North America","United States",,"c. 1890-1900","G354","19th-20th century","Marks","","owner\'s monogram overlaid on back: [EMM]; [M]; [Tiffany & Co.]","","Tiffany dessert spoon, from a set of flat silver, hammered sterling silver with gold, copper and bronze ornaments; blade cast by Joseph Rodgers and Sons, London; flora and fauna motif, each piece being individual and distinct","",,"Given in memory of Katherine Pillsbury McKee","74.59.77","Designer: Edward Chandler Moore; Maker: Louis Comfort Tiffany","Artist","American","American","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Sterling silver""",3.6072044,,,,,,
