"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"74109","Christie's Auction Room, from The Microcosm of London","Etching with hand-colored aquatint"," Prints","9 1/2 x 11 3/4 in. (24.13 x 29.85 cm) (plate)",,"Europe","England",,"1808","Not on View","19th century","","","
","","Plate 6","","From The Microcosm of London, (London, 1808)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,389","Artist: Augustus Charles Pugin; Artist: Thomas Rowlandson; Colorist: J. Bluck; Publisher: Rudolph Ackermann","Artist","English","English, 1762–1832","","European Art","Public Domain","valid",6752,5542,0,"1",0,,,"[""""]","artist:""Thomas Rowlandson""",7.2646475
"42787","Misfortune at Tulip Hall","Hand-colored aquatint and etching"," Prints","4 7/8 x 7 13/16 in. (12.38 x 19.84 cm) (image)",,"Europe","England",,"1821","Not on View","19th century","","","","","","","From from Third Tour of Dr. Syntax-In Search of a Wife, 1821","Gift of Harlan D. Boss","P.90.27.157","Artist: after Thomas Rowlandson","Artist","British","British, 1756 - 1827","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Thomas Rowlandson""",7.1948137
"42795","The Advertisement for a Wife","Hand-colored aquatint and etching"," Prints","4 15/16 x 8 1/4 in. (12.54 x 20.96 cm) (image)",,"Europe","England",,"1821","Not on View","19th century","","","","","","","From from Third Tour of Dr. Syntax-In Search of a Wife, 1821","Gift of Harlan D. Boss","P.90.27.156","Artist: after Thomas Rowlandson","Artist","British","British, 1756 - 1827","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Thomas Rowlandson""",7.1948137
"42801","Dr. Syntax Presenting a Floral Offering","Hand-colored aquatint and etching"," Prints","4 9/16 x 7 1/2 in. (11.59 x 19.05 cm) (image)",,"Europe","England",,"1821","Not on View","19th century","","","","","","","From from Third Tour of Dr. Syntax-In Search of a Wife, 1821","Gift of Harlan D. Boss","P.90.27.161","Artist: after Thomas Rowlandson","Artist","British","British, 1756 - 1827","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Thomas Rowlandson""",7.1948137
"42800","The Billiard Table","Hand-colored aquatint and etching"," Prints","4 15/16 x 8 in. (12.54 x 20.32 cm) (image)",,"Europe","England",,"1821","Not on View","19th century","","","","","","","From from Third Tour of Dr. Syntax-In Search of a Wife, 1821","Gift of Harlan D. Boss","P.90.27.160","Artist: after Thomas Rowlandson","Artist","British","British, 1756 - 1827","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Thomas Rowlandson""",7.1948137
"42798","The Garden Trio","Hand-colored aquatint and etching"," Prints","5 1/8 x 7 9/16 in. (13.02 x 19.21 cm) (image)",,"Europe","England",,"1821","Not on View","19th century","","","","","","","From from Third Tour of Dr. Syntax-In Search of a Wife, 1821","Gift of Harlan D. Boss","P.90.27.159","Artist: after Thomas Rowlandson","Artist","British","British, 1756 - 1827","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Thomas Rowlandson""",7.1948137
"42797","Dr. Syntax at a Card Party","Hand-colored aquatint and etching"," Prints","4 15/16 x 7 13/16 in. (12.54 x 19.84 cm) (image)",,"Europe","England",,"1821","Not on View","19th century","","","","","","","From from Third Tour of Dr. Syntax-In Search of a Wife, 1821","Gift of Harlan D. Boss","P.90.27.158","Artist: after Thomas Rowlandson","Artist","British","British, 1756 - 1827","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Thomas Rowlandson""",7.1948137
"74120","Interior View, Ackermann's Repository of Arts, 101 Strand, from The Repository of Arts, Vol. 1","Etching with hand-colored aquatint"," Prints","5 5/8 x 9 1/4 in. (14.29 x 23.5 cm) (sheet)",,"Europe","England",,"January 1909","Not on View","20th century","","","
","","Plate 2","","From The Repository of Arts, (London, January, 1809- December, 1815), Vol. 1-Vol. 14","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,394","Artist: Augustus Charles Pugin; Artist: Thomas Rowlandson; Publisher: Rudolph Ackermann","Artist","British","British, 1756 - 1827","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W.J. Burke, Rudolph Ackermann, N.Y. 1935",,"[""""]","artist:""Thomas Rowlandson""",4.522946
"42791","Custom House","Hand-colored aquatint and etching"," Prints","9 1/8 x 11 in. (23.18 x 27.94 cm) (plate)",,"Europe","England",,"1808","Not on View","19th century","","","","","","","From from Microcosm of London","Gift of Harlan D. Boss","P.90.27.152","Artist: Augustus Welby Northmore Pugin; Artist: Thomas Rowlandson","Artist","English","English, 1812-1852","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Thomas Rowlandson""",4.522946
"74118","Drawing Room St. Jame's, from The Microcosm of London","Etching with hand-colored aquatint"," Prints","9 1/4 x 11 3/4 in. (23.5 x 29.85 cm) (plate)",,"Europe","England",,"July 1, 1809","Not on View","19th century","","","
","","Plate 76","","From The Microcosm of London, (London, 1808)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,393","Artist: Augustus Charles Pugin; Artist: Thomas Rowlandson; Colorist: J. Bluck; Publisher: Rudolph Ackermann","Artist","British","British, 1756 - 1827","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Thomas Rowlandson""",3.6323237
"74112","British Institution. Pall Mall, from The Microcosm of London","Etching with hand-colored aquatint"," Prints","9 1/4 x 11 7/8 in. (23.5 x 30.16 cm) (plate)",,"Europe","England",,"April 1, 1808","Not on View","19th century","","","
","","Plate 13","","From The Microcosm of London, (London, 1808)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,390","Artist: Augustus Charles Pugin; Artist: Thomas Rowlandson; Colorist: J. Bluck; Publisher: Rudolph Ackermann","Artist","British","British, 1756 - 1827","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Thomas Rowlandson""",3.6323237
"74117","Queen's Palace, St. Jame's Park, from The Microcosm of London","Etching with hand-colored aquatint"," Prints","9 x 10 3/4 in. (22.86 x 27.31 cm) (plate)",,"Europe","England",,"May 1, 1808","Not on View","19th century","","","
","","Plate 65","","From The Microcosm of London, (London, 1808)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,392","Artist: Augustus Charles Pugin; Artist: Thomas Rowlandson; Colorist: J. Bluck; Publisher: Rudolph Ackermann","Artist","British","British, 1756 - 1827","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Thomas Rowlandson""",3.6323237
"74114","Exhibition of Water Coloured Drawings, Old Bond Street, from The Microcosm of London","Etching with hand-colored aquatint"," Prints","8 3/4 x 11 in. (22.23 x 27.94 cm) (plate)",,"Europe","England",,"September 1, 1808","Not on View","19th century","","","
","","Plate 34","","From The Microcosm of London, (London, 1808)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,391","Artist: Augustus Charles Pugin; Artist: Thomas Rowlandson; Colorist: Stadler; Publisher: Rudolph Ackermann","Artist","British","British, 1756 - 1827","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Thomas Rowlandson""",3.6323237
