"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","related:artstories","searchTerm","searchScore","list:paintings-collection-highlights"
"50697","Morning","Woodcut"," Prints","5 13/16 x 8 9/16 in. (14.76 x 21.75 cm) (image)
7 7/16 x 9 7/8 in. (18.89 x 25.08 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","","","From From ""Four Times of Day,"" series of 4","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,068","Artist: Adrien Lavieille; Artist: after Jean-François Millet","Artist","French","French, 1814–1875","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"artist:""Jean-François Millet""",6.2541976,
"50683","Woman Filling Water-Cans","Woodcut in brown ink"," Prints","5 5/8 x 3 3/4 in. (14.29 x 9.53 cm) (plate)
12 5/16 x 8 5/16 in. (31.27 x 21.11 cm) (sheet)","Print","Europe","France",,"c. 1854-1855","Not on View","19th century","Watermark and inscription
[from the personal collection of Millet\'s son-in-law Mons.(?) Heymann]","","Watermark: [6] on folded edge","","","","From ","The Willliam M.  Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,054","Artist: Jean-François Millet; Artist: Pierre Millet; Printer: Auguste Delâtre","Artist","French","French, 1814–1875","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Delteil 32",,"[""""]",,,"artist:""Jean-François Millet""",6.2541976,
"50720","The Woman Pulling Flax","Woodcut"," Prints","5 3/16 x 12 15/16 in. (13.18 x 32.86 cm) (image)
8 x 5 7/16 in. (20.32 x 13.81 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","","","From From ""The Work of the Fields,"" series of 10","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,064","Artist: Adrien Lavieille; Artist: after Jean-François Millet","Artist","French","French, 1814–1875","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"artist:""Jean-François Millet""",6.2541976,
"50718","The Woman Spinning","Woodcut"," Prints","5 x 2 15/16 in. (12.7 x 7.46 cm) (image)
6 1/8 x 5 9/16 in. (15.56 x 14.13 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","","","From From ""The Work of the Fields,"" series of 10","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,067","Artist: Adrien Lavieille; Artist: after Jean-François Millet","Artist","French","French, 1814–1875","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"artist:""Jean-François Millet""",6.2541976,
"50747","The Mower","Woodcut"," Prints","5 15/16 x 2 15/16 in. (15.08 x 7.46 cm) (image)
7 7/8 x 5 1/2 in. (20 x 13.97 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","","","From From ""The Work of the Fields,"" series of 10","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,058","Artist: Adrien Lavieille; Artist: after Jean-François Millet","Artist","French","French, 1814–1875","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"artist:""Jean-François Millet""",6.2541976,
"50693","Seated Shepherdess with a Staff","Woodcut on Japan paper"," Prints","10 3/4 x 8 11/16 in. (27.31 x 22.07 cm) (image)
12 3/16 x 10 1/8 in. (30.96 x 25.72 cm) (sheet)","Print","Europe","France",,"late 19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,056","Artist: Jean-Baptiste Millet; Artist: after Jean-François Millet","Artist","French","French, 1814–1875","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Lebrun 33 ii; Delteil 33 ii/ii; Melot 33",,"[""""]",,,"artist:""Jean-François Millet""",6.2541976,
"50715","The Man Making Faggots","Woodcut"," Prints","5 3/16 x 2 15/16 in. (13.18 x 7.46 cm) (image)
9 15/16 x 5 in. (25.24 x 12.7 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","","","From From ""The Work of the Fields,"" series of 10","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,066","Artist: Adrien Lavieille; Artist: after Jean-François Millet","Artist","French","French, 1814–1875","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"artist:""Jean-François Millet""",6.2541976,
"50746","The Sheaf Binder","Woodcut"," Prints","4 3/8 x 2 15/16 in. (11.11 x 7.46 cm) (image)
7 11/16 x 4 15/16 in. (19.53 x 12.54 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","","","From From ""The Work of the Fields,"" series of 10","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,059","Artist: Adrien Lavieille; Artist: after Jean-François Millet","Artist","French","French, 1814–1875","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"artist:""Jean-François Millet""",6.2541976,
"50708","The Woman Shearing Sheep","Woodcut"," Prints","5 1/8 x 2 7/8 in. (13.02 x 7.3 cm) (image)
9 x 4 15/16 in. (22.86 x 12.54 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","","","From From ""The Work of the Fields,"" series of 10","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,063","Artist: Adrien Lavieille; Artist: after Jean-François Millet","Artist","French","French, 1814–1875","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"artist:""Jean-François Millet""",6.2541976,
"50722","The Wheat-Reaper","Woodcut"," Prints","5 1/8 x 2 15/16 in. (13.02 x 7.46 cm) (image)
8 3/16 x 5 1/2 in. (20.8 x 13.97 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","","","From From ""The Work of the Fields,"" series of 10","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,060","Artist: Adrien Lavieille; Artist: after Jean-François Millet","Artist","French","French, 1814–1875","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"artist:""Jean-François Millet""",6.2541976,
"48778","The Woman Raking","Woodcut"," Prints","5 3/8 x 3 in. (13.65 x 7.62 cm) (image)
7 7/8 x 5 1/8 in. (20 x 13.02 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","Signature and inscription
[P.J. Millet]","Signature: [Lavielle]","","","","","From From ""The Work of the Fields,"" series of 10","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,061","Artist: Adrien Lavieille; Artist: after Jean-François Millet","Artist","French","French, 1814–1875","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"artist:""Jean-François Millet""",6.2541976,
"42179","Noon","Woodcut"," Prints","5 13/16 x 8 9/16 in. (14.76 x 21.75 cm) (image)
11 1/16 x 14 1/4 in. (28.1 x 36.2 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","","","From From ""Four Times of Day,"" series of 4","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,069","Artist: Adrien Lavieille; Artist: after Jean-François Millet","Artist","French","French, 1814–1875","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"artist:""Jean-François Millet""",6.2541976,
"54747","The Wood Sawers","Etching, softground, and aquatint"," Prints","20 x 27 3/16 in. (50.8 x 69.06 cm) (plate)
25 5/8 x 35 7/16 in. (65.09 x 90.01 cm) (sheet)","Print","Europe","England",,"1890","Not on View","19th century","Signature","in pencil: William Hole","chop: Print Sellers Asso","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,116","Artist: William B. Hole; Artist: Dowdeswells &amp; Dowdeswells, London; Artist: after Jean-François Millet","Artist","French","French, 1814–1875","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"artist:""Jean-François Millet""",5.0134068,
"50748","Portrait of Oliver de Serres","Lithograph"," Prints","3 3/4 x 3 in. (9.53 x 7.62 cm) (image)
13 7/16 x 9 1/8 in. (34.13 x 23.18 cm) (sheet)","Print","Europe","France",,"1858","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,052","Artist: Jean-François Millet; Artist: after Daniel de Serres; Printer: Lemercier &amp; Cie., Paris","Artist","French","French, 1814–1875","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Delteil 23 ii/ii",,"[""""]",,,"artist:""Jean-François Millet""",5.0134068,
